Date,Visitor,Visitor Score,Home,Home Score,Overtimes
08/24/2012,Collins-Maxwell-Baxter,34,Gilbert,36,0
08/24/2012,Gladbrook-Reinbeck,29,Hudson,21,0
08/24/2012,Glenwood,49,Red Oak,6,0
08/24/2012,Council Bluffs Heartland Christian,6,Glidden-Ralston,62,0
08/24/2012,Garwin GMG,27,New Sharon North Mahaska,24,0
08/24/2012,Williamsburg,10,Grinnell,21,0
08/24/2012,Hampton-Dumont,12,Denver,6,0
08/24/2012,Denison-Schleswig,0,Harlan,21,0
08/24/2012,Harris-Lake Park,57,Corwith-Wesley-LuVerne,14,0
08/24/2012,Hartley-Melvin-Sanborn,43,Sibley-Ocheyedan,0,0
08/24/2012,Cedar Rapids Cedar Valley Christian,0,Victor HLV,76,0
08/24/2012,Ida Grove O-A-BC-IG,19,Manning IKM-Manning,24,0
08/24/2012,Oskaloosa,25,Indianola,35,0
08/24/2012,Iowa City West,49,Marion Linn-Mar,14,0
08/24/2012,Marengo Iowa Valley,26,Riverside Highland,20,0
08/24/2012,Johnston,38,Des Moines Lincoln,15,0
08/24/2012,Wyoming Midland,42,Lansing Kee,44,0
08/24/2012,Knoxville,42,Prairie City-Monroe,28,0
08/24/2012,Carroll,21,Carroll Kuemper,27,0
08/24/2012,Des Moines Grandview Park,6,Lamoni,44,0
08/24/2012,Kingsley-Pierson,22,Laurens-Marathon,24,0
08/24/2012,Holstein Ridge View,20,Lawton-Bronson,28,0
08/24/2012,Sioux Center,6,LeMars,43,0
08/24/2012,Lenox,34,Essex,13,0
08/24/2012,Logan-Magnolia,55,Missouri Valley,7,0
08/24/2012,Durant,19,Letts Louisa-Muscatine,24,0
08/24/2012,Onawa West Monona,6,Mapleton MVAO,49,0
08/24/2012,Cascade,6,Maquoketa,21,0
08/24/2012,Arlington Starmont,8,Delhi Maquoketa Valley,28,0
08/24/2012,Ruthven Graettinger-Terril-Ruthven-Ayrshire,12,Marcus-Meriden-Cleghorn,48,0
08/24/2012,Marion,70,Mount Pleasant,7,0
08/24/2012,Pella,7,Marshalltown,31,0
08/24/2012,Liberty Center Southeast Warren,12,Martensdale-St Marys,47,0
08/24/2012,Mediapolis,44,Lone Tree,0,0
08/24/2012,Melcher-Dallas,44,Bussey Twin Cedars,28,0
08/24/2012,Sergeant Bluff-Luton,6,MOC-Floyd Valley,21,0
08/24/2012,Belle Plaine,6,Montezuma,20,0
08/24/2012,Anamosa,0,Monticello,25,0
08/24/2012,Greenfield Nodaway Valley,24,Mount Ayr,48,0
08/24/2012,Murray,44,Garden Grove Mormon Trail,0,0
08/24/2012,Muscatine,41,Davenport Central,31,0
08/24/2012,Remsen St Mary,6,Newell-Fonda,59,0
08/24/2012,Charles City,6,New Hampton,28,0
08/24/2012,Manly Central Springs,6,Greene North Butler,12,0
08/24/2012,Goose Lake Northeast,27,Stanwood North Cedar,26,0
08/24/2012,Ankeny Christian,8,Blairsburg Northeast Hamilton,44,0
08/24/2012,Postville,25,West Union North Fayette,35,0
08/24/2012,Everly Clay Central-Everly,0,Buffalo Center North Iowa,46,0
08/24/2012,Swea City North Union,20,Estherville-Lincoln Central,13,0
08/24/2012,Northwood-Kensett,62,Latimer CAL,0,0
08/24/2012,Norwalk,42,Newton,12,0
08/24/2012,Cresco Crestwood,27,Osage,33,0
08/24/2012,Ottumwa,34,Keokuk,21,0
08/24/2012,Panora Panorama,46,Guthrie Center,6,0
08/24/2012,New London,6,Packwood Pekin,88,0
08/24/2012,Pella Christian,40,Lynnville-Sully,19,0
08/24/2012,Perry,27,Jefferson Greene County,7,0
08/24/2012,Davenport West,6,Pleasant Valley,49,0
08/24/2012,Alta-Aurelia,8,Pocahontas Area,21,0
08/24/2012,Lake View East Sac,0,Gowrie Prairie Valley,34,0
08/24/2012,Preston,68,Elgin Valley,28,0
08/24/2012,Iowa City Regina,47,West Liberty,0,0
08/24/2012,Riceville,54,Dunkerton,0,0
08/24/2012,Saint Ansgar,33,Mason City Newman,13,0
08/24/2012,Sheldon,42,Sioux Rapids Sioux Central,32,0
08/24/2012,Shenandoah,10,Malvern East Mills,7,0
08/24/2012,Hamburg-Farragut Nishnabotna,8,Sidney,50,0
08/24/2012,Donnellson Central Lee,28,Sigourney-Keota,35,0
08/24/2012,Sioux City West,6,Sioux City North,37,0
08/24/2012,Mount Vernon,11,Solon,21,0
08/24/2012,Manson Northwest Webster,0,South Central Calhoun,13,0
08/24/2012,Woodward Academy,13,Burnside Southeast Webster,16,0
08/24/2012,Jewell South Hamilton,6,Story City Roland-Story,3,0
08/24/2012,Paullina South O'Brien,13,Hawarden West Sioux,0,0
08/24/2012,Nevada,6,Tama South Tama,16,0
08/24/2012,Nashua-Plainfield,26,Calmar South Winneshiek,48,0
08/24/2012,Milford Okoboji,14,Spirit Lake,56,0
08/24/2012,Elkader Central,26,Springville,35,0
08/24/2012,Council Bluffs St Albert,41,Griswold,7,0
08/24/2012,Fort Dodge St Edmond,33,Algona Garrigan,0,0
08/24/2012,Storm Lake,41,Cherokee Washington,14,0
08/24/2012,Jackson Junction Turkey Valley,0,Sumner-Fredericksburg,34,0
08/24/2012,Tipton,28,Wilton,21,0
08/24/2012,Treynor,34,Underwood,12,0
08/24/2012,Avoca AHST,14,Neola Tri-Center,53,0
08/24/2012,Thornburg Tri-County,43,Seymour,0,0
08/24/2012,Rockford,24,Tripoli,40,0
08/24/2012,Urbandale,42,Fort Dodge,14,0
08/24/2012,West Des Moines Valley,45,Waukee,21,0
08/24/2012,Earlham,21,Van Meter,39,0
08/24/2012,Villisca,39,Stanton,36,0
08/24/2012,Vinton-Shellsburg,48,Van Horne Benton,0,0
08/24/2012,Columbus Junction,18,Wayland WACO,40,0
08/24/2012,Winfield-Mount Union,0,Wapello,45,0
08/24/2012,Jesup,0,Fairbank Wapsie Valley,67,0
08/24/2012,Wellman Mid-Prairie,0,Washington,30,0
08/24/2012,Waterloo East,40,Dubuque Wahlert,14,0
08/24/2012,Oelwein,13,Waukon,41,0
08/24/2012,Tama Meskwaki,26,Corydon Wayne,49,0
08/24/2012,West Bend-Mallard,28,Remsen-Union,14,0
08/24/2012,Lisbon,7,West Branch,28,0
08/24/2012,Maynard West Central,50,Central City,0,0
08/24/2012,Manchester West Delaware,28,DeWitt Central Clinton,7,0
08/24/2012,Sheffield West Fork,38,Lake Mills,22,0
08/24/2012,Garner-Hayfield-Ventura,14,Britt West Hancock,18,0
08/24/2012,Rock Rapids Central Lyon-George-Little Rock,7,Inwood West Lyon,14,0
08/24/2012,Waterloo Columbus,14,State Center West Marshall,41,0
08/24/2012,Truro Interstate-35,6,Winterset,49,0
08/24/2012,Mondamin West Harrison,20,Woodbine,62,0
08/24/2012,Sloan Westwood,8,Moville Woodbury Central,62,0
08/24/2012,Ogden,14,Woodward-Granger,61,0
08/25/2012,Orange City Unity Christian,12,Akron-Westfield,27,0
08/25/2012,LeMars Gehlen,14,Hinton,35,0
08/30/2012,Dubuque Senior,39,Marion Linn-Mar,36,3
08/30/2012,Pleasant Valley,41,Davenport Assumption,7,0
08/30/2012,Cedar Rapids Xavier,49,Cedar Rapids Jefferson,0,0
08/31/2012,Adair-Casey,62,Afton East Union,20,0
08/31/2012,Winterset,14,Adel ADM,48,0
08/31/2012,Garwin GMG,14,Ackley AGWSR,49,0
08/31/2012,Audubon,20,Avoca AHST,36,0
08/31/2012,Akron-Westfield,29,LeMars Gehlen,9,0
08/31/2012,Albia,7,Centerville,0,0
08/31/2012,Estherville-Lincoln Central,13,Algona,42,0
08/31/2012,Des Moines Lincoln,27,Ankeny,56,0
08/31/2012,Atlantic,25,Carroll,20,0
08/31/2012,Montezuma,19,Conrad BCLUW,33,0
08/31/2012,Dyersville Beckman,30,Manchester West Delaware,26,0
08/31/2012,Brooklyn BGM,7,Belle Plaine,12,0
08/31/2012,Belmond-Klemme,35,Sheffield West Fork,20,0
08/31/2012,Davenport Central,14,Bettendorf,35,0
08/31/2012,Algona Garrigan,35,Swea City North Union,6,0
08/31/2012,Sioux City North,15,Sioux City Heelan,43,0
08/31/2012,Bondurant-Farrar,48,Nevada,42,0
08/31/2012,Boone,40,Perry,14,0
08/31/2012,Boyden-Hull-Rock Valley,34,Emmetsburg,14,0
08/31/2012,Burlington,13,Davenport West,12,0
08/31/2012,Camanche,30,Anamosa,12,0
08/31/2012,Hamburg-Farragut Nishnabotna,14,Anita CAM,50,0
08/31/2012,Danville,16,Eldon Cardinal,55,0
08/31/2012,Huxley Ballard,10,Carlisle,13,0
08/31/2012,Bellevue,20,Cascade,57,0
08/31/2012,Cedar Falls,30,Waterloo East,20,0
08/31/2012,Van Horne Benton,18,Center Point-Urbana,46,0
08/31/2012,Leon Central Decatur,62,Truro Interstate-35,27,0
08/31/2012,Hull Western Christian,6,Rock Rapids Central Lyon-George-Little Rock,22,0
08/31/2012,Fort Madison,21,Chariton,34,0
08/31/2012,Clarion-Goldfield,62,Eagle Grove,39,0
08/31/2012,Osceola Clarke,14,Saydel,6,0
08/31/2012,Northwood-Kensett,0,Clarksville,50,0
08/31/2012,Colfax-Mingo,36,Liberty Center Southeast Warren,18,0
08/31/2012,Blairsburg Northeast Hamilton,22,Colo NESCO,46,0
08/31/2012,Coon Rapids-Bayard,53,Council Bluffs Heartland Christian,24,0
08/31/2012,Council Bluffs Jefferson,28,Glenwood,26,0
08/31/2012,Creston-Orient-Macksburg,49,Clarinda,7,0
08/31/2012,Corwith-Wesley-LuVerne,40,Everly Clay Central-Everly,8,0
08/31/2012,Bloomfield Davis County,27,Fairfield,26,0
08/31/2012,Decorah,35,Marion,0,0
08/31/2012,Des Moines East,62,Des Moines North,0,0
08/31/2012,Dike-New Hartford,35,Gladbrook-Reinbeck,0,0
08/31/2012,Janesville,27,Gilbertville Don Bosco,30,0
08/31/2012,West Des Moines Dowling,27,West Des Moines Valley,7,0
08/31/2012,Winthrop East Buchanan,23,Jesup,20,0
08/31/2012,Malvern East Mills,42,Clarinda Academy,0,0
08/31/2012,North English English Valleys,8,New London,6,0
08/31/2012,Essex,47,Corning,36,0
08/31/2012,Woodbine,19,Elk Horn-Kimballton-Exira,27,0
08/31/2012,Forest City,32,Clear Lake,17,0
08/31/2012,Tabor Fremont-Mills,62,Whiting,12,0
08/31/2012,Dunlap Boyer Valley,24,Glidden-Ralston,58,0
08/31/2012,Garden Grove Mormon Trail,16,Des Moines Grandview Park,43,0
08/31/2012,Grinnell,50,Oskaloosa,7,0
08/31/2012,Griswold,7,Greenfield Nodaway Valley,3,0
08/31/2012,Harlan,21,Council Bluffs Lincoln,7,0
08/31/2012,Hawarden West Sioux,0,Hartley-Melvin-Sanborn,44,0
08/31/2012,Riverside Highland,35,Donnellson Central Lee,0,0
08/31/2012,Victor HLV,50,Moravia,7,0
08/31/2012,Hudson,23,LeGrand East Marshall,14,0
08/31/2012,South Central Calhoun,6,Humboldt,45,0
08/31/2012,Manning IKM-Manning,26,Logan-Magnolia,7,0
08/31/2012,Independence,20,Waterloo Columbus,17,0
08/31/2012,Indianola,42,Des Moines Roosevelt,0,0
08/31/2012,Waterloo West,19,Iowa City High,49,0
08/31/2012,Cedar Rapids Washington,37,Iowa City West,62,0
08/31/2012,Iowa Falls-Alden,34,Hampton-Dumont,8,0
08/31/2012,Marengo Iowa Valley,51,Winfield-Mount Union,0,0
08/31/2012,Lansing Kee,28,Elkader Central,22,0
08/31/2012,Newton,6,Knoxville,12,0
08/31/2012,Carroll Kuemper,45,Denison-Schleswig,6,0
08/31/2012,Lake Mills,28,Manly Central Springs,20,0
08/31/2012,Lamoni,32,Thornburg Tri-County,14,0
08/31/2012,Laurens-Marathon,50,Remsen St Mary,20,0
08/31/2012,Orange City Unity Christian,7,Lawton-Bronson,32,0
08/31/2012,LeMars,13,MOC-Floyd Valley,6,0
08/31/2012,Stanton,18,Lenox,56,0
08/31/2012,Council Bluffs Lewis Central,48,Council Bluffs St Albert,0,0
08/31/2012,Alburnett,20,Lisbon,28,0
08/31/2012,Lynnville-Sully,21,Eddyville-Blakesburg-Fremont,0,0
08/31/2012,Van Meter,19,Madrid,24,0
08/31/2012,Gowrie Prairie Valley,3,Manson Northwest Webster,27,0
08/31/2012,Mapleton MVAO,49,Sloan Westwood,16,0
08/31/2012,Maquoketa,30,Epworth Western Dubuque,7,0
08/31/2012,Monticello,18,Delhi Maquoketa Valley,20,0
08/31/2012,Marcus-Meriden-Cleghorn,38,West Bend-Mallard,32,0
08/31/2012,Martensdale-St Marys,46,Pleasantville,21,0
08/31/2012,Keokuk,14,Mediapolis,49,0
08/31/2012,Seymour,28,Melcher-Dallas,78,0
08/31/2012,Monona MFL-MarMac,41,Edgewood-Colesburg,20,0
08/31/2012,Central City,6,Wyoming Midland,59,0
08/31/2012,Tiffin Clear Creek-Amana,7,Wellman Mid-Prairie,10,0
08/31/2012,Missouri Valley,47,Onawa West Monona,12,0
08/31/2012,Mount Ayr,41,Bedford,14,0
08/31/2012,West Liberty,7,Mount Vernon,28,0
08/31/2012,Murray,90,Ankeny Christian,12,0
08/31/2012,Davenport North,14,Muscatine,50,0
08/31/2012,Greene North Butler,0,Nashua-Plainfield,6,0
08/31/2012,Newell-Fonda,69,Kingsley-Pierson,16,0
08/31/2012,New Hampton,41,Cresco Crestwood,20,0
08/31/2012,West Union North Fayette,27,Oelwein,12,0
08/31/2012,Buffalo Center North Iowa,33,Harris-Lake Park,28,0
08/31/2012,Stanwood North Cedar,8,Troy Mills North Linn,38,0
08/31/2012,Jefferson Greene County,6,Alleman North Polk,21,0
08/31/2012,Eldridge North Scott,48,Clinton,38,0
08/31/2012,Lone Tree,19,Traer North Tama,20,0
08/31/2012,Dallas Center-Grimes,7,Norwalk,49,0
08/31/2012,Cherokee Washington,27,Ida Grove O-A-BC-IG,53,0
08/31/2012,Ogden,45,Guthrie Center,6,0
08/31/2012,Osage,32,Garner-Hayfield-Ventura,27,0
08/31/2012,Mount Pleasant,3,Ottumwa,33,0
08/31/2012,Packwood Pekin,25,Sigourney-Keota,13,0
08/31/2012,Washington,10,Pella,16,1
08/31/2012,Prairie City-Monroe,6,Pella Christian,44,0
08/31/2012,Pocahontas Area,28,Lake View East Sac,12,0
08/31/2012,Cedar Rapids Prairie,41,Cedar Rapids Kennedy,33,0
08/31/2012,Preston,77,Maynard West Central,68,0
08/31/2012,Solon,7,Iowa City Regina,31,0
08/31/2012,Remsen-Union,43,Ruthven Graettinger-Terril-Ruthven-Ayrshire,8,0
08/31/2012,Tripoli,26,Riceville,48,0
08/31/2012,Shenandoah,6,Oakland Riverside,12,0
08/31/2012,Correctionville River Valley,54,Westside Ar-We-Va,19,0
08/31/2012,Latimer CAL,8,Rockford,63,0
08/31/2012,Story City Roland-Story,35,Collins-Maxwell-Baxter,28,0
08/31/2012,Britt West Hancock,12,Saint Ansgar,14,0
08/31/2012,Sibley-Ocheyedan,8,Milford Okoboji,0,0
08/31/2012,Sidney,64,Villisca,20,0
08/31/2012,Sioux Rapids Sioux Central,26,Alta-Aurelia,18,0
08/31/2012,Fort Dodge,7,Sioux City East,48,0
08/31/2012,Sioux City West,33,Sergeant Bluff-Luton,20,0
08/31/2012,Pleasant Hill Southeast Polk,47,Ames,17,0
08/31/2012,Woodward Academy,12,Jewell South Hamilton,52,0
08/31/2012,Hinton,27,Paullina South O'Brien,28,0
08/31/2012,Tama South Tama,40,Vinton-Shellsburg,14,0
08/31/2012,Jackson Junction Turkey Valley,8,Calmar South Winneshiek,48,0
08/31/2012,Spencer,42,Sheldon,14,0
08/31/2012,Spirit Lake,52,Storm Lake,16,0
08/31/2012,Springville,58,Tama Meskwaki,8,0
08/31/2012,Guttenberg Clayton Ridge,14,Arlington Starmont,21,0
08/31/2012,Mason City Newman,14,Fort Dodge St Edmond,42,0
08/31/2012,Sumner-Fredericksburg,27,Postville,7,0
08/31/2012,Goose Lake Northeast,0,Tipton,28,0
08/31/2012,Red Oak,8,Treynor,12,0
08/31/2012,Underwood,9,Neola Tri-Center,49,0
08/31/2012,LaPorte City Union,41,Aplington-Parkersburg,14,0
08/31/2012,Des Moines Hoover,18,Urbandale,62,0
08/31/2012,Elgin Valley,72,Cedar Rapids Cedar Valley Christian,0,0
08/31/2012,Wayland WACO,40,New Sharon North Mahaska,14,0
08/31/2012,Dubuque Wahlert,21,Dubuque Hempstead,20,0
08/31/2012,Wapello,52,Columbus Junction,12,0
08/31/2012,Fairbank Wapsie Valley,34,Denver,7,0
08/31/2012,Waukee,49,Marshalltown,35,0
08/31/2012,Waukon,36,Charles City,2,0
08/31/2012,Mason City,7,Waverly-Shell Rock,13,0
08/31/2012,Bussey Twin Cedars,26,Corydon Wayne,56,0
08/31/2012,Gilbert,13,Webster City,55,0
08/31/2012,West Branch,28,Durant,20,0
08/31/2012,Keosauqua Van Buren,0,West Burlington-Notre Dame,27,0
08/31/2012,Stuart West Central Valley,34,Earlham,21,0
08/31/2012,Mondamin West Harrison,84,Charter Oak-Ute,46,0
08/31/2012,Inwood West Lyon,47,Sioux Center,18,0
08/31/2012,State Center West Marshall,33,Panora Panorama,26,0
08/31/2012,DeWitt Central Clinton,21,Williamsburg,24,0
08/31/2012,Wilton,53,Letts Louisa-Muscatine,12,0
08/31/2012,Moville Woodbury Central,20,Holstein Ridge View,13,0
08/31/2012,Des Moines Christian,6,Woodward-Granger,35,0
09/06/2012,Bettendorf,40,Davenport West,0,0
09/06/2012,Iowa City West,35,Cedar Rapids Kennedy,14,0
09/06/2012,Sioux City East,84,Sioux City North,26,0
09/07/2012,Adair-Casey,58,Lamoni,30,0
09/07/2012,Adel ADM,21,Glenwood,14,0
09/07/2012,Sloan Westwood,0,Avoca AHST,14,0
09/07/2012,Moville Woodbury Central,35,Akron-Westfield,38,0
09/07/2012,Osceola Clarke,0,Albia,54,0
09/07/2012,Stanwood North Cedar,14,Alburnett,49,0
09/07/2012,Algona,34,Waverly-Shell Rock,7,0
09/07/2012,Alta-Aurelia,14,Sibley-Ocheyedan,0,0
09/07/2012,Ankeny,35,West Des Moines Dowling,28,0
09/07/2012,Aplington-Parkersburg,40,Hudson,0,0
09/07/2012,Charter Oak-Ute,6,Westside Ar-We-Va,48,0
09/07/2012,Davenport Assumption,42,Eldridge North Scott,11,0
09/07/2012,Saydel,0,Huxley Ballard,54,0
09/07/2012,Mount Vernon,28,Dyersville Beckman,35,0
09/07/2012,Bedford,17,Woodward Academy,12,0
09/07/2012,Grundy Center,3,Belle Plaine,18,0
09/07/2012,Bellevue,34,Goose Lake Northeast,14,0
09/07/2012,Liberty Center Southeast Warren,0,Brooklyn BGM,54,0
09/07/2012,Sioux City Heelan,50,Sioux City West,0,0
09/07/2012,Collins-Maxwell-Baxter,21,Bondurant-Farrar,62,0
09/07/2012,Newton,6,Boone,34,0
09/07/2012,Sioux Center,0,Boyden-Hull-Rock Valley,42,0
09/07/2012,Coon Rapids-Bayard,34,Dunlap Boyer Valley,46,0
09/07/2012,Oskaloosa,22,Carlisle,29,0
09/07/2012,Cascade,27,Monticello,23,0
09/07/2012,Cedar Falls,31,Cedar Rapids Washington,16,0
09/07/2012,Cedar Rapids Jefferson,12,Dubuque Hempstead,7,0
09/07/2012,Center Point-Urbana,21,Camanche,20,0
09/07/2012,DeWitt Central Clinton,14,Maquoketa,10,0
09/07/2012,Elkader Central,48,Central City,6,0
09/07/2012,Rock Rapids Central Lyon-George-Little Rock,56,Cherokee Washington,0,0
09/07/2012,South Central Calhoun,14,Clarion-Goldfield,17,0
09/07/2012,Clarksville,30,Janesville,14,0
09/07/2012,Tiffin Clear Creek-Amana,23,Van Horne Benton,14,0
09/07/2012,Clear Lake,19,Cresco Crestwood,12,0
09/07/2012,Colo NESCO,66,Ankeny Christian,14,0
09/07/2012,West Burlington-Notre Dame,0,Columbus Junction,24,0
09/07/2012,Corning,63,Stanton,24,0
09/07/2012,Council Bluffs Lincoln,34,Council Bluffs Jefferson,13,0
09/07/2012,Creston-Orient-Macksburg,32,Atlantic,19,0
09/07/2012,Corwith-Wesley-LuVerne,54,Latimer CAL,0,0
09/07/2012,Winfield-Mount Union,28,Danville,31,0
09/07/2012,Clinton,14,Davenport Central,40,0
09/07/2012,Truro Interstate-35,28,Bloomfield Davis County,47,0
09/07/2012,Decorah,47,Independence,0,0
09/07/2012,Carroll,28,Denison-Schleswig,29,0
09/07/2012,Denver,28,West Union North Fayette,7,0
09/07/2012,Des Moines East,47,Ottumwa,26,0
09/07/2012,Des Moines Roosevelt,7,Des Moines Lincoln,34,0
09/07/2012,Des Moines Hoover,21,Des Moines North,22,0
09/07/2012,Jewell South Hamilton,0,Dike-New Hartford,34,0
09/07/2012,Dunkerton,6,Gilbertville Don Bosco,50,0
09/07/2012,Dubuque Senior,21,Dubuque Wahlert,16,0
09/07/2012,Conrad BCLUW,21,LeGrand East Marshall,36,0
09/07/2012,Oakland Riverside,0,Malvern East Mills,15,0
09/07/2012,Eddyville-Blakesburg-Fremont,48,Eldon Cardinal,13,0
09/07/2012,Elk Horn-Kimballton-Exira,60,Mondamin West Harrison,14,0
09/07/2012,Emmetsburg,59,Swea City North Union,6,0
09/07/2012,Council Bluffs Heartland Christian,6,Essex,34,0
09/07/2012,Lake View East Sac,22,Estherville-Lincoln Central,42,0
09/07/2012,Tabor Fremont-Mills,49,Anita CAM,16,0
09/07/2012,Sheffield West Fork,12,Garner-Hayfield-Ventura,54,0
09/07/2012,Gladbrook-Reinbeck,47,Marengo Iowa Valley,22,0
09/07/2012,Glidden-Ralston,70,Woodbine,18,0
09/07/2012,Pella,0,Grinnell,42,0
09/07/2012,Perry,14,Harlan,34,0
09/07/2012,Harris-Lake Park,44,Remsen-Union,40,0
09/07/2012,Hartley-Melvin-Sanborn,56,Milford Okoboji,0,0
09/07/2012,Riverside Highland,68,New London,0,0
09/07/2012,Hinton,28,Inwood West Lyon,12,0
09/07/2012,Tama Meskwaki,12,Victor HLV,71,0
09/07/2012,Neola Tri-Center,27,Manning IKM-Manning,49,0
09/07/2012,Waterloo East,26,Iowa City High,38,0
09/07/2012,Humboldt,7,Iowa Falls-Alden,26,0
09/07/2012,Jesup,49,Monona MFL-MarMac,35,0
09/07/2012,Lansing Kee,28,Riceville,20,0
09/07/2012,Centerville,6,Keokuk,46,0
