Long name,Short name,Class,District,Conference
Nashua-Plainfield,Nashua-Plainfield,1A,3,1A-3
Neola Tri-Center,Neola Tri-Center,1A,8,1A-8
Nevada,Nevada,2A,7,2A-7
New Hampton,New Hampton,2A,3,2A-3
New London,New London,A,5,A-5
New Sharon North Mahaska,North Mahaska,A,6,A-6
Newell-Fonda,Newell-Fonda,8,2,8-2
Newton,Newton,3A,4,3A-4
North English English Valleys,English Valleys,A,6,A-6
Northwood-Kensett,Northwood-Kensett,8,3,8-3
Norwalk,Norwalk,3A,8,3A-8
Oakland Riverside,Oakland Riverside,A,8,A-8
Oelwein,Oelwein,3A,5,3A-5
Ogden,Ogden,1A,7,1A-7
Onawa West Monona,Onawa West Monona,A,8,A-8
Orange City Unity Christian,Unity Christian,2A,1,2A-1
Osage,Osage,2A,3,2A-3
Osceola Clarke,Osceola Clarke,2A,6,2A-6
Oskaloosa,Oskaloosa,3A,8,3A-8
Ottumwa,Ottumwa,4A,3,4A-3
Packwood Pekin,Packwood Pekin,A,6,A-6
Panora Panorama,Panora Panorama,1A,8,1A-8
Paullina South O'Brien,South O'Brien,1A,1,1A-1
Pella,Pella,3A,8,3A-8
Pella Christian,Pella Christian,1A,7,1A-7
Perry,Perry,3A,1,3A-1
Pleasant Hill Southeast Polk,Southeast Polk,4A,4,4A-4
Pleasant Valley,Pleasant Valley,4A,7,MAC
Pleasantville,Pleasantville,A,6,A-6
Pocahontas Area,Pocahontas Area,1A,2,1A-2
Postville,Postville,A,3,A-3
Prairie City-Monroe,Prairie City-Monroe,2A,6,2A-6
Preston,Preston,8,4,8-4
Red Oak,Red Oak,2A,8,2A-8
Remsen St Mary,Remsen St Mary,8,1,8-1
Remsen-Union,Remsen-Union,8,1,8-1
Riceville,Riceville,8,3,8-3
Riverside Highland,Riverside Highland,A,5,A-5
Rock Rapids Central Lyon-George-Little Rock,Central Lyon CL-G-LR,2A,1,2A-1
Rockford,Rockford,8,3,8-3
Ruthven Graettinger-Terril-Ruthven-Ayrshire,Ruthven GTRA,8,2,8-2
South Central Calhoun,South Cent Calhoun,2A,2,2A-2
Saint Ansgar,Saint Ansgar,1A,4,1A-4
Saydel,Saydel,3A,4,3A-4
Sergeant Bluff-Luton,Sergeant Bluff-Luton,3A,2,3A-2
Seymour,Seymour,8,5,8-5
Sheffield West Fork,Sheffield West Fork,1A,3,1A-3
Sheldon,Sheldon,2A,1,2A-1
Shenandoah,Shenandoah,2A,8,2A-8
Sibley-Ocheyedan,Sibley-Ocheyedan,A,1,A-1
Sidney,Sidney,8,8,8-8
Sigourney-Keota,Sigourney-Keota,1A,6,1A-6
Sioux Center,Sioux Center,2A,1,2A-1
Sioux City East,Sioux City East,4A,1,4A-1
Sioux City Heelan,Sioux City Heelan,3A,2,3A-2
Sioux City North,Sioux City North,4A,2,4A-2
Sioux City West,Sioux City West,4A,4,4A-4
Sioux Rapids Sioux Central,Sioux Central,1A,2,1A-2
Sloan Westwood,Sloan Westwood,A,8,A-8
Solon,Solon,3A,6,3A-6
Spencer,Spencer,3A,2,3A-2
Spirit Lake,Spirit Lake,2A,2,2A-2
Springville,Springville,8,4,8-4
Stanton,Stanton,8,8,8-8
Stanwood North Cedar,Stanwood North Cedar,1A,5,1A-5
State Center West Marshall,West Marshall,2A,7,2A-7
Storm Lake,Storm Lake,3A,2,3A-2
Story City Roland-Story,Roland-Story,2A,7,2A-7
Stuart West Central Valley,West Central Valley,1A,8,1A-8
Sumner-Fredericksburg,SumnerFredericksburg,1A,4,1A-4
Swea City North Union,North Union,1A,1,1A-1
Tabor Fremont-Mills,Tabor Fremont-Mills,8,8,8-8
Tama South Tama,Tama South Tama,3A,4,3A-4
Tama Meskwaki,Tama Meskwaki,8,5,8-5
Thornburg Tri-County,Thornburg Tri-County,8,5,8-5
Tiffin Clear Creek-Amana,Clear Creek-Amana,3A,6,3A-6
Tipton,Tipton,1A,5,1A-5
Traer North Tama,Traer North Tama,A,4,A-4
Treynor,Treynor,1A,8,1A-8
Tripoli,Tripoli,8,3,8-3
Troy Mills North Linn,North Linn,A,3,A-3
Truro Interstate-35,Truro Interstate-35,2A,6,2A-6
Underwood,Underwood,A,8,A-8
Urbandale,Urbandale,4A,1,4A-1
Van Horne Benton,Van Horne Benton,3A,6,3A-6
Van Meter,Van Meter,1A,7,1A-7
Victor HLV,Victor HLV,8,5,8-5
Villisca,Villisca,8,8,8-8
Vinton-Shellsburg,Vinton-Shellsburg,3A,5,3A-5
Wapello,Wapello,1A,6,1A-6
Washington,Washington,3A,7,3A-7
Waterloo Columbus,Waterloo Columbus,2A,3,2A-3
Waterloo East,Waterloo East,4A,6,MVC
Waterloo West,Waterloo West,4A,6,MVC
Waukee,Waukee,4A,4,4A-4
Waukon,Waukon,2A,3,2A-3
Waverly-Shell Rock,Waverly-Shell Rock,3A,3,3A-3
Wayland WACO,Wayland WACO,A,5,A-5
Webster City,Webster City,3A,3,3A-3
Wellman Mid-Prairie,Wellman Mid-Prairie,2A,5,2A-5
West Bend-Mallard,West Bend-Mallard,8,2,8-2
West Branch,West Branch,1A,6,1A-6
West Burlington-Notre Dame,WB-Notre Dame,2A,5,2A-5
West Des Moines Dowling,WDM Dowling,4A,3,4A-3
West Des Moines Valley,WDM Valley,4A,1,4A-1
West Liberty,West Liberty,2A,5,2A-5
West Union North Fayette,North Fayette,1A,4,1A-4
Westside Ar-We-Va,Westside Ar-We-Va,8,7,8-7
Whiting,Whiting,8,1,8-1
Williamsburg,Williamsburg,3A,7,3A-7
Wilton,Wilton,1A,6,1A-6
Winfield-Mount Union,Winfield-Mt Union,A,5,A-5
Winterset,Winterset,3A,8,3A-8
Winthrop East Buchanan,East Buchanan,A,3,A-3
Woodbine,Woodbine,8,7,8-7
Woodward Academy,Woodward Academy,A,7,A-7
Woodward-Granger,Woodward-Granger,A,7,A-7
Wyoming Midland,Wyoming Midland,8,4,8-4
