Date,Visitor,Visitor Score,Home,Home Score,Overtimes
08/24/2018,Ackley AGWSR,13,Jackson Junction Turkey Valley,38,0
08/24/2018,Janesville,61,Elkader Central,12,0
08/24/2018,Jefferson Greene County,14,Perry,6,0
08/24/2018,Eldora South Hardin,15,Jewell South Hamilton,26,0
08/24/2018,Johnston,34,Urbandale,14,0
08/24/2018,Bloomfield Davis County,7,Keokuk,21,0
08/24/2018,Woodbine,40,Kingsley-Pierson,70,0
08/24/2018,Lake View East Sac,6,Lake City South Central Calhoun,39,0
08/24/2018,Dyersville Beckman,13,LaPorte City Union,26,0
08/24/2018,Liberty Center Southeast Warren,63,Griswold,22,0
08/24/2018,Lone Tree,36,Montezuma,25,0
08/24/2018,Lynnville-Sully,24,Pleasantville,0,0
08/24/2018,Afton East Union,0,Malvern East Mills,42,0
08/24/2018,Dubuque Wahlert,20,Manchester West Delaware,56,0
08/24/2018,Swea City North Union,14,Manly Central Springs,22,0
08/24/2018,Manning IKM-Manning,35,Guthrie Center-Adair-Casey,0,0
08/24/2018,Marcus-Meriden-Cleghorn-Remsen-Union,14,Mapleton MV-A-O-CO-U,46,0
08/24/2018,Wayland WACO,32,Marengo Iowa Valley,46,0
08/24/2018,Marion,40,Washington,14,0
08/24/2018,Marshalltown,50,Des Moines North,26,0
08/24/2018,Lake Mills,14,Mason City Newman,26,0
08/24/2018,Mediapolis,44,West Burlington-Notre Dame,0,0
08/24/2018,Moravia,47,Bussey Twin Cedars,8,0
08/24/2018,Mount Ayr,36,Greenfield Nodaway Valley,0,0
08/24/2018,Murray,70,Essex,28,0
08/24/2018,Neola Tri-Center,28,Oakland Riverside,16,0
08/24/2018,Newell-Fonda,53,Collins-Maxwell,14,0
08/24/2018,Victor HLV,16,New London,51,0
08/24/2018,North English English Valleys,74,Winfield-Mount Union,18,0
08/24/2018,Everly Clay Central-Everly,0,Northwood-Kensett,67,0
08/24/2018,Ogden,40,Manson Northwest Webster,18,0
08/24/2018,Missouri Valley,21,Onawa West Monona,38,0
08/24/2018,Orange City Unity Christian,14,LeMars Gehlen,0,0
08/24/2018,Osceola Clarke,45,Martensdale-St Marys,0,0
08/24/2018,Burlington,26,Ottumwa,32,0
08/24/2018,Packwood Pekin,31,Sigourney-Keota,12,0
08/24/2018,Panora Panorama,41,Fort Dodge St Edmond,14,0
08/24/2018,Paullina South O'Brien,19,Ruthven Graettinger-Terril-Ruthven-Ayrshire,6,0
08/24/2018,Pella,28,Dallas Center-Grimes,0,0
08/24/2018,Oskaloosa,33,Pella Christian,51,0
08/24/2018,Newton,10,Prairie City-Monroe,50,0
08/24/2018,Riceville,26,Lansing Kee,0,0
08/24/2018,Columbus Junction,16,Riverside Highland,48,0
08/24/2018,Rockford,74,Maynard West Central,18,0
08/24/2018,Davenport Assumption,19,Rock Island Alleman IL,38,0
08/24/2018,Saint Ansgar,53,Sheffield West Fork,21,0
08/24/2018,Melcher-Dallas,6,Seymour-Moulton-Udell,46,0
08/24/2018,Sibley-Ocheyedan,6,Sheldon,39,0
08/24/2018,Sidney,26,Lenox,16,0
08/24/2018,LeMars,20,Sioux Center,27,0
08/24/2018,Sioux City East,0,Sioux City Heelan,44,0
08/24/2018,Council Bluffs Lincoln,20,Sioux City North,47,0
08/24/2018,Sioux City West,34,Council Bluffs Jefferson,7,0
08/24/2018,Sioux Rapids Sioux Central,25,Pocahontas Area,7,0
08/24/2018,Sloan Westwood,7,Akron-Westfield,6,0
08/24/2018,Mount Vernon,14,Solon,34,0
08/24/2018,Spirit Lake,27,Spencer,13,0
08/24/2018,Lamoni,42,Stanton,46,0
08/24/2018,State Center West Marshall,27,Williamsburg,14,0
08/24/2018,Storm Lake,33,Cherokee Washington,13,0
08/24/2018,Story City Roland-Story,46,Clarion-Goldfield-Dows,14,0
08/24/2018,Sumner-Fredericksburg,42,Postville,7,0
08/24/2018,Tiffin Clear Creek-Amana,26,Mount Pleasant,7,0
08/24/2018,Stanwood North Cedar,18,Tipton,39,0
08/24/2018,Traer North Tama,69,New Sharon North Mahaska,6,0
08/24/2018,Logan-Magnolia,7,Treynor,28,0
08/24/2018,Tripoli,14,Springville,12,0
08/24/2018,Troy Mills North Linn,52,Arlington Starmont,0,0
08/24/2018,Truro Interstate-35,26,Leon Central Decatur,12,0
08/24/2018,Van Horne Benton,45,Tama South Tama,13,0
08/24/2018,Van Meter,42,Earlham,14,0
08/24/2018,Wapello,34,Letts Louisa-Muscatine,28,1
08/24/2018,Waterloo Columbus,31,Iowa Falls-Alden,14,0
08/24/2018,Waterloo West,34,Waterloo East,20,0
08/24/2018,Webster City,14,Gilbert,6,0
08/24/2018,West Liberty,6,West Branch,32,0
08/24/2018,West Des Moines Dowling,48,Waukee,14,0
08/24/2018,Pleasant Hill Southeast Polk,7,West Des Moines Valley,21,0
08/24/2018,Dunlap Boyer Valley,0,Westside Ar-We-Va,41,0
08/24/2018,Wilton,27,Durant,13,0
08/24/2018,Winthrop East Buchanan,42,Delhi Maquoketa Valley,8,0
08/24/2018,Madrid,29,Woodward-Granger,55,0
08/24/2018,Tama Meskwaki,0,Wyoming Midland,68,0
08/25/2018,Colo NESCO,22,Central City,61,0
08/25/2018,Greene North Butler,20,Nashua-Plainfield,0,0
08/30/2018,Dubuque Wahlert,0,Davenport Assumption,37,0
08/30/2018,Goose Lake Northeast,8,Wilton,50,0
08/31/2018,Perry,10,Adel ADM,13,0
08/31/2018,Griswold,12,Afton East Union,28,0
08/31/2018,Akron-Westfield,48,Lawton-Bronson,7,0
08/31/2018,Hampton-Dumont-CAL,7,Algona,35,0
08/31/2018,Mason City Newman,21,Algona Garrigan,28,0
08/31/2018,Grinnell,14,Alleman North Polk,39,0
08/31/2018,Stanton,28,Anita CAM,54,0
08/31/2018,Urbandale,0,Ankeny Centennial,41,0
08/31/2018,Shenandoah,0,Avoca AHSTW,45,0
08/31/2018,New Sharon North Mahaska,0,Belle Plaine,62,0
08/31/2018,Camanche,12,Bellevue,51,0
08/31/2018,Belmond-Klemme,55,Nashua-Plainfield,0,0
08/31/2018,Iowa City West,7,Bettendorf,10,0
08/31/2018,Bondurant-Farrar,40,Winterset,39,1
08/31/2018,Boone,25,Newton,21,0
08/31/2018,Boyden-Hull-Rock Valley,40,Hull Western Christian,7,0
08/31/2018,Emmetsburg,14,Britt West Hancock,20,0
08/31/2018,Brooklyn BGM,58,Des Moines Grandview Park,0,0
08/31/2018,Buffalo Center North Iowa,34,Everly Clay Central-Everly,0,0
08/31/2018,Keokuk,6,Burlington,31,0
08/31/2018,Seymour-Moulton-Udell,6,Bussey Twin Cedars,50,0
08/31/2018,Carroll,9,Huxley Ballard,7,0
08/31/2018,Iowa City High,0,Cedar Falls,47,0
08/31/2018,Marion Linn-Mar,7,Cedar Rapids Kennedy,33,0
08/31/2018,Pleasant Valley,42,Cedar Rapids Prairie,49,0
08/31/2018,Decorah,3,Cedar Rapids Xavier,45,0
08/31/2018,Center Point-Urbana,21,Mount Vernon,16,0
08/31/2018,Bloomfield Davis County,25,Centerville,33,0
08/31/2018,Central City,61,Tripoli,16,0
08/31/2018,Chariton,31,Albia,14,0
08/31/2018,New Hampton,9,Charles City,21,0
08/31/2018,Cherokee Washington,57,Marcus-Meriden-Cleghorn-Remsen-Union,0,0
08/31/2018,Clarion-Goldfield-Dows,49,Eagle Grove,0,0
08/31/2018,Davenport West,9,Clinton,34,0
08/31/2018,Martensdale-St Marys,23,Colfax-Mingo,41,0
08/31/2018,Conrad BCLUW,14,LeGrand East Marshall,0,0
08/31/2018,Leon Central Decatur,14,Corning Southwest Valley,25,0
08/31/2018,Sioux City North,81,Council Bluffs Jefferson,99,0
08/31/2018,Council Bluffs Lewis Central,42,Carlisle,7,0
08/31/2018,Treynor,20,Council Bluffs St Albert,30,0
08/31/2018,Creston-Orient-Macksburg,43,Atlantic,20,0
08/31/2018,Dubuque Senior,7,Davenport North,20,0
08/31/2018,Council Bluffs Lincoln,7,Denison-Schleswig,42,0
08/31/2018,Des Moines Christian,63,Madrid,28,0
08/31/2018,Des Moines North,0,Des Moines East,44,0
08/31/2018,Des Moines Roosevelt,7,Des Moines Lincoln,21,0
08/31/2018,Maquoketa,27,DeWitt Central Clinton,46,0
08/31/2018,Aplington-Parkersburg,6,Dike-New Hartford,40,0
08/31/2018,Cedar Rapids Washington,10,Dubuque Hempstead,55,0
08/31/2018,Durant,49,Stanwood North Cedar,18,0
08/31/2018,Earlham,25,Stuart West Central Valley,22,0
08/31/2018,Pleasantville,13,Eddyville-Blakesburg-Fremont,17,0
08/31/2018,Arlington Starmont,0,Edgewood-Colesburg,58,0
08/31/2018,Corydon Wayne,26,Eldon Cardinal,40,0
08/31/2018,Davenport Central,0,Eldridge North Scott,54,0
08/31/2018,Epworth Western Dubuque,53,Williamsburg,13,0
08/31/2018,Hartley-Melvin-Sanborn,20,Estherville-Lincoln Central,29,0
08/31/2018,Exira-Elk Horn-Kimballton,43,Sidney,8,0
08/31/2018,Denver,16,Fairbank Wapsie Valley,31,0
08/31/2018,Ames,24,Fort Dodge,52,0
08/31/2018,Fort Dodge St Edmond,18,Swea City North Union,12,0
08/31/2018,West Burlington-Notre Dame,0,Fort Madison,46,0
08/31/2018,Essex,40,Garden Grove Mormon Trail,60,0
08/31/2018,Garwin GMG,32,Columbus Junction,0,0
08/31/2018,Gilbert,28,Story City Roland-Story,26,0
08/31/2018,Gilbertville Don Bosco,84,Baxter,6,0
08/31/2018,Correctionville River Valley,21,Glidden-Ralston,44,0
08/31/2018,Pocahontas Area,14,Gowrie Southeast Valley,48,0
08/31/2018,Rock Rapids Central Lyon-George-Little Rock,14,Hawarden West Sioux,42,0
08/31/2018,Orange City Unity Christian,14,Hinton,28,0
08/31/2018,Hudson,14,Waterloo Columbus,0,0
08/31/2018,Humboldt,7,Garner-Hayfield-Ventura,0,0
08/31/2018,Lake View East Sac,13,Ida Grove O-A-BC-IG,28,0
08/31/2018,Tama South Tama,0,Independence,54,0
08/31/2018,Des Moines Hoover,13,Indianola,44,0
08/31/2018,Sioux Center,7,Inwood West Lyon,26,0
08/31/2018,Waterloo East,6,Iowa City Liberty,18,0
08/31/2018,Iowa City Regina,34,Anamosa,15,0
08/31/2018,Iowa Falls-Alden,19,Eldora South Hardin,14,0
08/31/2018,Jackson Junction Turkey Valley,48,Gladbrook-Reinbeck,12,0
08/31/2018,Nevada,10,Jefferson Greene County,38,0
08/31/2018,Grundy Center,14,Jewell South Hamilton,26,0
08/31/2018,Ankeny,9,Johnston,14,0
08/31/2018,Kingsley-Pierson,63,Mondamin West Harrison,12,0
08/31/2018,Saydel,13,Knoxville,19,0
08/31/2018,Lake City South Central Calhoun,36,Carroll Kuemper,6,0
08/31/2018,LaPorte City Union,22,West Union North Fayette Valley,15,0
08/31/2018,LeMars,26,MOC-Floyd Valley,0,0
08/31/2018,Lenox,59,Melcher-Dallas,20,0
08/31/2018,Letts Louisa-Muscatine,41,Keosauqua Van Buren,6,0
08/31/2018,Clarinda Academy,8,Liberty Center Southeast Warren,57,0
08/31/2018,Malvern East Mills,62,Lamoni,50,0
08/31/2018,Manchester West Delaware,25,Marion,21,0
08/31/2018,Manly Central Springs,28,Greene North Butler,21,0
08/31/2018,Underwood,26,Manning IKM-Manning,28,0
08/31/2018,Marengo Iowa Valley,56,Lone Tree,16,0
08/31/2018,Ottumwa,6,Marshalltown,36,0
08/31/2018,Maynard West Central,43,Tama Meskwaki,0,0
08/31/2018,Mediapolis,52,Donnellson Central Lee,0,0
08/31/2018,Sibley-Ocheyedan,14,Milford Okoboji,16,0
08/31/2018,Logan-Magnolia,7,Missouri Valley,14,0
08/31/2018,Postville,7,Monona MFL-MarMac,42,0
08/31/2018,Monticello,27,Dyersville Beckman,13,0
08/31/2018,Moville Woodbury Central,26,Holstein Ridge View,22,0
08/31/2018,Collins-Maxwell,6,Murray,44,0
08/31/2018,Cedar Rapids Jefferson,37,Muscatine,40,1
08/31/2018,Mapleton MV-A-O-CO-U,0,Neola Tri-Center,37,0
08/31/2018,Coon Rapids-Bayard,26,Newell-Fonda,37,0
08/31/2018,New London,42,Moravia,0,0
08/31/2018,Northwood-Kensett,26,Harris-Lake Park,0,0
08/31/2018,Norwalk,34,Dallas Center-Grimes,14,0
08/31/2018,Jesup,27,Oelwein,40,0
08/31/2018,Onawa West Monona,30,LeMars Gehlen,14,0
08/31/2018,Osage,36,Saint Ansgar,31,0
08/31/2018,Greenfield Nodaway Valley,12,Osceola Clarke,38,0
08/31/2018,Washington,20,Oskaloosa,30,0
08/31/2018,Wellman Mid-Prairie,7,Packwood Pekin,35,0
08/31/2018,Manson Northwest Webster,8,Panora Panorama,53,0
08/31/2018,Mount Pleasant,6,Pella,35,0
08/31/2018,Prairie City-Monroe,29,State Center West Marshall,6,0
08/31/2018,Preston Easton Valley,47,Janesville,34,0
08/31/2018,Red Oak,28,Clarinda,21,0
08/31/2018,Dunlap Boyer Valley,14,Remsen St Mary,58,0
08/31/2018,Elkader Central,0,Riceville,50,0
08/31/2018,Riverside Highland,18,Alburnett,8,0
08/31/2018,Lansing Kee,14,Rockford,70,0
08/31/2018,Sergeant Bluff-Luton,34,Harlan,32,0
08/31/2018,Lake Mills,12,Sheffield West Fork,14,0
08/31/2018,Paullina South O'Brien,14,Sheldon,27,0
08/31/2018,Sigourney-Keota,44,Lynnville-Sully,18,0
08/31/2018,Sioux City West,6,Sioux City East,17,0
08/31/2018,Sioux City Heelan,21,Glenwood,7,0
08/31/2018,Ruthven Graettinger-Terril-Ruthven-Ayrshire,0,Sioux Rapids Sioux Central,20,0
08/31/2018,Oakland Riverside,8,Sloan Westwood,55,0
08/31/2018,Solon,7,West Liberty,0,1
08/31/2018,Spencer,28,Webster City,14,0
08/31/2018,Forest City,0,Spirit Lake,42,0
08/31/2018,Springville,48,Colo NESCO,0,0
08/31/2018,Alta-Aurelia,6,Storm Lake,13,0
08/31/2018,Calmar South Winneshiek,8,Sumner-Fredericksburg,44,0
08/31/2018,Audubon,21,Tabor Fremont-Mills,39,0
08/31/2018,Fairfield,0,Tiffin Clear Creek-Amana,29,0
08/31/2018,Vinton-Shellsburg,17,Tipton,27,0
08/31/2018,Lisbon,0,Traer North Tama,49,0
08/31/2018,Delhi Maquoketa Valley,6,Troy Mills North Linn,37,0
08/31/2018,Truro Interstate-35,28,Mount Ayr,13,0
08/31/2018,Cascade Western Dubuque,12,Van Horne Benton,30,0
08/31/2018,Pella Christian,7,Van Meter,27,0
08/31/2018,Montezuma,20,Victor HLV,58,0
08/31/2018,Mason City,0,Waterloo West,34,0
08/31/2018,Waukee,21,Pleasant Hill Southeast Polk,14,0
08/31/2018,Cresco Crestwood,7,Waukon,22,0
08/31/2018,Waverly-Shell Rock,35,Clear Lake,7,0
08/31/2018,North English English Valleys,40,Wayland WACO,59,0
08/31/2018,West Bend-Mallard,42,Ackley AGWSR,19,0
08/31/2018,West Branch,49,Wapello,14,0
08/31/2018,West Des Moines Valley,20,West Des Moines Dowling,6,0
08/31/2018,Westside Ar-We-Va,68,Woodbine,6,0
08/31/2018,Thornburg Tri-County,0,Winfield-Mount Union,72,0
08/31/2018,Guttenberg Clayton Ridge,6,Winthrop East Buchanan,42,0
08/31/2018,Guthrie Center-Adair-Casey,8,Woodward Academy,13,0
08/31/2018,Woodward-Granger,46,Ogden,7,0
08/31/2018,Worth County MO,70,Bedford,12,0
08/31/2018,Wyoming Midland,48,Dunkerton,43,0
09/06/2018,Muscatine,14,Davenport West,13,0
09/07/2018,Ackley AGWSR,43,Collins-Maxwell,22,0
09/07/2018,Adel ADM,15,Grinnell,12,0
09/07/2018,Garden Grove Mormon Trail,0,Afton East Union,38,0
09/07/2018,Sioux Rapids Sioux Central,14,Akron-Westfield,30,0
09/07/2018,Algona,41,Emmetsburg,21,0
09/07/2018,Algona Garrigan,48,Lake Mills,28,0
09/07/2018,Alta-Aurelia,22,Paullina South O'Brien,9,0
09/07/2018,Ames,35,Iowa City High,0,0
09/07/2018,Ankeny Centennial,49,Waterloo West,7,0
09/07/2018,Iowa Falls-Alden,17,Aplington-Parkersburg,21,0
09/07/2018,Clarinda,20,Atlantic,21,1
09/07/2018,Avoca AHSTW,48,Sloan Westwood,27,0
09/07/2018,Lisbon,8,Belle Plaine,46,0
09/07/2018,Bellevue,36,Monticello,7,0
09/07/2018,Gowrie Southeast Valley,36,Belmond-Klemme,43,1
09/07/2018,Bettendorf,29,Dubuque Hempstead,21,0
09/07/2018,Keosauqua Van Buren,0,Bloomfield Davis County,42,0
09/07/2018,Tama South Tama,21,Bondurant-Farrar,42,0
09/07/2018,Gilbert,22,Boone,31,0
09/07/2018,Inwood West Lyon,7,Boyden-Hull-Rock Valley,41,0
09/07/2018,Britt West Hancock,48,Osage,28,0
09/07/2018,New Sharon North Mahaska,0,Brooklyn BGM,56,0
09/07/2018,Bussey Twin Cedars,28,Colo NESCO,20,0
09/07/2018,Postville,14,Calmar South Winneshiek,60,0
09/07/2018,Stanwood North Cedar,24,Camanche,26,0
09/07/2018,Carlisle,36,Creston-Orient-Macksburg,7,0
09/07/2018,Cascade Western Dubuque,53,Delhi Maquoketa Valley,7,0
09/07/2018,Cedar Falls,28,Ankeny,7,0
09/07/2018,Dubuque Senior,0,Cedar Rapids Washington,10,0
09/07/2018,Davenport Assumption,0,Cedar Rapids Xavier,48,0
09/07/2018,Maynard West Central,10,Central City,55,0
09/07/2018,Eddyville-Blakesburg-Fremont,7,Chariton,22,0
09/07/2018,Charles City,21,LaPorte City Union,20,0
09/07/2018,Forest City,7,Clarion-Goldfield-Dows,22,0
09/07/2018,Garner-Hayfield-Ventura,14,Clear Lake,55,0
09/07/2018,Burlington,14,Clinton,27,0
09/07/2018,Colfax-Mingo,27,Corydon Wayne,22,0
09/07/2018,Stuart West Central Valley,18,Corning Southwest Valley,20,0
09/07/2018,Council Bluffs Lewis Central,59,Council Bluffs Lincoln,7,0
09/07/2018,Davenport North,15,Davenport Central,42,0
09/07/2018,Council Bluffs Jefferson,12,Denison-Schleswig,17,0
09/07/2018,Des Moines East,27,Des Moines Roosevelt,0,0
09/07/2018,Des Moines North,18,Des Moines Hoover,21,0
09/07/2018,DeWitt Central Clinton,35,Dubuque Wahlert,13,0
09/07/2018,Dike-New Hartford,56,Greene North Butler,0,0
09/07/2018,Mondamin West Harrison,26,Dunlap Boyer Valley,54,0
09/07/2018,Dyersville Beckman,28,Guttenberg Clayton Ridge,6,0
09/07/2018,Edgewood-Colesburg,33,Winthrop East Buchanan,0,0
09/07/2018,Des Moines Grandview Park,0,Eldon Cardinal,32,0
09/07/2018,Eldridge North Scott,21,Pleasant Valley,14,0
09/07/2018,Decorah,3,Epworth Western Dubuque,19,0
09/07/2018,Audubon,28,Exira-Elk Horn-Kimballton,34,0
09/07/2018,Eagle Grove,16,Fort Dodge St Edmond,60,0
09/07/2018,Gilbertville Don Bosco,80,Rockford,6,0
09/07/2018,Gladbrook-Reinbeck,76,Tama Meskwaki,12,0
09/07/2018,Carroll Kuemper,13,Glenwood,14,0
09/07/2018,Anita CAM,24,Glidden-Ralston,40,0
09/07/2018,Grundy Center,56,Conrad BCLUW,6,0
09/07/2018,Greenfield Nodaway Valley,8,Guthrie Center-Adair-Casey,14,1
09/07/2018,Hampton-Dumont-CAL,25,Eldora South Hardin,12,0
09/07/2018,Harlan,35,Carroll,6,0
09/07/2018,Harris-Lake Park,44,Correctionville River Valley,6,0
09/07/2018,Hartley-Melvin-Sanborn,50,Sibley-Ocheyedan,0,0
09/07/2018,Hawarden West Sioux,42,Sioux Center,21,0
09/07/2018,Hinton,42,Lawton-Bronson,0,0
09/07/2018,Garwin GMG,0,Hudson,35,0
09/07/2018,Humboldt,28,Storm Lake,6,0
09/07/2018,Dallas Center-Grimes,7,Huxley Ballard,15,0
09/07/2018,Ida Grove O-A-BC-IG,32,Cherokee Washington,18,0
09/07/2018,Maquoketa,19,Independence,55,0
09/07/2018,Fort Dodge,21,Indianola,27,0
09/07/2018,Pleasant Hill Southeast Polk,17,Iowa City West,31,0
09/07/2018,Jackson Junction Turkey Valley,46,Wyoming Midland,36,0
09/07/2018,Riceville,0,Janesville,38,0
09/07/2018,Jefferson Greene County,68,Saydel,0,0
09/07/2018,West Burlington-Notre Dame,6,Keokuk,14,0
09/07/2018,Centerville,12,Knoxville,27,0
09/07/2018,Lake City South Central Calhoun,38,Manning IKM-Manning,0,0
09/07/2018,Holstein Ridge View,26,Lake View East Sac,34,0
09/07/2018,Lamoni,52,Murray,16,0
09/07/2018,Sheldon,20,LeMars,45,0
09/07/2018,Lenox,53,Seymour-Moulton-Udell,8,0
09/07/2018,Letts Louisa-Muscatine,42,Columbus Junction,0,0
09/07/2018,Moravia,8,Liberty Center Southeast Warren,46,0
09/07/2018,Council Bluffs St Albert,14,Logan-Magnolia,21,0
09/07/2018,Griswold,22,Malvern East Mills,51,0
09/07/2018,Marengo Iowa Valley,64,Thornburg Tri-County,6,0
09/07/2018,Cedar Rapids Jefferson,14,Marion Linn-Mar,33,0
09/07/2018,Mason City,13,Marshalltown,45,0
09/07/2018,Nashua-Plainfield,0,Mason City Newman,41,0
09/07/2018,Packwood Pekin,21,Mediapolis,28,0
09/07/2018,Baxter,0,Melcher-Dallas,52,0
09/07/2018,Missouri Valley,24,Oakland Riverside,14,0
09/07/2018,Jesup,20,Monona MFL-MarMac,48,0
09/07/2018,Winfield-Mount Union,20,Montezuma,34,0
09/07/2018,Mount Ayr,20,Leon Central Decatur,12,0
09/07/2018,Donnellson Central Lee,0,Mount Pleasant,50,0
09/07/2018,Manchester West Delaware,33,Mount Vernon,35,0
09/07/2018,LeMars Gehlen,0,Moville Woodbury Central,26,0
09/07/2018,Perry,13,Nevada,41,0
09/07/2018,Newell-Fonda,59,Everly Clay Central-Everly,13,0
09/07/2018,Wayland WACO,12,New London,71,0
09/07/2018,Newton,35,Ottumwa,14,0
09/07/2018,Dunkerton,8,Northwood-Kensett,42,0
09/07/2018,Oelwein,12,Vinton-Shellsburg,7,0
09/07/2018,Ogden,34,Des Moines Christian,26,0
09/07/2018,Mapleton MV-A-O-CO-U,32,Onawa West Monona,58,0
09/07/2018,Estherville-Lincoln Central,0,Orange City Unity Christian,14,0
09/07/2018,Fairfield,14,Oskaloosa,28,0
