Long name,Short name,Class,District,Conference
Keosauqua Van Buren,Keosauqua Van Buren,1A,5,1A-5
Kingsley-Pierson,Kingsley-Pierson,8,1,8-1
Knoxville,Knoxville,3A,7,3A-7
Lake City South Central Calhoun,South Cent Calhoun,1A,2,1A-2
Lake Mills,Lake Mills,1A,3,1A-3
Lake View East Sac,Lake View East Sac,1A,9,1A-9
Lamoni,Lamoni,8,6,8-6
Lansing Kee,Lansing Kee,8,3,8-3
LaPorte City Union,LaPorte City Union,2A,7,2A-7
Lawton-Bronson,Lawton-Bronson,A,1,A-10
LeGrand East Marshall,East Marshall,1A,6,1A-6
LeMars,LeMars,3A,1,3A-1
LeMars Gehlen,LeMars Gehlen,A,1,A-1
Lenox,Lenox,8,6,8-6
Leon Central Decatur,Leon Central Decatur,A,8,A-8
Letts Louisa-Muscatine,Louisa-Muscatine,2A,5,2A-5
Liberty Center Southeast Warren,Southeast Warren,8,6,8-6
Lisbon,Lisbon,A,5,A-5
Logan-Magnolia,Logan-Magnolia,A,1,A-10
Lone Tree,Lone Tree,8,4,8-4
Lynnville-Sully,Lynnville-Sully,A,8,A-8
Madrid,Madrid,1A,2,1A-2
Malvern East Mills,East Mills,8,7,8-7
Manchester West Delaware,West Delaware,3A,3,3A-3
Manly Central Springs,Manly Central Spring,A,4,A-4
Manning IKM-Manning,IKM-Manning,A,2,A-2
Manson Northwest Webster,Manson NW Webster,A,2,A-2
Mapleton MV-A-O-CO-U,Mapleton MV-A-O-CO-U,1A,9,1A-9
Maquoketa,Maquoketa,3A,4,3A-4
Marcus-Meriden-Cleghorn-Remsen-Union,Marcus MMCRU,A,1,A-1
Marengo Iowa Valley,Marengo Iowa Valley,8,4,8-4
Marion,Marion,3A,4,3A-4
Marion Linn-Mar,Marion Linn-Mar,4A,4,4A-4
Marshalltown,Marshalltown,4A,2,4A-2
Martensdale-St Marys,Martensdale-St Marys,A,8,A-8
Mason City,Mason City,4A,6,4A-6
Mason City Newman,Mason City Newman,A,4,A-4
Maynard West Central,Maynard West Central,8,3,8-3
Mediapolis,Mediapolis,1A,5,1A-5
Melcher-Dallas,Melcher-Dallas,8,5,8-5
Milford Okoboji,Milford Okoboji,2A,1,2A-1
Missouri Valley,Missouri Valley,1A,9,1A-9
MOC-Floyd Valley,MOC-Floyd Valley,2A,1,2A-1
Mondamin West Harrison,West Harrison,8,8,8-8
Monona MFL-MarMac,Monona MFL-MarMac,A,5,A-5
Montezuma,Montezuma,8,4,8-4
Monticello,Monticello,2A,4,2A-4
Moravia,Moravia,8,6,8-6
Mount Ayr,Mount Ayr,1A,8,1A-8
Mount Pleasant,Mount Pleasant,3A,6,3A-6
Mount Vernon,Mount Vernon,2A,5,2A-5
Moville Woodbury Central,Woodbury Central,A,1,A-10
Murray,Murray,8,6,8-6
Muscatine,Muscatine,4A,4,4A-4
Nashua-Plainfield,Nashua-Plainfield,A,4,A-4
Neola Tri-Center,Neola Tri-Center,A,1,A-10
Nevada,Nevada,2A,7,2A-7
New Hampton,New Hampton,2A,3,2A-3
New London,New London,8,4,8-4
New Sharon North Mahaska,North Mahaska,A,8,A-8
Newell-Fonda,Newell-Fonda,8,1,8-1
Newton,Newton,3A,7,3A-7
North English English Valleys,English Valleys,8,4,8-4
Northwood-Kensett,Northwood-Kensett,8,2,8-2
Norwalk,Norwalk,3A,8,3A-8
Oakland Riverside,Oakland Riverside,A,9,A-9
Oelwein,Oelwein,2A,4,2A-4
Ogden,Ogden,1A,2,1A-2
Onawa West Monona,West Monona,A,1,A-10
Orange City Unity Christian,Unity Christian,1A,1,1A-1
Osage,Osage,1A,3,1A-3
Osceola Clarke,Osceola Clarke,2A,8,2A-8
Oskaloosa,Oskaloosa,3A,7,3A-7
Ottumwa,Ottumwa,4A,6,4A-6
Packwood Pekin,Packwood Pekin,A,6,A-6
Panora Panorama,Panora Panorama,1A,8,1A-8
Paullina South O'Brien,South O'Brien,A,1,A-1
Pella,Pella,3A,7,3A-7
Pella Christian,Pella Christian,1A,7,1A-7
Perry,Perry,3A,2,3A-2
Pleasant Hill Southeast Polk,Southeast Polk,4A,2,4A-2
Pleasant Valley,Pleasant Valley,4A,4,4A-4
Pleasantville,Pleasantville,1A,7,1A-7
Pocahontas Area,Pocahontas Area,1A,2,1A-2
Postville,Postville,A,4,A-4
Prairie City-Monroe,Prairie City-Monroe,2A,8,2A-8
Preston Easton Valley,Easton Valley,8,3,8-3
Red Oak,Red Oak,2A,9,2A-9
Remsen St Mary,Remsen St Mary,8,1,8-1
Riceville,Riceville,8,2,8-2
Riverside Highland,Riverside Highland,A,6,A-6
Rock Rapids Central Lyon-George-Little Rock,Central Lyon CL-G-LR,2A,1,2A-1
Rockford,Rockford,8,2,8-2
Ruthven Graettinger-Terril-Ruthven-Ayrshire,Ruthven GTRA,A,3,A-3
Saint Ansgar,Saint Ansgar,A,4,A-4
Saydel,Saydel,2A,8,2A-8
Sergeant Bluff-Luton,Sergeant Bluff-Luton,3A,1,3A-1
Seymour-Moulton-Udell,Seymour SMU,8,6,8-6
Sheffield West Fork,Sheffield West Fork,A,3,A-3
Sheldon,Sheldon,2A,1,2A-1
Shenandoah,Shenandoah,2A,9,2A-9
Sibley-Ocheyedan,Sibley-Ocheyedan,1A,1,1A-1
Sidney,Sidney,8,7,8-7
Sigourney-Keota,Sigourney-Keota,1A,5,1A-5
Sioux Center,Sioux Center,2A,1,2A-1
Sioux City East,Sioux City East,4A,1,4A-1
Sioux City Heelan,Sioux City Heelan,3A,1,3A-1
Sioux City North,Sioux City North,4A,1,4A-1
Sioux City West,Sioux City West,4A,2,4A-2
Sioux Rapids Sioux Central,Sioux Central,A,2,A-2
Sloan Westwood,Sloan Westwood,A,1,A-10
Solon,Solon,3A,6,3A-6
Spencer,Spencer,3A,1,3A-1
Spirit Lake,Spirit Lake,2A,2,2A-2
Springville,Springville,8,3,8-3
Stanton,Stanton,8,7,8-7
Stanwood North Cedar,Stanwood North Cedar,1A,4,1A-4
State Center West Marshall,West Marshall,2A,7,2A-7
Storm Lake,Storm Lake,3A,1,3A-1
Story City Roland-Story,Roland-Story,2A,7,2A-7
Stuart West Central Valley,West Central Valley,1A,8,1A-8
Sumner-Fredericksburg,SumnerFredericksburg,1A,3,1A-3
Swea City North Union,North Union,A,3,A-3
Tabor Fremont-Mills,Tabor Fremont-Mills,8,7,8-7
Tama South Tama,Tama South Tama,3A,7,3A-7
Tama Meskwaki,Tama Meskwaki,8,5,8-5
Thornburg Tri-County,Thornburg Tri-County,8,4,8-4
Tiffin Clear Creek-Amana,Clear Creek-Amana,3A,5,3A-5
Tipton,Tipton,2A,5,2A-5
Traer North Tama,Traer North Tama,A,7,A-7
Treynor,Treynor,1A,9,1A-9
Tripoli,Tripoli,8,2,8-2
Troy Mills North Linn,North Linn,1A,6,1A-6
Truro Interstate-35,Truro Interstate-35,1A,7,1A-7
Underwood,Underwood,1A,9,1A-9
Urbandale,Urbandale,4A,7,4A-7
Van Horne Benton,Van Horne Benton,2A,7,2A-7
Van Meter,Van Meter,1A,8,1A-8
Victor HLV,Victor HLV,8,4,8-4
Vinton-Shellsburg,Vinton-Shellsburg,2A,7,2A-7
Wapello,Wapello,1A,5,1A-5
Washington,Washington,3A,6,3A-6
Waterloo Columbus,Waterloo Columbus,2A,4,2A-4
Waterloo East,Waterloo East,3A,3,3A-3
Waterloo West,Waterloo West,4A,3,4A-3
Waukee,Waukee,4A,6,4A-6
Waukon,Waukon,2A,4,2A-4
Waverly-Shell Rock,Waverly-Shell Rock,3A,3,3A-3
Wayland WACO,Wayland WACO,8,4,8-4
Webster City,Webster City,3A,2,3A-2
Wellman Mid-Prairie,Wellman Mid-Prairie,2A,6,2A-6
West Bend-Mallard,West Bend-Mallard,8,1,8-1
West Branch,West Branch,1A,4,1A-4
West Burlington-Notre Dame,WB-Notre Dame,2A,5,2A-5
West Des Moines Dowling,WDM Dowling,4A,1,4A-1
West Des Moines Valley,WDM Valley,4A,7,4A-7
West Liberty,West Liberty,2A,5,2A-5
West Union North Fayette Valley,North Fayette Valley,2A,4,2A-4
Westside Ar-We-Va,Westside Ar-We-Va,8,1,8-1
Williamsburg,Williamsburg,2A,6,2A-6
Wilton,Wilton,1A,5,1A-5
Winfield-Mount Union,Winfield-Mt Union,8,4,8-4
Winterset,Winterset,3A,9,3A-9
Winthrop East Buchanan,East Buchanan,A,7,A-7
Woodbine,Woodbine,8,8,8-8
Woodward Academy,Woodward Academy,1A,7,1A-7
Woodward-Granger,Woodward-Granger,1A,7,1A-7
Wyoming Midland,Wyoming Midland,8,3,8-3
Rock Island Alleman IL,Rock Island Alleman,ZZ,1,ZZ
United Township IL,United Township IL,ZZ,1,ZZ
Worth County MO,Worth County MO,ZZ,1,ZZ
