Long name,Short name,Class,District,Conference
Decorah,Decorah,3A,6,Northeast Iowa
Delhi Maquoketa Valley,Maquoketa Valley,1A,6,Tri-Rivers
Denison Denison-Schleswig,Denison-Schleswig,3A,15,Hawkeye 10
Denver,Denver,2A,7,North Iowa Cedar
Des Moines Christian,Des Moines Christian,2A,14,West Central
Des Moines East,Des Moines East,4A,8,CIML
Des Moines Grandview Park,DM Grandview Park,1A,11,Bluegrass
Des Moines Hoover,Des Moines Hoover,4A,8,CIML
Des Moines Lincoln,Des Moines Lincoln,4A,7,CIML
Des Moines North,Des Moines North,4A,7,CIML
Des Moines Roosevelt,Des Moines Roosevelt,4A,7,CIML
DeWitt Central Clinton,Central Clinton,3A,9,WAMAC
Diagonal,Diagonal,1A,12,Bluegrass
Dike Dike-New Hartford,Dike-New Hartford,2A,6,North Iowa Cedar
Donnellson Central Lee,Central Lee,2A,11,SEISC
Dubuque Hempstead,Dubuque Hempstead,4A,3,MVC
Dubuque Senior,Dubuque Senior,4A,3,MVC
Dubuque Wahlert,Dubuque Wahlert,3A,7,MVC
Dunkerton,Dunkerton,1A,5,Iowa Star
Dunlap Boyer Valley,Dunlap Boyer Valley,1A,15,Rolling Valley
Durant,Durant,2A,9,River Valley
Dyersville Beckman,Dyersville Beckman,2A,8,WAMAC
Eagle Grove,Eagle Grove,2A,4,North Central
Earlham,Earlham,1A,13,West Central
Eddyville Eddyville-Blakesburg-Fremont,Eddyville EBF,2A,12,South Central
Edgewood Edgewood-Colesburg,Edgewood-Colesburg,1A,6,Upper Iowa
Eldon Cardinal,Eldon Cardinal,2A,12,SEISC
Eldora South Hardin,Eldora South Hardin,2A,13,North Iowa Cedar
Eldridge North Scott,Eldridge North Scott,4A,4,MAC
Elkader Central,Elkader Central,1A,6,Upper Iowa
Emmetsburg,Emmetsburg,2A,2,Lakes
Epworth Western Dubuque,Epworth W Dubuque,3A,7,WAMAC
Essex,Essex,1A,14,Corner
Estherville-Lincoln Central,Estherville-LC,2A,2,Lakes
Everly Clay Central-Everly,Clay Central-Everly,1A,2,Cornbelt
Exira Exira-Elk Horn-Kimballton,Exira-Elk Horn-Kimb,1A,13,Rolling Valley
Fairbank Wapsie Valley,Wapsie Valley,1A,6,North Iowa Cedar
Fairfield,Fairfield,3A,12,Southeast
Fairfield Maharishi,Fairfield Maharishi,1A,10,SEISC
Farmington Harmony,Farmington Harmony,1A,8,SEISC
Forest City,Forest City,2A,5,North Iowa
Fort Dodge,Fort Dodge,4A,2,CIML
Fort Dodge St Edmond,Fort Dodge St Edmond,2A,3,North Central
Fort Madison,Fort Madison,3A,12,Southeast
Fort Madison Trinity,Fort Madison Trinity,1A,8,SEISC
Garden Grove Mormon Trail,Mormon Trail,1A,12,Bluegrass
Garner-Hayfield-Ventura,Garner GHV,2A,5,North Iowa
Garwin GMG,Garwin GMG,1A,4,Iowa Star
George George-Little Rock,George-Little Rock,1A,2,Siouxland
Gilbert,Gilbert,3A,4,Heart of Iowa
Gilbertville Don Bosco,Don Bosco,1A,5,Iowa Star
Glenwood,Glenwood,3A,16,Hawkeye 10
Glidden Glidden-Ralston,Glidden-Ralston,1A,16,Rolling Valley
Goose Lake Northeast,Goose Lake Northeast,2A,9,River Valley
Gowrie Prairie Valley,Prairie Valley,1A,16,Twin Lakes
Greene North Butler,North Butler,1A,4,Corn Bowl
Greenfield Nodaway Valley,Nodaway Valley,1A,13,Pride of Iowa
Grimes Dallas Center-Grimes,Dallas Center-Grimes,3A,14,Little Hawkeye
Grinnell,Grinnell,3A,11,Little Hawkeye
Griswold,Griswold,1A,13,Western Iowa
Grundy Center,Grundy Center,1A,4,North Iowa Cedar
Guthrie Center,Guthrie Center,1A,13,West Central
Guttenberg Clayton Ridge,Clayton Ridge,2A,8,Upper Iowa
Hamburg Nishnabotna,Nishnabotna,1A,14,Corner
Hampton Hampton-Dumont,Hampton-Dumont,2A,6,North Central
Harlan,Harlan,3A,15,Hawkeye 10
Hartley Hartley-Melvin-Sanborn,Hartley HMS,2A,2,War Eagle
Hawarden West Sioux,Hawarden West Sioux,1A,2,War Eagle
Hinton,Hinton,2A,1,War Eagle
Holstein Ridge View,Ridge View,2A,16,Western Valley
Hudson,Hudson,2A,6,North Iowa Cedar
Hull Boyden-Hull,Boyden-Hull,1A,2,Siouxland
Hull Trinity,Hull Trinity,1A,2,War Eagle
Hull Western Christian,Western Christian,2A,2,Lakes
Humboldt,Humboldt,3A,4,North Central
Huxley Ballard,Huxley Ballard,3A,3,Raccoon River
Ida Grove O-A-BC-IG,Ida Grove O-A-BC-IG,2A,16,Western Valley
Independence,Independence,3A,7,WAMAC
Indianola,Indianola,4A,7,CIML
Inwood West Lyon,Inwood West Lyon,1A,2,Siouxland
Iowa City High,Iowa City High,4A,6,MVC
Iowa City Regina,Iowa City Regina,2A,10,River Valley
Iowa City West,Iowa City West,4A,6,MVC
Iowa Falls Iowa Falls-Alden,Iowa Falls-Alden,2A,6,North Central
Jackson Junction Turkey Valley,Turkey Valley,1A,5,Upper Iowa
Janesville,Janesville,1A,5,Iowa Star
Jefferson Greene,Jefferson Greene,3A,3,Heart of Iowa
Jesup,Jesup,1A,6,North Iowa Cedar
Jewell South Hamilton,South Hamilton,2A,4,Heart of Iowa
Johnston,Johnston,4A,7,CIML
Kalona Iowa Mennonite,Iowa Mennonite,1A,8,SEISC
Keokuk,Keokuk,3A,12,Southeast
Keosauqua Van Buren,Keosauqua Van Buren,1A,10,SEISC
Keota,Keota,1A,9,South Iowa Cedar
Kingsley Kingsley-Pierson,Kingsley-Pierson,1A,1,Western Valley
Knoxville,Knoxville,3A,13,Little Hawkeye
Lake City South Central Calhoun,South Central Calhou,2A,3,Twin Lakes
Lake Mills,Lake Mills,1A,3,North Iowa
Lake Park Harris-Lake Park,Harris-Lake Park,1A,2,Cornbelt
Lake View East Sac,Lake View East Sac,2A,3,Twin Lakes
Lamoni,Lamoni,1A,12,Bluegrass
Lansing Kee,Lansing Kee,1A,6,Upper Iowa
LaPorte City Union,LaPorte City Union,3A,5,North Iowa Cedar
Latimer CAL,Latimer CAL,1A,4,Iowa Star
Laurens-Marathon,Laurens-Marathon,1A,16,Twin Lakes
Lawton-Bronson,Lawton-Bronson,1A,1,Western Valley
LeGrand East Marshall,East Marshall,2A,13,North Iowa Cedar
LeMars Gehlen,LeMars Gehlen,1A,1,War Eagle
LeMars,LeMars,3A,1,Lakes
Lenox,Lenox,1A,12,Pride of Iowa
Leon Central Decatur,Leon Central Decatur,1A,12,Pride of Iowa
Letts Louisa-Muscatine,Louisa-Muscatine,2A,11,SEISC
Liberty Center Southeast Warren,Southeast Warren,1A,11,Pride of Iowa
Lisbon,Lisbon,1A,7,Tri-Rivers
Logan-Magnolia,Logan-Magnolia,1A,15,Western Iowa
Lone Tree,Lone Tree,1A,8,SEISC
Lynnville-Sully,Lynnville-Sully,1A,11,South Iowa Cedar
Madrid,Madrid,1A,11,West Central
Malvern East Mills,Malvern East Mills,1A,14,Corner
Manchester West Delaware,West Delaware,3A,7,WAMAC
Manly Central Springs,Central Springs,2A,5,Corn Bowl
Manning IKM-Manning,IKM-Manning,2A,16,Western Iowa
Manson Northwest Webster,Northwest Webster,2A,3,Twin Lakes
Mapleton Maple Valley-Anthon-Oto,Maple Valley MVAO,2A,16,Western Valley
Maquoketa,Maquoketa,3A,9,WAMAC
Marcus Marcus-Meriden-Cleghorn,Marcus MMC,1A,1,War Eagle
Marengo Iowa Valley,Marengo Iowa Valley,1A,9,South Iowa Cedar
Marion Linn-Mar,Marion Linn-Mar,4A,3,MVC
Marion,Marion,3A,8,WAMAC
Marshalltown,Marshalltown,4A,6,CIML
Martensdale Martensdale-St Marys,Martensdale M-SM,1A,11,Pride of Iowa
Mason City,Mason City,4A,2,CIML
Mason City Newman,Mason City Newman,1A,3,North Iowa
Maynard West Central,West Central,1A,5,Upper Iowa
Mediapolis,Mediapolis,2A,11,SEISC
Melcher-Dallas,Melcher-Dallas,1A,10,Bluegrass
Milford Okoboji,Milford Okoboji,2A,2,Siouxland
Missouri Valley,Missouri Valley,2A,15,Western Iowa
Mondamin West Harrison,West Harrison,1A,15,Rolling Valley
Monona MFL-MarMac,Monona MFL-MarMac,2A,7,Upper Iowa
Monroe Prairie City-Monroe,Prairie City-Monroe,2A,12,Heart of Iowa
Montezuma,Montezuma,1A,9,South Iowa Cedar
Monticello,Monticello,2A,8,River Valley
Moravia,Moravia,1A,10,Bluegrass
Moulton Moulton-Udell,Moulton-Udell,1A,10,Bluegrass
Mount Ayr,Mount Ayr,1A,12,Pride of Iowa
Mount Pleasant,Mount Pleasant,3A,12,Southeast
Mount Vernon,Mount Vernon,2A,10,WAMAC
Moville Woodbury Central,Woodbury Central,1A,1,Western Valley
Murray,Murray,1A,12,Bluegrass
Muscatine,Muscatine,4A,5,MAC
Nashua Nashua-Plainfield,Nashua-Plainfield,1A,5,Corn Bowl
Neola Tri-Center,Neola Tri-Center,1A,15,Western Iowa
Nevada,Nevada,3A,4,Heart of Iowa
Newell Newell-Fonda,Newell-Fonda,1A,16,Twin Lakes
New Hampton,New Hampton,2A,5,Northeast Iowa
New London,New London,1A,8,SEISC
New Sharon North Mahaska,North Mahaska,1A,9,South Iowa Cedar
Newton,Newton,4A,6,Little Hawkeye
North English English Valleys,English Valleys,1A,9,South Iowa Cedar
Northwood Northwood-Kensett,Northwood-Kensett,1A,3,Corn Bowl
Norwalk,Norwalk,4A,8,Little Hawkeye
Oakland Riverside,Oakland Riverside,1A,14,Western Iowa
Oelwein,Oelwein,3A,6,Northeast Iowa
Ogden,Ogden,2A,4,West Central
Onawa West Monona,Onawa West Monona,1A,15,Western Valley
Orange City MOC-Floyd Valley,MOC-Floyd Valley,3A,2,Siouxland
Orange City Unity Christian,Unity Christian,2A,1,War Eagle
Orient Orient-Macksburg,Orient-Macksburg,1A,13,Bluegrass
Osage,Osage,2A,5,North Iowa
Osceola Clarke,Osceola Clarke,2A,14,South Central
Oskaloosa,Oskaloosa,3A,13,Little Hawkeye
Ottumwa,Ottumwa,4A,6,CIML
Packwood Pekin,Packwood Pekin,1A,10,SEISC
Panora Panorama,Panora Panorama,2A,14,West Central
Paullina South O'Brien,South O'Brien,2A,1,War Eagle
Pella Christian,Pella Christian,2A,12,Little Hawkeye
Pella,Pella,3A,11,Little Hawkeye
Perry,Perry,3A,15,Raccoon River
Pleasant Hill Southeast Polk,Southeast Polk,4A,7,CIML
Pleasant Valley,Pleasant Valley,4A,4,MAC
Pleasantville,Pleasantville,1A,11,Pride of Iowa
Pocahontas Area,Pocahontas Area,2A,3,Twin Lakes
Postville,Postville,1A,6,Upper Iowa
Preston Easton Valley,Easton Valley,1A,7,Tri-Rivers
Red Oak,Red Oak,2A,15,Hawkeye 10
Reinbeck Gladbrook-Reinbeck,Gladbrook-Reinbeck,1A,4,North Iowa Cedar
Remsen Remsen-Union,Remsen-Union,1A,1,War Eagle
Remsen St Mary,Remsen St Mary,1A,1,War Eagle
Riceville,Riceville,1A,5,Corn Bowl
Riverside Highland,Riverside Highland,1A,8,SEISC
Rockford,Rockford,1A,3,Corn Bowl
Rock Rapids Central Lyon,Central Lyon,1A,2,Siouxland
Rock Valley,Rock Valley,2A,1,Siouxland
Ruthven Graettinger-Terril-Ruthven-Ayrshire,Ruthven GTRA,1A,2,Cornbelt
Saint Ansgar,Saint Ansgar,2A,5,Corn Bowl
Saydel,Saydel,3A,14,Heart of Iowa
Sergeant Bluff Sergeant Bluff-Luton,Sergeant Bluff-Luton,3A,1,MRC
Seymour,Seymour,1A,10,Bluegrass
Sheffield West Fork,Sheffield West Fork,2A,6,Corn Bowl
Sheldon,Sheldon,2A,1,Siouxland
Shenandoah,Shenandoah,2A,15,Hawkeye 10
Sibley Sibley-Ocheyedan,Sibley-Ocheyedan,2A,2,Siouxland
Sidney,Sidney,1A,14,Corner
Sigourney,Sigourney,1A,10,South Iowa Cedar
Sioux Center,Sioux Center,2A,1,Siouxland
Sioux City East,Sioux City East,4A,1,MRC
Sioux City Heelan,Sioux City Heelan,3A,1,MRC
Sioux City North,Sioux City North,4A,1,MRC
Sioux City Siouxland Christian,Siouxland Christian,1A,1,Western Valley
Sioux City West,Sioux City West,4A,1,MRC
Sioux Rapids Sioux Central,Sioux Central,2A,3,Twin Lakes
Sloan Westwood,Sloan Westwood,1A,1,Western Valley
Solon,Solon,3A,10,WAMAC
Spencer,Spencer,3A,2,Lakes
Spirit Lake,Spirit Lake,3A,2,Lakes
Springville,Springville,1A,7,Tri-Rivers
Stanton,Stanton,1A,13,Corner
Stanwood North Cedar,Stanwood North Cedar,2A,9,River Valley
State Center West Marshall,West Marshall,2A,13,North Iowa Cedar
Storm Lake St Mary,Storm Lake St Mary,1A,16,Twin Lakes
Storm Lake,Storm Lake,3A,1,Lakes
Story City Roland-Story,Roland-Story,2A,4,Heart of Iowa
Stuart West Central Valley,Stuart West Central,2A,14,West Central
Sumner Sumner-Fredericksburg,SumnerFredericksburg,2A,7,Upper Iowa
Swea City North Union,North Union,1A,3,Cornbelt
Tabor Fremont-Mills,Tabor Fremont-Mills,1A,14,Corner
Tama Meskwaki,Tama Meskwaki,1A,9,Iowa Star
Tama South Tama,Tama South Tama,3A,10,North Iowa Cedar
Thornburg Tri-County,Thornburg Tri-County,1A,9,South Iowa Cedar
Tiffin Clear Creek-Amana,Clear Creek-Amana,3A,10,WAMAC
Tipton,Tipton,2A,9,River Valley
Traer North Tama,Traer North Tama,1A,4,Iowa Star
Treynor,Treynor,2A,15,Western Iowa
Tripoli,Tripoli,1A,5,Iowa Star
Troy Mills North Linn,North Linn,1A,6,Tri-Rivers
Truro Interstate-35,Truro Interstate-35,2A,14,Pride of Iowa
Underwood,Underwood,1A,15,Western Iowa
Urbandale,Urbandale,4A,8,CIML
Van Horne Benton,Van Horne Benton,3A,10,WAMAC
Van Meter,Van Meter,2A,14,West Central
Victor HLV,Victor HLV,1A,9,South Iowa Cedar
Vinton Vinton-Shellsburg,Vinton-Shellsburg,3A,8,WAMAC
Wapello,Wapello,2A,11,SEISC
Washington,Washington,3A,11,Southeast
Waterloo Christian,Waterloo Christian,1A,5,Iowa Star
Waterloo Columbus,Waterloo Columbus,2A,7,North Iowa Cedar
Waterloo East,Waterloo East,4A,3,MVC
Waterloo West,Waterloo West,4A,3,MVC
Waukee,Waukee,4A,8,CIML
Waukon,Waukon,3A,6,Northeast Iowa
Waverly Waverly-Shell Rock,Waverly-Shell Rock,3A,5,Northeast Iowa
Wayland WACO,Wayland WACO,1A,8,SEISC
Webster City,Webster City,3A,4,North Central
Wellman Mid-Prairie,Wellman Mid-Prairie,2A,10,River Valley
West Bend West Bend-Mallard,West Bend-Mallard,1A,16,Cornbelt
West Branch,West Branch,2A,9,River Valley
West Burlington,West Burlington,2A,11,SEISC
West Des Moines Dowling,WDM Dowling,4A,8,CIML
West Des Moines Iowa Christian,WDM Iowa Christian,1A,11,Bluegrass
West Des Moines Valley,WDM Valley,4A,2,CIML
West Liberty,West Liberty,2A,10,River Valley
Westside Ar-We-Va,Westside Ar-We-Va,1A,15,Rolling Valley
West Union North Fayette Valley,North Fayette Valley,2A,7,Upper Iowa
Wheatland Calamus-Wheatland,Calamus-Wheatland,1A,7,Tri-Rivers
Whiting,Whiting,1A,15,Western Valley
Williamsburg,Williamsburg,3A,11,WAMAC
Wilton,Wilton,2A,10,River Valley
Winfield Winfield-Mount Union,Winfield-Mount Union,1A,8,SEISC
Winterset,Winterset,3A,16,Raccoon River
Winthrop East Buchanan,East Buchanan,1A,6,Tri-Rivers
Woodbine,Woodbine,1A,15,Rolling Valley
Woodward Academy,Woodward Academy,2A,4,West Central
Woodward Woodward-Granger,Woodward-Granger,1A,11,West Central
Wyoming Midland,Wyoming Midland,1A,7,Tri-Rivers
