Date,Visitor,Home,Location
12/03/2013,Gilbertville Don Bosco,Garwin GMG,1
12/03/2013,Gowrie Prairie Valley,Belmond Belmond-Klemme,1
12/03/2013,Grimes Dallas Center-Grimes,Adel ADM,1
12/03/2013,Grinnell,Tama South Tama,1
12/03/2013,Griswold,Bedford,1
12/03/2013,Hamburg Nishnabotna,Council Bluffs Heartland Christian,1
12/03/2013,Hudson,Ackley AGWSR,1
12/03/2013,Hull Boyden-Hull,Rock Valley,1
12/03/2013,Humboldt,Hampton Hampton-Dumont,1
12/03/2013,Huxley Ballard,Norwalk,1
12/03/2013,Ida Grove O-A-BC-IG,Moville Woodbury Central,1
12/03/2013,Iowa City High,Davenport Central,1
12/03/2013,Janesville,Tripoli,1
12/03/2013,Kalona Iowa Mennonite,Riverside Highland,1
12/03/2013,Keokuk,Burlington,1
12/03/2013,Kingsley Kingsley-Pierson,Lawton-Bronson,1
12/03/2013,Lake City South Central Calhoun,Audubon,1
12/03/2013,Lake Mills,Manly Central Springs,1
12/03/2013,Lamoni,Murray,1
12/03/2013,LeMars Gehlen,Remsen Remsen-Union,1
12/03/2013,Letts Louisa-Muscatine,Winfield Winfield-Mount Union,1
12/03/2013,Lisbon,Winthrop East Buchanan,1
12/03/2013,Madrid,Guthrie Center,1
12/03/2013,Malvern East Mills,College Springs South Page,1
12/03/2013,Maquoketa,Van Horne Benton,1
12/03/2013,Marengo Iowa Valley,Sigourney,1
12/03/2013,Mason City,Forest City,1
12/03/2013,Mediapolis,Columbus Junction,1
12/03/2013,Melcher-Dallas,Pleasantville,1
12/03/2013,Missouri Valley,Mapleton Maple Valley-Anthon-Oto,1
12/03/2013,Mondamin West Harrison,Logan-Magnolia,1
12/03/2013,Montezuma,Victor HLV,1
12/03/2013,Monticello,Bellevue,1
12/03/2013,Nashua Nashua-Plainfield,Denver,1
12/03/2013,Nevada,Jewell South Hamilton,1
12/03/2013,New London,Keosauqua Van Buren,1
12/03/2013,Newton,Boone,1
12/03/2013,Ogden,Woodward Academy,1
12/03/2013,Orange City MOC-Floyd Valley,Rock Rapids Central Lyon,1
12/03/2013,Orange City Unity Christian,LeMars,1
12/03/2013,Orient Orient-Macksburg,Lenox,1
12/03/2013,Osceola Clarke,Leon Central Decatur,1
12/03/2013,Packwood Pekin,Lone Tree,1
12/03/2013,Paullina South O'Brien,Hull Trinity,1
12/03/2013,Ruthven Graettinger-Terril-Ruthven-Ayrshire,West Bend West Bend-Mallard,1
12/03/2013,Saint Ansgar,Mason City Newman,1
12/03/2013,Seymour,Moulton Moulton-Udell,1
12/03/2013,Shenandoah,Corning Southwest Valley,1
12/03/2013,Sibley Sibley-Ocheyedan,Sheldon,1
12/03/2013,Sioux City East,Council Bluffs Lewis Central,1
12/03/2013,Sioux City North,Storm Lake,1
12/03/2013,Sioux City Siouxland Christian,Holstein Ridge View,1
12/03/2013,Sioux Rapids Sioux Central,Spencer,1
12/03/2013,Sloan Westwood,Whiting,1
12/03/2013,Solon,Epworth Western Dubuque,1
12/03/2013,Stanwood North Cedar,Cascade Western Dubuque,1
12/03/2013,State Center West Marshall,Waterloo Columbus,1
12/03/2013,Story City Roland-Story,Jefferson Greene,1
12/03/2013,Stuart West Central Valley,Woodward Woodward-Granger,1
12/03/2013,Tabor Fremont-Mills,Underwood,1
12/03/2013,Tama Meskwaki,Waterloo Christian,1
12/03/2013,Thornburg Tri-County,New Sharon North Mahaska,1
12/03/2013,Tiffin Clear Creek-Amana,Independence,1
12/03/2013,Tipton,Durant,1
12/03/2013,Traer North Tama,Colo Colo-NESCO,1
12/03/2013,Troy Mills North Linn,Alburnett,1
12/03/2013,Van Meter,Earlham,1
12/03/2013,Vinton Vinton-Shellsburg,Manchester West Delaware,1
12/03/2013,Waterloo East,Waverly Waverly-Shell Rock,1
12/03/2013,Waukee,Marion Linn-Mar,1
12/03/2013,Wayland WACO,Wapello,1
12/03/2013,West Des Moines Dowling,Des Moines Roosevelt,1
12/03/2013,West Des Moines Iowa Christian,Des Moines Grandview Park,1
12/03/2013,West Des Moines Valley,Des Moines Lincoln,1
12/03/2013,Westside Ar-We-Va,Adair Adair-Casey,1
12/03/2013,Wheatland Calamus-Wheatland,Clinton Prince of Peace,1
12/03/2013,Wilton,West Branch,1
12/05/2013,Afton East Union,North Harrison MO,1
12/05/2013,Albia,Kahoka Clark County MO,0
12/05/2013,Cedar Falls Valley Lutheran,Rockford,1
12/05/2013,Chariton,Pleasantville,1
12/05/2013,Council Bluffs St Albert,Wahoo Neumann NE,1
12/05/2013,Cresco Crestwood,Calmar South Winneshiek,1
12/05/2013,Denver,Manchester West Delaware,1
12/05/2013,Durant,Wheatland Calamus-Wheatland,1
12/05/2013,Eldridge North Scott,Cedar Rapids Prairie,1
12/05/2013,Estherville-Lincoln Central,Forest City,1
12/05/2013,Guttenberg Clayton Ridge,Lansing Kee,1
12/05/2013,Holstein Ridge View,Manson Northwest Webster,1
12/05/2013,Iowa City West,Davenport Assumption,1
12/05/2013,Milford Okoboji,Lake Park Harris-Lake Park,1
12/05/2013,Northwood Northwood-Kensett,Lake Mills,1
12/05/2013,Oakland Riverside,Stanton,1
12/05/2013,Omaha Nation NE,Council Bluffs Heartland Christian,1
12/05/2013,Packwood Pekin,Wapello,1
12/05/2013,Storm Lake,Denison Denison-Schleswig,1
12/05/2013,Underwood,Malvern East Mills,1
12/05/2013,Waukon,West Union North Fayette Valley,1
12/06/2013,Ackley AGWSR,Grundy Center,1
12/06/2013,Adair Adair-Casey,Anita CAM,1
12/06/2013,Alburnett,Central City,1
12/06/2013,Algona Garrigan,Eagle Grove,1
12/06/2013,Atlantic,Council Bluffs St Albert,1
12/06/2013,Audubon,Oakland Riverside,1
12/06/2013,Avoca AHST,Griswold,1
12/06/2013,Belle Plaine,Sigourney,1
12/06/2013,Bettendorf,Cedar Rapids Washington,1
12/06/2013,Brooklyn BGM,Thornburg Tri-County,1
12/06/2013,Buffalo Center North Iowa,Swea City North Union,1
12/06/2013,Burlington,Cedar Rapids Kennedy,1
12/06/2013,Burlington Notre Dame,Eldon Cardinal,1
12/06/2013,Camanche,Clinton,1
12/06/2013,Carlisle,Perry,1
12/06/2013,Carroll,Bondurant Bondurant-Farrar,1
12/06/2013,Cascade Western Dubuque,Wilton,1
12/06/2013,Cedar Falls,Decorah,1
12/06/2013,Cedar Rapids Cedar Valley Christian,Preston Easton Valley,1
12/06/2013,Center Point Center Point-Urbana,Solon,1
12/06/2013,Churdan Paton-Churdan,Charter Oak Charter Oak-Ute,1
12/06/2013,Clarinda,Carroll Kuemper,1
12/06/2013,Clarion Clarion-Goldfield,Fort Dodge St Edmond,1
12/06/2013,Clarksville,Blairsburg Northeast Hamilton,1
12/06/2013,Clinton Prince of Peace,Davenport North,0
12/06/2013,Colo Colo-NESCO,Waterloo Christian,1
12/06/2013,Columbus Junction,Riverside Highland,1
12/06/2013,Conrad BCLUW,LeGrand East Marshall,1
12/06/2013,Correctionville River Valley,Ruthven Graettinger-Terril-Ruthven-Ayrshire,1
12/06/2013,Council Bluffs Jefferson,Sioux City East,1
12/06/2013,Council Bluffs Lewis Central,Red Oak,1
12/06/2013,Danville,Donnellson Central Lee,1
12/06/2013,Delhi Maquoketa Valley,Edgewood Edgewood-Colesburg,1
12/06/2013,Denver,Hudson,1
12/06/2013,Des Moines Hoover,Ankeny Centennial,1
12/06/2013,Des Moines Lincoln,Ames,1
12/06/2013,Des Moines Roosevelt,Marshalltown,1
12/06/2013,Diagonal,Murray,1
12/06/2013,Dike Dike-New Hartford,Waterloo Columbus,1
12/06/2013,Dubuque Senior,Hamilton WI,1
12/06/2013,Dunlap Boyer Valley,Westside Ar-We-Va,1
12/06/2013,Earlham,Madrid,1
12/06/2013,Eddyville Eddyville-Blakesburg-Fremont,Schuyler County MO,1
12/06/2013,Eldora South Hardin,Reinbeck Gladbrook-Reinbeck,1
12/06/2013,Epworth Western Dubuque,Mount Vernon,1
12/06/2013,Fairbank Wapsie Valley,LaPorte City Union,1
12/06/2013,Farmington Harmony,Keosauqua Van Buren,1
12/06/2013,Fort Madison Trinity,Fairfield Maharishi,1
12/06/2013,Gilbert,Baxter Collins-Maxwell-Baxter,1
12/06/2013,Gilbertville Don Bosco,Traer North Tama,1
12/06/2013,Glenwood,Creston,1
12/06/2013,Glidden Glidden-Ralston,Coon Rapids Coon Rapids-Bayard,1
12/06/2013,Goose Lake Northeast,West Liberty,1
12/06/2013,Greenfield Nodaway Valley,Afton East Union,1
12/06/2013,Guthrie Center,Ogden,1
12/06/2013,Hamburg Nishnabotna,Essex,1
12/06/2013,Hampton Hampton-Dumont,Algona,1
12/06/2013,Hinton,Akron Akron-Westfield,1
12/06/2013,Holstein Ridge View,Whiting,1
12/06/2013,Hull Trinity,Alta Alta-Aurelia,1
12/06/2013,Humboldt,Clear Lake,1
12/06/2013,Huxley Ballard,Boone,1
12/06/2013,Independence,Anamosa,1
12/06/2013,Indianola,Waukee,1
12/06/2013,Inwood West Lyon,Milford Okoboji,1
12/06/2013,Iowa Falls Iowa Falls-Alden,Webster City,1
12/06/2013,Jackson Junction Turkey Valley,Calmar South Winneshiek,1
12/06/2013,Janesville,Dunkerton,1
12/06/2013,Jefferson Greene,Monroe Prairie City-Monroe,1
12/06/2013,Jesup,Aplington-Parkersburg,1
12/06/2013,Jewell South Hamilton,Saydel,1
12/06/2013,Johnston,Des Moines North,1
12/06/2013,Keokuk,Fort Madison,1
12/06/2013,Knoxville,Grinnell,1
12/06/2013,Lake City South Central Calhoun,Pocahontas Area,1
12/06/2013,Lake Park Harris-Lake Park,Paullina South O'Brien,1
12/06/2013,Lake View East Sac,Gowrie Prairie Valley,1
12/06/2013,Lamoni,Bussey Twin Cedars,1
12/06/2013,Latimer CAL,Tripoli,1
12/06/2013,Lawton-Bronson,Mapleton Maple Valley-Anthon-Oto,1
12/06/2013,Lenox,Bedford,1
12/06/2013,Leon Central Decatur,Pleasantville,1
12/06/2013,LeRoy-Ostrander MN,Riceville,1
12/06/2013,Letts Louisa-Muscatine,Mediapolis,1
12/06/2013,Liberty Center Southeast Warren,Truro Interstate-35,1
12/06/2013,Logan-Magnolia,Treynor,1
12/06/2013,Lone Tree,Kalona Iowa Mennonite,1
12/06/2013,Lynnville-Sully,Keota,1
12/06/2013,Manly Central Springs,Britt West Hancock,1
12/06/2013,Manning IKM-Manning,Underwood,1
12/06/2013,Manson Northwest Webster,Burnside Southeast Webster-Grand,1
12/06/2013,Maquoketa,Dyersville Beckman,1
12/06/2013,Marcus Marcus-Meriden-Cleghorn,LeMars Gehlen,1
12/06/2013,Marion,Tiffin Clear Creek-Amana,1
12/06/2013,Martensdale Martensdale-St Marys,Corydon Wayne,1
12/06/2013,Mason City Newman,Forest City,1
12/06/2013,Maynard West Central,West Union North Fayette Valley,1
12/06/2013,Missouri Valley,Neola Tri-Center,1
12/06/2013,Monona MFL-MarMac,Elkader Central,1
12/06/2013,Montezuma,New Sharon North Mahaska,1
12/06/2013,Monticello,West Branch,1
12/06/2013,Moravia,Ankeny Christian,1
12/06/2013,Moulton Moulton-Udell,Garden Grove Mormon Trail,1
12/06/2013,Mount Ayr,Corning Southwest Valley,1
12/06/2013,Mount Pleasant,Fairfield,1
12/06/2013,Moville Woodbury Central,Kingsley Kingsley-Pierson,1
12/06/2013,Nevada,Colfax Colfax-Mingo,1
12/06/2013,Newell Newell-Fonda,Storm Lake St Mary,1
12/06/2013,Newton,Norwalk,1
12/06/2013,Orange City MOC-Floyd Valley,Hull Boyden-Hull,1
12/06/2013,Orange City Unity Christian,Spencer,1
12/06/2013,Orient Orient-Macksburg,Melcher-Dallas,1
12/06/2013,Osage,Saint Ansgar,1
12/06/2013,Panora Panorama,Stuart West Central Valley,1
12/06/2013,Pella Christian,Grimes Dallas Center-Grimes,1
12/06/2013,Pella,Oskaloosa,1
12/06/2013,Remsen Remsen-Union,Hartley Hartley-Melvin-Sanborn,1
12/06/2013,Remsen St Mary,Hawarden West Sioux,1
12/06/2013,Rock Valley,Sibley Sibley-Ocheyedan,1
12/06/2013,Sheffield West Fork,Garner-Hayfield-Ventura,1
12/06/2013,Sheldon,George George-Little Rock,1
12/06/2013,Shenandoah,Harlan,1
12/06/2013,Sioux Center,Rock Rapids Central Lyon,1
12/06/2013,Sioux City Heelan,Sioux City West,1
12/06/2013,Sioux City North,Sergeant Bluff Sergeant Bluff-Luton,1
12/06/2013,Sioux Rapids Sioux Central,Laurens-Marathon,1
12/06/2013,Sloan Westwood,Ida Grove O-A-BC-IG,1
12/06/2013,Spring Grove MN,Waukon,1
12/06/2013,Stanton,College Springs South Page,1
12/06/2013,Stanwood North Cedar,Wellman Mid-Prairie,1
12/06/2013,State Center West Marshall,Tama South Tama,1
12/06/2013,Story City Roland-Story,Alleman North Polk,1
12/06/2013,Sumner Sumner-Fredericksburg,Arlington Starmont,1
12/06/2013,Tabor Fremont-Mills,Clarinda Academy,1
12/06/2013,Troy Mills North Linn,Lisbon,1
12/06/2013,Urbandale,Des Moines East,1
12/06/2013,Van Horne Benton,DeWitt Central Clinton,1
12/06/2013,Victor HLV,North English English Valleys,1
12/06/2013,Waterloo East,Pleasant Valley,1
12/06/2013,West Bend West Bend-Mallard,Everly Clay Central-Everly,1
12/06/2013,West Burlington,New London,1
12/06/2013,West Des Moines Dowling,Davenport Central,1
12/06/2013,West Des Moines Valley,Ankeny,1
12/06/2013,Williamsburg,Vinton Vinton-Shellsburg,1
12/06/2013,Winfield Winfield-Mount Union,Wayland WACO,1
12/06/2013,Winterset,Adel ADM,1
12/06/2013,Winthrop East Buchanan,Springville,1
12/06/2013,Woodbine,Exira Exira-Elk Horn-Kimballton,1
12/06/2013,Woodward Academy,Van Meter,1
12/06/2013,Woodward Woodward-Granger,Des Moines Christian,1
12/06/2013,Wyoming Midland,Bellevue Marquette,1
12/07/2013,Ames,Iowa City West,1
12/07/2013,Belmond Belmond-Klemme,Northwood Northwood-Kensett,1
12/07/2013,Camanche,Davenport North,1
12/07/2013,Cedar Falls Valley Lutheran,Dunkerton,1
12/07/2013,Cedar Rapids Prairie,Muscatine,1
12/07/2013,Cedar Rapids Washington,Eldridge North Scott,1
12/07/2013,Charles City,Mason City,1
12/07/2013,Clinton Prince of Peace,Camanche,0
12/07/2013,Colo Colo-NESCO,Baxter Collins-Maxwell-Baxter,1
12/07/2013,Conrad BCLUW,Clarksville,1
12/07/2013,Council Bluffs Heartland Christian,Malvern East Mills,1
12/07/2013,Davenport Assumption,Dubuque Wahlert,1
12/07/2013,Davenport North,Clinton,1
12/07/2013,Davenport West,Maquoketa,1
12/07/2013,Denison Denison-Schleswig,Council Bluffs Lewis Central,1
12/07/2013,Des Moines Grandview Park,Colfax Colfax-Mingo,1
12/07/2013,Elkader Central,Delhi Maquoketa Valley,1
12/07/2013,Fort Madison Trinity,Fort Madison,1
12/07/2013,Garner-Hayfield-Ventura,Greene North Butler,1
12/07/2013,Grimes Dallas Center-Grimes,Pleasant Hill Southeast Polk,1
12/07/2013,Guthrie Center,Exira Exira-Elk Horn-Kimballton,1
12/07/2013,Guttenberg Clayton Ridge,Dyersville Beckman,1
12/07/2013,Hinton,Moville Woodbury Central,1
12/07/2013,Hull Western Christian,Sioux Center,1
12/07/2013,Ida Grove O-A-BC-IG,Ponca NE,1
12/07/2013,Iowa Falls Iowa Falls-Alden,Huxley Ballard,1
12/07/2013,Lake Mills,Glenville-Emmons MN,1
12/07/2013,Lisbon,Bellevue,1
12/07/2013,Lynnville-Sully,Eddyville Eddyville-Blakesburg-Fremont,1
12/07/2013,Madrid,Woodward Academy,1
12/07/2013,Marion,Cedar Rapids Jefferson,1
12/07/2013,Marion Linn-Mar,Bettendorf,1
12/07/2013,Melcher-Dallas,West Des Moines Iowa Christian,1
12/07/2013,Mondamin West Harrison,Coon Rapids Coon Rapids-Bayard,1
12/07/2013,Montezuma,Garwin GMG,1
12/07/2013,Mount Pleasant,Iowa City High,1
12/07/2013,Newell Newell-Fonda,Spencer,1
12/07/2013,New Hampton,Nashua Nashua-Plainfield,1
12/07/2013,Oelwein,Monona MFL-MarMac,1
12/07/2013,Onawa West Monona,Whiting,1
12/07/2013,Panora Panorama,Manning IKM-Manning,1
12/07/2013,Pella Christian,Washington,1
12/07/2013,Postville,Jackson Junction Turkey Valley,1
12/07/2013,Ruthven Graettinger-Terril-Ruthven-Ayrshire,Estherville-Lincoln Central,1
12/07/2013,Saint Ansgar,Corwith Corwith-Wesley-LuVerne,1
12/07/2013,Sheldon,Paullina South O'Brien,1
12/07/2013,Sioux City North,Shawnee Mission South KS,1
12/07/2013,Sioux City West,South Sioux City NE,1
12/07/2013,Stanwood North Cedar,Mount Vernon,1
12/07/2013,State Center West Marshall,Alleman North Polk,1
12/07/2013,Stuart West Central Valley,Leon Central Decatur,1
12/07/2013,Sumner Sumner-Fredericksburg,Cresco Crestwood,1
12/07/2013,Tiffin Clear Creek-Amana,Iowa City Regina,1
12/07/2013,Van Horne Benton,Grinnell,1
12/07/2013,Waverly Waverly-Shell Rock,Cedar Rapids Xavier,1
12/07/2013,Wheatland Calamus-Wheatland,Goose Lake Northeast,1
12/07/2013,Winfield Winfield-Mount Union,Burlington Notre Dame,1
12/07/2013,Winthrop East Buchanan,Arlington Starmont,1
12/09/2013,Bellevue Marquette,Durant,1
12/09/2013,Bloomfield Davis,Bussey Twin Cedars,1
12/09/2013,Britt West Hancock,Sheffield West Fork,1
12/09/2013,Cedar Falls Valley Lutheran,Clarksville,1
12/09/2013,Chariton,Osceola Clarke,1
12/09/2013,Knoxville,Centerville,1
12/09/2013,Laurens-Marathon,West Bend West Bend-Mallard,1
12/09/2013,Pella Christian,Monroe Prairie City-Monroe,1
12/09/2013,Pocahontas Area,Estherville-Lincoln Central,1
12/09/2013,Postville,Waukon,1
12/09/2013,Remsen St Mary,Sioux City Siouxland Christian,1
12/09/2013,Rock Rapids Central Lyon,Ellsworth MN,1
12/09/2013,Tama South Tama,Vinton Vinton-Shellsburg,1
12/09/2013,Troy Mills North Linn,Edgewood Edgewood-Colesburg,1
12/09/2013,Van Meter,Madrid,1
12/09/2013,Washington,Muscatine,1
12/09/2013,Whiting,Charter Oak Charter Oak-Ute,1
12/09/2013,Woodward Academy,Bondurant Bondurant-Farrar,1
12/10/2013,Adair Adair-Casey,Coon Rapids Coon Rapids-Bayard,1
12/10/2013,Adel ADM,Newton,1
12/10/2013,Afton East Union,Mount Ayr,1
12/10/2013,Albia,Fairfield,1
12/10/2013,Algona,Clarion Clarion-Goldfield,1
12/10/2013,Algona Garrigan,Humboldt,1
12/10/2013,Alleman North Polk,Gilbert,1
12/10/2013,Anamosa,Tiffin Clear Creek-Amana,1
12/10/2013,Anita CAM,Dunlap Boyer Valley,1
12/10/2013,Ankeny,Ames,1
12/10/2013,Ankeny Centennial,Urbandale,1
12/10/2013,Ankeny Christian,West Des Moines Iowa Christian,1
12/10/2013,Arlington Starmont,Lansing Kee,1
12/10/2013,Baxter Collins-Maxwell-Baxter,Nevada,1
12/10/2013,Bellevue Marquette,Cedar Rapids Cedar Valley Christian,1
12/10/2013,Bellevue,Stanwood North Cedar,1
12/10/2013,Belmond Belmond-Klemme,Osage,1
12/10/2013,Blairsburg Northeast Hamilton,Janesville,1
12/10/2013,Boone,Osceola Clarke,1
12/10/2013,Britt West Hancock,Garner-Hayfield-Ventura,1
12/10/2013,Brooklyn BGM,New Sharon North Mahaska,1
12/10/2013,Buffalo Center North Iowa,Lake Mills,1
12/10/2013,Burnside Southeast Webster-Grand,Pocahontas Area,1
12/10/2013,Bussey Twin Cedars,Seymour,1
12/10/2013,Calmar South Winneshiek,Maynard West Central,1
12/10/2013,Cedar Rapids Jefferson,Dubuque Wahlert,1
12/10/2013,Center Point Center Point-Urbana,Epworth Western Dubuque,1
12/10/2013,Central City,Winthrop East Buchanan,1
12/10/2013,Cherokee Washington,Hull Western Christian,1
12/10/2013,Clarinda Academy,Essex,1
12/10/2013,Clinton Prince of Peace,Wyoming Midland,1
12/10/2013,Colfax Colfax-Mingo,Jefferson Greene,1
12/10/2013,College Springs South Page,Sidney,1
12/10/2013,Colo Colo-NESCO,Gilbertville Don Bosco,1
12/10/2013,Columbus Junction,Packwood Pekin,1
12/10/2013,Corning Southwest Valley,Bedford,1
12/10/2013,Correctionville River Valley,Sloan Westwood,1
12/10/2013,Council Bluffs Heartland Christian,Stanton,1
12/10/2013,Council Bluffs Lincoln,Council Bluffs Jefferson,1
12/10/2013,Council Bluffs St Albert,Carroll Kuemper,1
12/10/2013,Cresco Crestwood,Charles City,1
12/10/2013,Creston,Shenandoah,1
12/10/2013,Davenport West,East Moline United Township IL,1
12/10/2013,Decorah,Waukon,1
12/10/2013,Denison Denison-Schleswig,Carroll,1
12/10/2013,Des Moines East,Des Moines North,1
12/10/2013,Des Moines Lincoln,Indianola,1
12/10/2013,Des Moines Roosevelt,Des Moines Hoover,1
12/10/2013,DeWitt Central Clinton,Maquoketa,1
12/10/2013,Dubuque Senior,Clinton,1
12/10/2013,Dyersville Beckman,Van Horne Benton,1
12/10/2013,Eagle Grove,Iowa Falls Iowa Falls-Alden,1
12/10/2013,Edgewood Edgewood-Colesburg,Monona MFL-MarMac,1
12/10/2013,Elkader Central,Postville,1
12/10/2013,Emmetsburg,LeMars,1
12/10/2013,Everly Clay Central-Everly,Corwith Corwith-Wesley-LuVerne,1
12/10/2013,Exira Exira-Elk Horn-Kimballton,Churdan Paton-Churdan,1
12/10/2013,Fairfield Maharishi,Eldon Cardinal,1
12/10/2013,Farmington Harmony,Burlington Notre Dame,1
12/10/2013,Fort Dodge,West Des Moines Dowling,1
12/10/2013,Fort Madison,West Hancock IL,1
12/10/2013,Garden Grove Mormon Trail,Murray,1
12/10/2013,George George-Little Rock,Rock Valley,1
12/10/2013,Glenwood,Council Bluffs Lewis Central,1
12/10/2013,Gowrie Prairie Valley,Lake City South Central Calhoun,1
12/10/2013,Greenfield Nodaway Valley,Lenox,1
12/10/2013,Griswold,Audubon,1
12/10/2013,Grundy Center,Conrad BCLUW,1
12/10/2013,Guthrie Center,Stuart West Central Valley,1
12/10/2013,Hampton Hampton-Dumont,Fort Dodge St Edmond,1
12/10/2013,Hinton,Hull Trinity,1
