Date,Visitor,Visitor Score,Home,Home Score,Overtime,Location,Site,Playoff,Notes,Archivist1,Source1
11/20/2018,Anita CAM,64,Avoca AHSTW,56,0,1,,0,,Jason Eslinger,quikstats
11/20/2018,Des Moines East,38,Ankeny,45,0,1,,0,,Jason Eslinger,quikstats
11/20/2018,Ankeny Centennial,73,Fort Dodge,21,0,1,,0,,Jason Eslinger,quikstats
11/20/2018,Stanton,43,Bedford,53,0,1,,0,,Jason Eslinger,quikstats
11/20/2018,Victor HLV,16,Belle Plaine,57,0,1,,0,,Jason Eslinger,quikstats
11/20/2018,Bellevue,62,Stanwood North Cedar,17,0,1,,0,,Jason Eslinger,quikstats
11/20/2018,Bellevue Marquette,44,Preston Easton Valley,42,0,1,,0,,Jason Eslinger,quikstats
11/20/2018,Bettendorf,73,Marion Linn-Mar,70,4,1,,0,,Jason Eslinger,quikstats
11/20/2018,Bondurant Bondurant-Farrar,76,Des Moines Grand View Christian,14,0,1,,0,,Jason Eslinger,quikstats
11/20/2018,Nevada,44,Boone,47,0,1,,0,,Jason Eslinger,quikstats
11/20/2018,Clarion Clarion-Goldfield-Dows,46,Britt West Hancock,58,0,1,,0,,Jason Eslinger,quikstats
11/20/2018,Orient Orient-Macksburg,32,Bussey Twin Cedars,42,0,1,,0,,Jason Eslinger,quikstats
11/20/2018,Cascade Western Dubuque,58,Goose Lake Northeast,22,0,1,,0,,Jason Eslinger,quikstats
11/20/2018,Cedar Rapids Prairie,48,Muscatine,22,0,1,,0,,Jason Eslinger,quikstats
11/20/2018,Cedar Rapids Washington,61,Davenport North,57,0,1,,0,,Jason Eslinger,quikstats
11/20/2018,Cedar Rapids Xavier,61,Davenport Assumption,47,0,1,,0,,Jason Eslinger,quikstats
11/20/2018,Centerville,57,Oskaloosa,47,0,1,,0,,Jason Eslinger,quikstats
11/20/2018,Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,37,Cherokee Washington,89,0,1,,0,,Jason Eslinger,quikstats
11/20/2018,Clarinda,40,Lenox,37,0,1,,0,,Jason Eslinger,quikstats
11/20/2018,Clarksville,62,Rockford,34,0,1,,0,,Jason Eslinger,quikstats
11/20/2018,Clear Lake,68,Charles City,18,0,1,,0,,Jason Eslinger,quikstats
11/20/2018,Clinton,43,Cedar Rapids Jefferson,35,0,1,,0,,Jason Eslinger,quikstats
11/20/2018,Wheatland Calamus-Wheatland,46,Clinton Prince of Peace,54,0,1,,0,,Jason Eslinger,quikstats
11/20/2018,Corydon Wayne,43,Melcher-Dallas,41,0,1,,0,,Jason Eslinger,quikstats
11/20/2018,Council Bluffs Jefferson,64,Glenwood,48,0,1,,0,,Jason Eslinger,quikstats
11/20/2018,Sioux City North,29,Council Bluffs Lewis Central,62,0,1,,0,,Jason Eslinger,quikstats
11/20/2018,Council Bluffs Lincoln,47,Shenandoah,36,0,1,,0,,Jason Eslinger,quikstats
11/20/2018,Guttenberg Clayton Ridge,29,Cresco Crestwood,59,0,1,,0,,Jason Eslinger,quikstats
11/20/2018,Edgewood Edgewood-Colesburg,19,Delhi Maquoketa Valley,54,0,1,,0,,Jason Eslinger,quikstats
11/20/2018,Atlantic,35,Denison Denison-Schleswig,66,0,1,,0,,Jason Eslinger,quikstats
11/20/2018,Des Moines Hoover,59,Marshalltown,45,0,1,,0,,Jason Eslinger,quikstats
11/20/2018,Tama South Tama,33,DeWitt Central Clinton,47,0,1,,0,,Jason Eslinger,quikstats
11/20/2018,Garden Grove Mormon Trail,27,Diagonal,38,0,1,,0,,Jason Eslinger,quikstats
11/20/2018,Fort Madison Trinity,51,Donnellson Central Lee,61,0,1,,0,,Jason Eslinger,quikstats
11/20/2018,Dubuque Senior,42,Davenport Central,30,0,1,,0,,Jason Eslinger,quikstats
11/20/2018,Independence,24,Dyersville Beckman,54,0,1,,0,,Jason Eslinger,quikstats
11/20/2018,Liberty Center Southeast Warren,16,Earlham,47,0,1,,0,,Jason Eslinger,quikstats
11/20/2018,Eldridge North Scott,66,Cedar Rapids Kennedy,42,0,1,,0,,Jason Eslinger,quikstats
11/20/2018,Manson Northwest Webster,53,Estherville-Lincoln Central,58,0,1,,0,,Jason Eslinger,quikstats
11/20/2018,Gilbertville Don Bosco,35,Fairbank Wapsie Valley,56,0,1,,0,,Jason Eslinger,quikstats
11/20/2018,Burlington,33,Fairfield,54,0,1,,0,,Jason Eslinger,quikstats
11/20/2018,Brooklyn BGM,40,Garwin GMG,43,0,1,,0,,Jason Eslinger,quikstats
11/20/2018,Stuart West Central Valley,34,Greenfield Nodaway Valley,58,0,1,,0,,Jason Eslinger,quikstats
11/20/2018,Grimes Dallas Center-Grimes,59,Winterset,40,0,1,,0,,Jason Eslinger,quikstats
11/20/2018,Grinnell,55,Des Moines Christian,50,0,1,,0,,Jason Eslinger,quikstats
11/20/2018,Whiting,16,Holstein Ridge View,83,0,1,,0,,Jason Eslinger,quikstats
11/20/2018,Pocahontas Area,56,Humboldt,60,0,1,,0,,Jason Eslinger,quikstats
11/20/2018,State Center West Marshall,51,Iowa Falls Iowa Falls-Alden,60,0,1,,0,,Jason Eslinger,quikstats
11/20/2018,Jewell South Hamilton,57,Collins-Maxwell,48,0,1,,0,,Jason Eslinger,quikstats
11/20/2018,Kalona Iowa Mennonite,49,Keota,48,0,1,,0,,Jason Eslinger,quikstats
11/20/2018,Wayland WACO,36,Keosauqua Van Buren-Harmony,53,0,1,,0,,Jason Eslinger,quikstats
11/20/2018,Correctionville River Valley,15,Kingsley Kingsley-Pierson,58,0,1,,0,,Jason Eslinger,quikstats
11/20/2018,Knoxville,48,Monroe Prairie City-Monroe,40,0,1,,0,,Jason Eslinger,quikstats
11/20/2018,Storm Lake,37,Lake City South Central Calhoun,67,0,1,,0,,Jason Eslinger,quikstats
11/20/2018,LaPorte City Union,29,Conrad BCLUW,21,0,1,,0,,Jason Eslinger,quikstats
11/20/2018,LeGrand East Marshall,49,Colfax Colfax-Mingo,39,0,1,,0,,Jason Eslinger,quikstats
11/20/2018,LeMars,66,Hinton,24,0,1,,0,,Jason Eslinger,quikstats
11/20/2018,LeMars Gehlen,53,Sioux City Siouxland Christian,42,0,1,,0,,Jason Eslinger,quikstats
11/20/2018,Letts Louisa-Muscatine,68,Columbus Junction,19,0,1,,0,,Jason Eslinger,quikstats
11/20/2018,Baxter,23,Lynnville-Sully,61,0,1,,0,,Jason Eslinger,quikstats
11/20/2018,Williamsburg,49,Maquoketa,58,0,1,,0,,Jason Eslinger,quikstats
11/20/2018,Storm Lake St Mary,26,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,67,0,1,,0,,Jason Eslinger,quikstats
11/20/2018,Van Horne Benton,20,Marion,67,0,1,,0,,Jason Eslinger,quikstats
11/20/2018,Martensdale Martensdale-St Marys,43,Osceola Clarke,36,0,1,,0,,Jason Eslinger,quikstats
11/20/2018,Waverly Waverly-Shell Rock,43,Mason City,70,0,1,,0,,Jason Eslinger,quikstats
11/20/2018,Lake Mills,42,Mason City Newman,50,0,1,,0,,Jason Eslinger,quikstats
11/20/2018,Mediapolis,63,Winfield Winfield-Mount Union,38,0,1,,0,,Jason Eslinger,quikstats
11/20/2018,Hull Boyden-Hull,47,Milford Okoboji,52,0,1,,0,,Jason Eslinger,quikstats
11/20/2018,Pella Christian,44,Montezuma,47,0,1,,0,,Jason Eslinger,quikstats
11/20/2018,Monticello,55,Camanche,47,0,1,,0,,Jason Eslinger,quikstats
11/20/2018,Moville Woodbury Central,61,Remsen St Mary,13,0,1,,0,,Jason Eslinger,quikstats
11/20/2018,Newell Newell-Fonda,49,Spirit Lake,31,0,1,,0,,Jason Eslinger,quikstats
11/20/2018,Newton,37,Perry,35,0,1,,0,,Jason Eslinger,quikstats
11/20/2018,Northwood Northwood-Kensett,44,Buffalo Center North Iowa,37,0,1,,0,,Jason Eslinger,quikstats
11/20/2018,Elkader Central,45,Oelwein,53,0,1,,0,,Jason Eslinger,quikstats
11/20/2018,Ottumwa,66,Fort Madison,30,0,1,,0,,Jason Eslinger,quikstats
11/20/2018,Packwood Pekin,49,Wapello,37,0,1,,0,,Jason Eslinger,quikstats
11/20/2018,Panora Panorama,45,Gilbert,38,0,1,,0,,Jason Eslinger,quikstats
11/20/2018,Paullina South O'Brien,81,Alta Alta-Aurelia,39,0,1,,0,,Jason Eslinger,quikstats
11/20/2018,Pella,63,Mount Pleasant,37,0,1,,0,,Jason Eslinger,quikstats
11/20/2018,Indianola,30,Pleasant Hill Southeast Polk,63,0,1,,0,,Jason Eslinger,quikstats
11/20/2018,Eddyville Eddyville-Blakesburg-Fremont,20,Pleasantville,50,0,1,,0,,Jason Eslinger,quikstats
11/20/2018,Quincy Notre Dame IL,48,Keokuk,40,0,1,,0,,Jason Eslinger,quikstats
11/20/2018,Lone Tree,47,Riverside Highland,63,0,1,,0,,Jason Eslinger,quikstats
11/20/2018,Rock Rapids Central Lyon,73,Sibley Sibley-Ocheyedan,32,0,1,,0,,Jason Eslinger,quikstats
11/20/2018,George George-Little Rock,49,Rock Valley,67,0,1,,0,,Jason Eslinger,quikstats
11/20/2018,Ruthven Graettinger-Terril-Ruthven-Ayrshire,50,Lake Park Harris-Lake Park,41,0,1,,0,,Jason Eslinger,quikstats
11/20/2018,Saint Ansgar,56,Riceville,36,0,1,,0,,Jason Eslinger,quikstats
11/20/2018,Sioux Center,57,Sheldon,41,0,1,,0,,Jason Eslinger,quikstats
11/20/2018,Sioux Rapids Sioux Central,54,Hartley Hartley-Melvin-Sanborn,37,0,1,,0,,Jason Eslinger,quikstats
11/20/2018,Sloan Westwood,59,Akron Akron-Westfield,43,0,1,,0,,Jason Eslinger,quikstats
11/20/2018,Central City,38,Springville,50,0,1,,0,,Jason Eslinger,quikstats
11/20/2018,West Bend West Bend-Mallard,26,Swea City North Union,63,0,1,,0,,Jason Eslinger,quikstats
11/20/2018,Reinbeck Gladbrook-Reinbeck,39,Tama Meskwaki,64,0,1,,0,,Jason Eslinger,quikstats
11/20/2018,Tiffin Clear Creek-Amana,47,Solon,35,0,1,,0,,Jason Eslinger,quikstats
11/20/2018,Nashua Nashua-Plainfield,36,Tripoli,65,0,1,,0,,Jason Eslinger,quikstats
11/20/2018,Troy Mills North Linn,78,Alburnett,30,0,1,,0,,Jason Eslinger,quikstats
11/20/2018,Des Moines Roosevelt,29,Urbandale,55,0,1,,0,,Jason Eslinger,quikstats
11/20/2018,Adel ADM,48,Van Meter,68,0,1,,0,,Jason Eslinger,quikstats
11/20/2018,Vinton Vinton-Shellsburg,21,Manchester West Delaware,20,0,1,,0,,Jason Eslinger,quikstats
11/20/2018,Waukee,55,Ames,40,0,1,,0,,Jason Eslinger,quikstats
11/20/2018,Waukon,50,Lansing Kee,37,0,1,,0,,Jason Eslinger,quikstats
11/20/2018,Wellman Mid-Prairie,69,Durant,49,0,1,,0,,Jason Eslinger,quikstats
11/20/2018,Des Moines Lincoln,34,West Des Moines Dowling,95,0,1,,0,,Jason Eslinger,quikstats
11/20/2018,West Des Moines Valley,70,Johnston,58,0,1,,0,,Jason Eslinger,quikstats
11/20/2018,West Liberty,43,Wilton,55,0,1,,0,,Jason Eslinger,quikstats
11/20/2018,Winthrop East Buchanan,72,Arlington Starmont,23,0,1,,0,,Jason Eslinger,quikstats
11/20/2018,Wyoming Midland,55,Lisbon,45,0,1,,0,,Jason Eslinger,quikstats
11/23/2018,Richfield Holy Angels MN,59,West Des Moines Dowling,66,0,0,unknown,0,,Jason Eslinger,quikstats
11/24/2018,Ankeny Centennial,75,Des Moines Lincoln,20,0,1,,0,,Jason Eslinger,quikstats
11/24/2018,Cedar Rapids Jefferson,38,Bettendorf,57,0,1,,0,,Jason Eslinger,quikstats
11/24/2018,Webster City,44,Boone,48,0,1,,0,,Jason Eslinger,quikstats
11/24/2018,Mount Vernon,43,Center Point Center Point-Urbana,61,0,0,unknown,0,,Jason Eslinger,quikstats
11/24/2018,Sumner Sumner-Fredericksburg,28,Delhi Maquoketa Valley,48,0,0,unknown,0,,Jason Eslinger,quikstats
11/24/2018,Ames,52,Des Moines East,53,0,1,,0,,Jason Eslinger,quikstats
11/24/2018,Eldridge North Scott,58,Epworth Western Dubuque,34,0,1,,0,,Jason Eslinger,quikstats
11/24/2018,Iowa City West,72,Davenport Assumption,51,0,0,unknown,0,,Jason Eslinger,quikstats
11/24/2018,Johnston,78,Des Moines Roosevelt,37,0,1,,0,,Jason Eslinger,quikstats
11/24/2018,Keosauqua Van Buren-Harmony,59,Winfield Winfield-Mount Union,24,0,1,,0,,Jason Eslinger,quikstats
11/24/2018,La Crosse Aquinas WI,61,West Des Moines Dowling,59,0,0,unknown,0,,Jason Eslinger,quikstats
11/24/2018,Cedar Rapids Prairie,54,Marion,56,0,0,unknown,0,,Jason Eslinger,quikstats
11/24/2018,Monona MFL-MarMac,50,Winthrop East Buchanan,49,0,0,unknown,0,,Jason Eslinger,quikstats
11/24/2018,Monticello,47,Anamosa,43,0,0,unknown,0,,Jason Eslinger,quikstats
11/24/2018,Marion Linn-Mar,39,Pleasant Valley,52,0,1,,0,,Jason Eslinger,quikstats
11/24/2018,Troy Mills North Linn,65,Montezuma,59,0,0,unknown,0,,Jason Eslinger,quikstats
11/26/2018,Estherville-Lincoln Central,43,Algona,52,0,1,,0,,Jason Eslinger,quikstats
11/26/2018,Cedar Falls,64,Cresco Crestwood,32,0,1,,0,,Jason Eslinger,quikstats
11/26/2018,Cherokee Washington,85,Manson Northwest Webster,48,0,1,,0,,Jason Eslinger,quikstats
11/26/2018,Saydel,30,Churdan Paton-Churdan,57,0,1,,0,,Jason Eslinger,quikstats
11/26/2018,Griswold,31,Corning Southwest Valley,63,0,1,,0,,Jason Eslinger,quikstats
11/26/2018,Whiting,37,Correctionville River Valley,69,0,1,,0,,Jason Eslinger,quikstats
11/26/2018,Winterset,38,Creston,64,0,1,,0,,Jason Eslinger,quikstats
11/26/2018,Denver,56,Maynard West Central,13,0,1,,0,,Jason Eslinger,quikstats
11/26/2018,Des Moines Grand View Christian,26,Earlham,83,0,1,,0,,Jason Eslinger,quikstats
11/26/2018,Edgewood Edgewood-Colesburg,47,Guttenberg Clayton Ridge,41,0,1,,0,,Jason Eslinger,quikstats
11/26/2018,Mount Vernon,33,Epworth Western Dubuque,47,0,1,,0,,Jason Eslinger,quikstats
11/26/2018,Gilbert,46,Carroll Kuemper,45,0,1,,0,,Jason Eslinger,quikstats
11/26/2018,Gowrie Southeast Valley,64,Madrid,50,0,1,,0,,Jason Eslinger,quikstats
11/26/2018,Tama South Tama,46,Grinnell,66,0,1,,0,,Jason Eslinger,quikstats
11/26/2018,Grundy Center,51,Nevada,29,0,1,,0,,Jason Eslinger,quikstats
11/26/2018,Alta Alta-Aurelia,27,Holstein Ridge View,68,0,1,,0,,Jason Eslinger,quikstats
11/26/2018,Audubon,33,Lake City South Central Calhoun,74,0,1,,0,,Jason Eslinger,quikstats
11/26/2018,Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,51,Missouri Valley,40,0,1,,0,,Jason Eslinger,quikstats
11/26/2018,Ankeny,58,Mason City,72,0,1,,0,,Jason Eslinger,quikstats
11/26/2018,Moville Woodbury Central,72,Lake View East Sac,46,0,1,,0,,Jason Eslinger,quikstats
11/26/2018,Jackson Junction Turkey Valley,25,New Hampton,64,0,1,,0,,Jason Eslinger,quikstats
11/26/2018,Oelwein,36,Arlington Starmont,33,0,1,,0,,Jason Eslinger,quikstats
11/26/2018,Ogden,48,Jefferson Greene,27,0,1,,0,,Jason Eslinger,quikstats
11/26/2018,Ottumwa,48,Mount Pleasant,28,0,1,,0,,Jason Eslinger,quikstats
11/26/2018,Shenandoah,54,Underwood,23,0,1,,0,,Jason Eslinger,quikstats
11/26/2018,Sioux City North,24,Sioux City Heelan,77,0,1,,0,,Jason Eslinger,quikstats
11/26/2018,Sergeant Bluff Sergeant Bluff-Luton,54,Sioux City West,55,0,1,,0,,Jason Eslinger,quikstats
11/26/2018,Logan-Magnolia,25,Sloan Westwood,67,0,1,,0,,Jason Eslinger,quikstats
11/26/2018,Everly Clay Central-Everly,39,Storm Lake St Mary,49,0,1,,0,,Jason Eslinger,quikstats
11/26/2018,Waterloo Christian,36,Traer North Tama,57,0,1,,0,,Jason Eslinger,quikstats
11/26/2018,Harlan,27,Treynor,55,0,1,,0,,Jason Eslinger,quikstats
11/26/2018,Marshalltown,46,Waterloo East,49,0,1,,0,,Jason Eslinger,quikstats
11/27/2018,Hampton Hampton-Dumont-Coulter-Alexander-Latimer,63,Ackley AGWSR,68,0,1,,0,,Jason Eslinger,quikstats
11/27/2018,Adel ADM,62,Pella Christian,51,0,1,,0,,Jason Eslinger,quikstats
11/27/2018,Alburnett,54,Clinton Prince of Peace,44,0,1,,0,,Jason Eslinger,quikstats
11/27/2018,Belmond Belmond-Klemme,32,Algona Garrigan,53,0,1,,0,,Jason Eslinger,quikstats
11/27/2018,Alleman North Polk,79,Pella,51,0,1,,0,,Jason Eslinger,quikstats
11/27/2018,Mason City,52,Ames,54,0,1,,0,,Jason Eslinger,quikstats
11/27/2018,Anita CAM,68,Churdan Paton-Churdan,50,0,1,,0,,Jason Eslinger,quikstats
11/27/2018,Des Moines North,24,Ankeny,63,0,1,,0,,Jason Eslinger,quikstats
11/27/2018,Ankeny,66,Fort Dodge,28,0,1,,0,,Jason Eslinger,quikstats
11/27/2018,Des Moines Grand View Christian,25,Ankeny Christian,56,0,1,,0,,Jason Eslinger,quikstats
11/27/2018,Aplington-Parkersburg,67,Fairbank Wapsie Valley,23,0,1,,0,,Jason Eslinger,quikstats
11/27/2018,Essex,13,Bedford,61,0,1,,0,,Jason Eslinger,quikstats
11/27/2018,Bellevue,41,Monticello,31,0,1,,0,,Jason Eslinger,quikstats
11/27/2018,Central City,48,Bellevue Marquette,61,0,1,,0,,Jason Eslinger,quikstats
11/27/2018,Bettendorf,56,Davenport North,54,0,1,,0,,Jason Eslinger,quikstats
11/27/2018,Britt West Hancock,75,Lake Mills,31,0,1,,0,,Jason Eslinger,quikstats
11/27/2018,Burlington Notre Dame,66,Eldon Cardinal,39,0,1,,0,,Jason Eslinger,quikstats
11/27/2018,Carroll,54,Carroll Kuemper,41,0,1,,0,,Jason Eslinger,quikstats
11/27/2018,Decorah,16,Cedar Rapids Xavier,61,0,1,,0,,Jason Eslinger,quikstats
11/27/2018,Center Point Center Point-Urbana,73,Solon,40,0,1,,0,,Jason Eslinger,quikstats
11/27/2018,Bloomfield Davis,33,Chariton,53,0,1,,0,,Jason Eslinger,quikstats
11/27/2018,Emmetsburg,32,Cherokee Washington,73,0,1,,0,,Jason Eslinger,quikstats
11/27/2018,Eldora South Hardin,21,Clarion Clarion-Goldfield-Dows,65,0,1,,0,,Jason Eslinger,quikstats
11/27/2018,Sheffield West Fork,30,Clear Lake,62,0,1,,0,,Jason Eslinger,quikstats
11/27/2018,Davenport West,10,Clinton,55,0,1,,0,,Jason Eslinger,quikstats
11/27/2018,Colfax Colfax-Mingo,48,Victor HLV,42,0,1,,0,,Jason Eslinger,quikstats
11/27/2018,Colo Colo-NESCO,67,Collins-Maxwell,44,0,1,,0,,Jason Eslinger,quikstats
11/27/2018,Bussey Twin Cedars,30,Corydon Wayne,37,0,1,,0,,Jason Eslinger,quikstats
11/27/2018,Council Bluffs St Albert,68,Logan-Magnolia,44,0,1,,0,,Jason Eslinger,quikstats
11/27/2018,Davenport Assumption,46,Muscatine,35,0,1,,0,,Jason Eslinger,quikstats
11/27/2018,LaPorte City Union,45,Denver,67,0,1,,0,,Jason Eslinger,quikstats
11/27/2018,Des Moines Lincoln,71,Fort Dodge,65,0,1,,0,,Jason Eslinger,quikstats
11/27/2018,DeWitt Central Clinton,46,Tiffin Clear Creek-Amana,41,0,1,,0,,Jason Eslinger,quikstats
11/27/2018,Afton East Union,25,Diagonal,47,0,1,,0,,Jason Eslinger,quikstats
11/27/2018,Dike Dike-New Hartford,63,Sumner Sumner-Fredericksburg,50,0,1,,0,,Jason Eslinger,quikstats
11/27/2018,New London,39,Donnellson Central Lee,77,0,1,,0,,Jason Eslinger,quikstats
11/27/2018,Gilbertville Don Bosco,28,Dunkerton,57,0,1,,0,,Jason Eslinger,quikstats
11/27/2018,Van Horne Benton,43,Dyersville Beckman,52,0,1,,0,,Jason Eslinger,quikstats
11/27/2018,Eddyville Eddyville-Blakesburg-Fremont,35,Centerville,31,0,1,,0,,Jason Eslinger,quikstats
11/27/2018,Eldridge North Scott,66,Burlington,19,0,1,,0,,Jason Eslinger,quikstats
11/27/2018,Maynard West Central,25,Elkader Central,58,0,1,,0,,Jason Eslinger,quikstats
11/27/2018,Sioux Rapids Sioux Central,59,Estherville-Lincoln Central,63,1,1,,0,,Jason Eslinger,quikstats
11/27/2018,Remsen St Mary,42,Everly Clay Central-Everly,60,0,1,,0,,Jason Eslinger,quikstats
11/27/2018,Exira Exira-Elk Horn-Kimballton,56,Coon Rapids Coon Rapids-Bayard,44,0,1,,0,,Jason Eslinger,quikstats
11/27/2018,Fairfield,60,Oskaloosa,39,0,1,,0,,Jason Eslinger,quikstats
11/27/2018,Forest City,60,Eagle Grove,43,0,1,,0,,Jason Eslinger,quikstats
11/27/2018,Fort Madison Trinity,44,Danville,33,0,1,,0,,Jason Eslinger,quikstats
11/27/2018,Buffalo Center North Iowa,16,Garner-Hayfield-Ventura,62,0,1,,0,,Jason Eslinger,quikstats
11/27/2018,Baxter,40,Garwin GMG,55,0,1,,0,,Jason Eslinger,quikstats
11/27/2018,Council Bluffs Lincoln,55,Glenwood,64,0,1,,0,,Jason Eslinger,quikstats
11/27/2018,Woodbine,21,Glidden Glidden-Ralston,57,0,1,,0,,Jason Eslinger,quikstats
11/27/2018,Stanwood North Cedar,24,Goose Lake Northeast,39,0,1,,0,,Jason Eslinger,quikstats
11/27/2018,Greenfield Nodaway Valley,48,Clarinda,12,0,1,,0,,Jason Eslinger,quikstats
11/27/2018,Grimes Dallas Center-Grimes,43,Carlisle,30,0,1,,0,,Jason Eslinger,quikstats
11/27/2018,Hudson,43,Grundy Center,67,0,1,,0,,Jason Eslinger,quikstats
11/27/2018,Guttenberg Clayton Ridge,47,Postville,12,0,1,,0,,Jason Eslinger,quikstats
