Long name,Short name,Class,District,Conference
Davenport West,Davenport West,5A,8,MAC
Decorah,Decorah,4A,3,Northeast Iowa
Delhi Maquoketa Valley,Maquoketa Valley,2A,4,Tri-Rivers
Denison Denison-Schleswig,Denison-Schleswig,4A,2,Hawkeye 10
Denver,Denver,2A,3,North Iowa Cedar
Des Moines Christian,Des Moines Christian,3A,8,West Central
Des Moines East,Des Moines East,5A,2,CIML
Des Moines Grand View Christian,DM Grand View,1A,7,Independent
Des Moines Hoover,Des Moines Hoover,5A,6,CIML
Des Moines Lincoln,Des Moines Lincoln,5A,7,CIML
Des Moines North,Des Moines North,5A,2,CIML
Des Moines Roosevelt,Des Moines Roosevelt,5A,5,CIML
DeWitt Central Clinton,Central Clinton,4A,5,WAMAC
Diagonal,Diagonal,1A,6,Bluegrass
Dike Dike-New Hartford,Dike-New Hartford,2A,7,North Iowa Cedar
Donnellson Central Lee,Central Lee,3A,5,SEISC
Dubuque Hempstead,Dubuque Hempstead,5A,6,MVC
Dubuque Senior,Dubuque Senior,5A,5,MVC
Dubuque Wahlert,Dubuque Wahlert,4A,5,MVC
Dunkerton,Dunkerton,1A,3,Iowa Star
Dunlap Boyer Valley,Dunlap Boyer Valley,1A,8,Rolling Valley
Durant,Durant,2A,5,River Valley
Dyersville Beckman,Dyersville Beckman,2A,4,WAMAC
Eagle Grove,Eagle Grove,2A,3,Top Of Iowa
Earlham,Earlham,2A,7,West Central
Eddyville Eddyville-Blakesburg-Fremont,Eddyville EBF,3A,7,South Central
Edgewood Edgewood-Colesburg,Edgewood-Colesburg,1A,3,Tri-Rivers
Eldon Cardinal,Eldon Cardinal,2A,6,SEISC
Eldora South Hardin,Eldora South Hardin,3A,6,North Iowa Cedar
Eldridge North Scott,Eldridge North Scott,4A,6,MAC
Elkader Central,Elkader Central,1A,3,Upper Iowa
Emmetsburg,Emmetsburg,2A,2,Twin Lakes
Epworth Western Dubuque,Epworth W Dubuque,4A,5,MVC
Essex,Essex,1A,6,Corner
Estherville-Lincoln Central,Estherville-LC,3A,1,Lakes
Everly Clay Central-Everly,Clay Central-Everly,1A,1,War Eagle
Exira Exira-Elk Horn-Kimballton,Exira-Elk Horn-Kimb,1A,8,Rolling Valley
Fairbank Wapsie Valley,Wapsie Valley,2A,3,North Iowa Cedar
Fairfield,Fairfield,4A,7,Southeast
Forest City,Forest City,3A,3,Top Of Iowa
Fort Dodge,Fort Dodge,5A,3,CIML
Fort Dodge St Edmond,Fort Dodge St Edmond,2A,2,North Central
Fort Madison,Fort Madison,4A,6,Southeast
Fort Madison Trinity,Fort Madison Trinity,1A,5,SEISC
Garden Grove Mormon Trail,Mormon Trail,1A,6,Bluegrass
Garner-Hayfield-Ventura,Garner GHV,3A,3,Top Of Iowa
Garwin GMG,Garwin GMG,1A,4,Iowa Star
George George-Little Rock,George-Little Rock,1A,1,Siouxland
Gilbert,Gilbert,4A,3,Heart of Iowa
Gilbertville Don Bosco,Don Bosco,1A,3,Iowa Star
Glenwood,Glenwood,4A,2,Hawkeye 10
Glidden Glidden-Ralston,Glidden-Ralston,1A,8,Rolling Valley
Goose Lake Northeast,Goose Lake Northeast,2A,5,River Valley
Gowrie Southeast Valley,Southest Valley,3A,2,Twin Lakes
Greene North Butler,North Butler,1A,2,Top Of Iowa
Greenfield Nodaway Valley,Nodaway Valley,2A,7,Pride of Iowa
Grimes Dallas Center-Grimes,Dallas Center-Grimes,4A,2,Little Hawkeye
Grinnell,Grinnell,4A,8,Little Hawkeye
Griswold,Griswold,1A,7,Corner
Grundy Center,Grundy Center,2A,3,North Iowa Cedar
Guthrie Center-Adair-Casey,Guthrie Center GC-A-,2A,7,West Central
Guttenberg Clayton Ridge,Clayton Ridge,2A,4,Upper Iowa
Hampton Hampton-Dumont-Coulter-Alexander-Latimer,Hampton-Dumont-CAL,3A,3,North Central
Harlan,Harlan,4A,2,Hawkeye 10
Hartley Hartley-Melvin-Sanborn,Hartley HMS,2A,2,War Eagle
Hawarden West Sioux,Hawarden West Sioux,2A,1,War Eagle
Hinton,Hinton,2A,1,War Eagle
Holstein Ridge View,Ridge View,2A,2,Western Valley
Hudson,Hudson,2A,3,North Iowa Cedar
Hull Boyden-Hull,Boyden-Hull,2A,1,Siouxland
Hull Trinity,Hull Trinity,1A,1,War Eagle
Hull Western Christian,Western Christian,2A,1,Lakes
Humboldt,Humboldt,3A,2,North Central
Huxley Ballard,Huxley Ballard,4A,4,Raccoon River
Ida Grove O-A-BC-IG,Ida Grove O-A-BC-IG,3A,1,Western Valley
Independence,Independence,4A,3,WAMAC
Indianola,Indianola,5A,3,Little Hawkeye
Inwood West Lyon,Inwood West Lyon,2A,1,Siouxland
Iowa City High,Iowa City High,5A,1,MVC
Iowa City Liberty,Iowa City Liberty,4A,5,MVC
Iowa City Regina,Iowa City Regina,2A,5,River Valley
Iowa City West,Iowa City West,5A,7,MVC
Iowa Falls Iowa Falls-Alden,Iowa Falls-Alden,3A,6,North Central
Jackson Junction Turkey Valley,Turkey Valley,1A,2,Upper Iowa
Janesville,Janesville,1A,3,Iowa Star
Jefferson Greene,Jefferson Greene,3A,2,Heart of Iowa
Jesup,Jesup,2A,3,North Iowa Cedar
Jewell South Hamilton,South Hamilton,2A,7,Heart of Iowa
Johnston,Johnston,5A,3,CIML
Kalona Iowa Mennonite,Iowa Mennonite,1A,4,SEISC
Keokuk,Keokuk,4A,6,Southeast
Keosauqua Van Buren-Harmony,Van Buren-Harmony,2A,6,SEISC
Keota,Keota,1A,5,South Iowa Cedar
Kingsley Kingsley-Pierson,Kingsley-Pierson,1A,1,Western Valley
Knoxville,Knoxville,4A,8,South Central
Lake City South Central Calhoun,South Central Calhou,2A,2,Twin Lakes
Lake Mills,Lake Mills,2A,3,Top Of Iowa
Lake Park Harris-Lake Park,Harris-Lake Park,1A,1,War Eagle
Lake View East Sac,Lake View East Sac,2A,2,Twin Lakes
Lamoni,Lamoni,1A,6,Bluegrass
Lansing Kee,Lansing Kee,1A,2,Upper Iowa
LaPorte City Union,LaPorte City Union,3A,3,North Iowa Cedar
Lawton-Bronson,Lawton-Bronson,2A,1,Western Valley
LeGrand East Marshall,East Marshall,2A,6,North Iowa Cedar
LeMars Gehlen,LeMars Gehlen,1A,1,War Eagle
LeMars,LeMars,4A,1,Lakes
Lenox,Lenox,1A,6,Pride of Iowa
Leon Central Decatur,Leon Central Decatur,2A,6,Pride of Iowa
Letts Louisa-Muscatine,Louisa-Muscatine,3A,5,SEISC
Liberty Center Southeast Warren,Southeast Warren,1A,6,Pride of Iowa
Lisbon,Lisbon,2A,4,Tri-Rivers
Logan-Magnolia,Logan-Magnolia,2A,8,Western Iowa
Lone Tree,Lone Tree,1A,4,SEISC
Lynnville-Sully,Lynnville-Sully,1A,4,South Iowa Cedar
Madrid,Madrid,2A,7,West Central
Malvern East Mills,Malvern East Mills,1A,7,Corner
Manchester West Delaware,West Delaware,4A,5,WAMAC
Manly Central Springs,Central Springs,2A,3,Top Of Iowa
Manning IKM-Manning,IKM-Manning,2A,8,Western Iowa
Manson Northwest Webster,Northwest Webster,2A,2,Twin Lakes
Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,Mapleton MV-A-O-CO-U,2A,8,Western Valley
Maquoketa,Maquoketa,4A,6,WAMAC
Marcus Marcus-Meriden-Cleghorn-Remsen-Union,Marcus MMCRU,1A,1,War Eagle
Marengo Iowa Valley,Marengo Iowa Valley,1A,4,South Iowa Cedar
Marion Linn-Mar,Marion Linn-Mar,5A,7,MVC
Marion,Marion,4A,7,WAMAC
Marshalltown,Marshalltown,5A,2,CIML
Martensdale Martensdale-St Marys,Martensdale M-SM,2A,6,Pride of Iowa
Mason City,Mason City,4A,3,CIML
Mason City Newman,Mason City Newman,1A,2,Top Of Iowa
Maynard West Central,West Central,1A,2,Upper Iowa
Mediapolis,Mediapolis,2A,5,SEISC
Melcher-Dallas,Melcher-Dallas,1A,5,Bluegrass
Milford Okoboji,Milford Okoboji,3A,1,Siouxland
Missouri Valley,Missouri Valley,2A,8,Western Iowa
Mondamin West Harrison,West Harrison,1A,8,Rolling Valley
Monona MFL-MarMac,Monona MFL-MarMac,2A,4,Upper Iowa
Monroe Prairie City-Monroe,Prairie City-Monroe,3A,7,Heart of Iowa
Montezuma,Montezuma,1A,5,South Iowa Cedar
Monticello,Monticello,3A,4,River Valley
Moravia,Moravia,1A,5,Bluegrass
Moulton Moulton-Udell,Moulton-Udell,1A,5,Bluegrass
Mount Ayr,Mount Ayr,2A,6,Pride of Iowa
Mount Pleasant,Mount Pleasant,4A,7,Southeast
Mount Vernon,Mount Vernon,3A,5,WAMAC
Moville Woodbury Central,Woodbury Central,2A,8,Western Valley
Murray,Murray,1A,6,Bluegrass
Muscatine,Muscatine,5A,1,MAC
Nashua Nashua-Plainfield,Nashua-Plainfield,1A,2,Top Of Iowa
Neola Tri-Center,Neola Tri-Center,2A,8,Western Iowa
Nevada,Nevada,3A,6,Heart of Iowa
Newell Newell-Fonda,Newell-Fonda,1A,8,Twin Lakes
New Hampton,New Hampton,3A,3,Northeast Iowa
New London,New London,1A,5,SEISC
New Sharon North Mahaska,North Mahaska,1A,6,South Iowa Cedar
Newton,Newton,4A,4,Little Hawkeye
North English English Valleys,English Valleys,1A,5,South Iowa Cedar
Northwood Northwood-Kensett,Northwood-Kensett,1A,2,Top Of Iowa
Norwalk,Norwalk,4A,8,Little Hawkeye
Oakland Riverside,Oakland Riverside,1A,8,Western Iowa
Oelwein,Oelwein,3A,4,Northeast Iowa
Ogden,Ogden,2A,7,West Central
Onawa West Monona,Onawa West Monona,2A,8,Western Valley
Orange City MOC-Floyd Valley,MOC-Floyd Valley,3A,1,Siouxland
Orange City Unity Christian,Unity Christian,2A,1,War Eagle
Orient Orient-Macksburg,Orient-Macksburg,1A,7,Bluegrass
Osage,Osage,3A,3,Top Of Iowa
Osceola Clarke,Osceola Clarke,3A,8,South Central
Oskaloosa,Oskaloosa,4A,7,Little Hawkeye
Ottumwa,Ottumwa,5A,6,CIML
Packwood Pekin,Packwood Pekin,2A,6,SEISC
Panora Panorama,Panora Panorama,2A,7,West Central
Paullina South O'Brien,South O'Brien,2A,1,War Eagle
Pella Christian,Pella Christian,2A,6,Little Hawkeye
Pella,Pella,4A,8,Little Hawkeye
Perry,Perry,4A,3,Raccoon River
Pleasant Hill Southeast Polk,Southeast Polk,5A,2,CIML
Pleasant Valley,Pleasant Valley,5A,8,MAC
Pleasantville,Pleasantville,2A,6,West Central
Pocahontas Area,Pocahontas Area,3A,2,Twin Lakes
Postville,Postville,2A,4,Upper Iowa
Preston Easton Valley,Easton Valley,1A,4,Tri-Rivers
Red Oak,Red Oak,3A,8,Hawkeye 10
Reinbeck Gladbrook-Reinbeck,Gladbrook-Reinbeck,1A,3,North Iowa Cedar
Remsen St Mary,Remsen St Mary,1A,1,War Eagle
Riceville,Riceville,1A,2,Iowa Star
Riverside Highland,Riverside Highland,2A,5,SEISC
Rockford,Rockford,1A,2,Top Of Iowa
Rock Rapids Central Lyon,Central Lyon,2A,1,Siouxland
Rock Valley,Rock Valley,2A,1,Siouxland
Ruthven Graettinger-Terril-Ruthven-Ayrshire,Ruthven GTRA,1A,1,Twin Lakes
Saint Ansgar,Saint Ansgar,2A,3,Top Of Iowa
Saydel,Saydel,3A,8,Heart of Iowa
Sergeant Bluff Sergeant Bluff-Luton,Sergeant Bluff-Luton,4A,1,MRC
Seymour,Seymour,1A,6,Bluegrass
Sheffield West Fork,Sheffield West Fork,2A,3,Top Of Iowa
Sheldon,Sheldon,3A,1,Siouxland
Shenandoah,Shenandoah,3A,8,Hawkeye 10
Sibley Sibley-Ocheyedan,Sibley-Ocheyedan,2A,1,Siouxland
Sidney,Sidney,2A,8,Corner
Sigourney,Sigourney,1A,5,South Iowa Cedar
Sioux Center,Sioux Center,3A,1,Siouxland
Sioux City East,Sioux City East,5A,8,MRC
Sioux City Heelan,Sioux City Heelan,4A,1,MRC
Sioux City North,Sioux City North,5A,8,MRC
Sioux City Siouxland Christian,Siouxland Christian,1A,8,Western Valley
Sioux City West,Sioux City West,5A,3,MRC
Sioux Rapids Sioux Central,Sioux Central,2A,2,Twin Lakes
Sloan Westwood,Sloan Westwood,1A,8,Western Valley
Solon,Solon,3A,5,WAMAC
Spencer,Spencer,4A,1,Lakes
Spirit Lake,Spirit Lake,3A,1,Lakes
Springville,Springville,1A,3,Tri-Rivers
Stanton,Stanton,1A,6,Corner
Stanwood North Cedar,Stanwood North Cedar,2A,5,River Valley
State Center West Marshall,West Marshall,3A,6,North Iowa Cedar
Storm Lake St Mary,Storm Lake St Mary,1A,1,Twin Lakes
Storm Lake,Storm Lake,4A,1,Lakes
Story City Roland-Story,Roland-Story,3A,2,Heart of Iowa
Stuart West Central Valley,Stuart West Central,2A,7,West Central
Sumner Sumner-Fredericksburg,SumnerFredericksburg,2A,3,North Iowa Cedar
Swea City North Union,North Union,2A,2,Top Of Iowa
Tabor Fremont-Mills,Tabor Fremont-Mills,1A,7,Corner
Tama Meskwaki,Tama Meskwaki,1A,4,Iowa Star
Tama South Tama,Tama South Tama,3A,7,WAMAC
Tiffin Clear Creek-Amana,Clear Creek-Amana,4A,7,WAMAC
Tipton,Tipton,3A,4,River Valley
Traer North Tama,Traer North Tama,1A,3,Iowa Star
Treynor,Treynor,2A,8,Western Iowa
Tripoli,Tripoli,1A,2,Iowa Star
Troy Mills North Linn,North Linn,2A,5,Tri-Rivers
Truro Interstate-35,Truro Interstate-35,2A,6,West Central
Underwood,Underwood,2A,8,Western Iowa
Urbandale,Urbandale,5A,4,CIML
Van Horne Benton,Van Horne Benton,3A,6,WAMAC
Van Meter,Van Meter,2A,7,West Central
Victor HLV,Victor HLV,1A,4,South Iowa Cedar
Vinton Vinton-Shellsburg,Vinton-Shellsburg,3A,6,WAMAC
Wapello,Wapello,2A,5,SEISC
Washington,Washington,4A,7,Southeast
Waterloo Christian,Waterloo Christian,1A,3,Iowa Star
Waterloo Columbus,Waterloo Columbus,3A,3,North Iowa Cedar
Waterloo East,Waterloo East,4A,4,MVC
Waterloo West,Waterloo West,5A,5,MVC
Waukee,Waukee,5A,7,CIML
Waukon,Waukon,3A,4,Northeast Iowa
Waverly Waverly-Shell Rock,Waverly-Shell Rock,4A,4,Northeast Iowa
Wayland WACO,Wayland WACO,1A,5,SEISC
Webster City,Webster City,4A,1,North Central
Wellman Mid-Prairie,Wellman Mid-Prairie,3A,5,River Valley
West Bend West Bend-Mallard,West Bend-Mallard,1A,1,Twin Lakes
West Branch,West Branch,2A,5,River Valley
West Burlington,West Burlington,3A,5,SEISC
West Des Moines Dowling,WDM Dowling,5A,6,CIML
West Des Moines Valley,WDM Valley,5A,5,CIML
West Liberty,West Liberty,3A,5,River Valley
Westside Ar-We-Va,Westside Ar-We-Va,1A,8,Rolling Valley
West Union North Fayette Valley,North Fayette Valley,3A,4,Upper Iowa
Wheatland Calamus-Wheatland,Calamus-Wheatland,1A,4,Tri-Rivers
Whiting,Whiting,1A,8,Independent
Williamsburg,Williamsburg,3A,6,WAMAC
Wilton,Wilton,2A,5,River Valley
Winfield Winfield-Mount Union,Winfield-Mount Union,1A,5,SEISC
Winterset,Winterset,4A,2,Raccoon River
Winthrop East Buchanan,East Buchanan,2A,4,Tri-Rivers
Woodbine,Woodbine,1A,8,Rolling Valley
Woodward Woodward-Granger,Woodward-Granger,2A,7,West Central
Wyoming Midland,Wyoming Midland,1A,3,Tri-Rivers
,,ZZ,1,ZZ
Alcester-Hudson SD,Alcester-Hudson SD,ZZ,1,ZZ
Annawan IL,Annawan IL,ZZ,1,ZZ
Austin Lyle-Pacelli MN,Austin Lyle-Pacelli,ZZ,1,ZZ
Bellevue Cornerstone Christian NE,Bellevue Cornerstone,ZZ,1,ZZ
Bellevue West NE,Bellevue West NE,ZZ,1,ZZ
Bennington NE,Bennington NE,ZZ,1,ZZ
Blair NE,Blair NE,ZZ,1,ZZ
Blake School MN,Blake School MN,ZZ,1,ZZ
Boys Town NE,Boys Town NE,ZZ,1,ZZ
Burlington Junction West Nodaway MO,Burlington Junction,ZZ,1,ZZ
Caledonia MN,Caledonia MN,ZZ,1,ZZ
Canton SD,Canton SD,ZZ,1,ZZ
Cedar Bluffs NE,Cedar Bluffs NE,ZZ,1,ZZ
Dakota Valley High School,Dakota Valley High S,ZZ,1,ZZ
DeSoto WI,DeSoto WI,ZZ,1,ZZ
Eagleville North Harrison MO,Eagleville North Har,ZZ,1,ZZ
East Moline United Township IL,East Moline United T,ZZ,1,ZZ
Elk Point-Jefferson SD,Elk Point-Jefferson,ZZ,1,ZZ
Ellsworth MN,Ellsworth MN,ZZ,1,ZZ
Emmerson Emmerson-Hubbard NE,Emmerson Emmerson-Hu,ZZ,1,ZZ
Fairfax East Atchison MO,Fairfax East Atchiso,ZZ,1,ZZ
Fulton IL,Fulton IL,ZZ,1,ZZ
Geneseo IL,Geneseo IL,ZZ,1,ZZ
Grand Meadow MN,Grand Meadow MN,ZZ,1,ZZ
Grant City Worth County MO,Grant City Worth Cou,ZZ,1,ZZ
Harrisburg SD,Harrisburg SD,ZZ,1,ZZ
Hartford West Central SD,Hartford West Centra,ZZ,1,ZZ
Hills-Beaver Creek-LuVerne MN,Hills-Beaver Creek-L,ZZ,1,ZZ
Homer NE,Homer NE,ZZ,1,ZZ
Houston MN,Houston MN,ZZ,1,ZZ
Jackson County Central MN,Jackson County Centr,ZZ,1,ZZ
Johnson-Brock NE,Johnson-Brock NE,ZZ,1,ZZ
Kahoka Clark County MO,Kahoka Clark County,ZZ,1,ZZ
Kirksville MO,Kirksville MO,ZZ,1,ZZ
La Crosse Aquinas WI,La Crosse Aquinas WI,ZZ,1,ZZ
Lanesboro MN,Lanesboro MN,ZZ,1,ZZ
Laurel Laurel Concord Coleridge NE,Laurel Laurel Concor,ZZ,1,ZZ
LeRoy-Ostrander MN,LeRoy-Ostrander MN,ZZ,1,ZZ
Lennox SD,Lennox SD,ZZ,1,ZZ
Lincoln College View Academy NE,Lincoln College View,ZZ,1,ZZ
Lincoln Parkview Christian NE,Lincoln Parkview Chr,ZZ,1,ZZ
Mabel-Canton MN,Mabel-Canton MN,ZZ,1,ZZ
Macomb IL,Macomb IL,ZZ,1,ZZ
Macy Omaha Nation NE,Macy Omaha Nation NE,ZZ,1,ZZ
Moline IL,Moline IL,ZZ,1,ZZ
Monroe City MO,Monroe City MO,ZZ,1,ZZ
Nebraska City Lourdes NE,Nebraska City Lourde,ZZ,1,ZZ
North Sioux City Dakota Valley SD,North Sioux City Dak,ZZ,1,ZZ
Omaha Benson NE,Omaha Benson NE,ZZ,1,ZZ
Omaha Brownell-Talbot NE,Omaha Brownell-Talbo,ZZ,1,ZZ
Omaha Christian Academy NE,Omaha Christian Acad,ZZ,1,ZZ
Omaha Duchesne NE,Omaha Duchesne NE,ZZ,1,ZZ
Omaha Skutt NE,Omaha Skutt NE,ZZ,1,ZZ
Patch Grove River Ridge WI,Patch Grove River Ri,ZZ,1,ZZ
Platteville WI,Platteville WI,ZZ,1,ZZ
Ponca NE,Ponca NE,ZZ,1,ZZ
Port Byron Riverdale IL,Port Byron Riverdale,ZZ,1,ZZ
Prairie du Chien WI,Prairie du Chien WI,ZZ,1,ZZ
Preston Fillmore Central MN,Preston Fillmore Cen,ZZ,1,ZZ
Queen City Schulyer County MO,Queen City Schulyer,ZZ,1,ZZ
Quincy Notre Dame IL,Quincy Notre Dame IL,ZZ,1,ZZ
Ralston NE,Ralston NE,ZZ,1,ZZ
Red Cloud NE,Red Cloud NE,ZZ,1,ZZ
Richfield Holy Angels MN,Richfield Holy Angel,ZZ,1,ZZ
Rochester Century MN,Rochester Century MN,ZZ,1,ZZ
Rochester Schaeffer Academy MN,Rochester Schaeffer,ZZ,1,ZZ
Rock Island Alleman IL,Rock Island Alleman,ZZ,1,ZZ
Rock Island IL,Rock Island IL,ZZ,1,ZZ
Rushford Rushford-Peterson MN,Rushford Rushford-Pe,ZZ,1,ZZ
Saint Charles MN,Saint Charles MN,ZZ,1,ZZ
Savanna West Carroll IL,Savanna West Carroll,ZZ,1,ZZ
Sherrard IL,Sherrard IL,ZZ,1,ZZ
Sioux Falls Christian SD,Sioux Falls Christia,ZZ,1,ZZ
Sioux Falls O'Gorman SD,Sioux Falls O'Gorman,ZZ,1,ZZ
Slinger WI,Slinger WI,ZZ,1,ZZ
South Sioux City NE,South Sioux City NE,ZZ,1,ZZ
Spring Grove MN,Spring Grove MN,ZZ,1,ZZ
Spring Valley Kingsland MN,Spring Valley Kingsl,ZZ,1,ZZ
Tea Area SD,Tea Area SD,ZZ,1,ZZ
Vermillion SD,Vermillion SD,ZZ,1,ZZ
Wahoo Neumann NE,Wahoo Neumann NE,ZZ,1,ZZ
Wakefield NE,Wakefield NE,ZZ,1,ZZ
Walthill NE,Walthill NE,ZZ,1,ZZ
Warner SD,Warner SD,ZZ,1,ZZ
Warsaw West Hancock IL,Warsaw West Hancock,ZZ,1,ZZ
Worthington MN,Worthington MN,ZZ,1,ZZ
