Date,Visitor,Home,Location
11/30/2020,Durant,Letts Louisa-Muscatine,1
11/30/2020,Eagle Grove,Clarion Clarion-Goldfield-Dows,1
11/30/2020,Estherville-Lincoln Central,Algona,1
11/30/2020,Fort Madison,Bloomfield Davis,1
11/30/2020,Greenfield Nodaway Valley,Clarinda,1
11/30/2020,Griswold,Corning Southwest Valley,1
11/30/2020,Harlan,Treynor,1
11/30/2020,Indianola,Alleman North Polk,1
11/30/2020,Jackson Junction Turkey Valley,New Hampton,1
11/30/2020,Lawton-Bronson,LeMars Gehlen,1
11/30/2020,Madrid,Ankeny Christian,1
11/30/2020,Malvern East Mills,Diagonal,1
11/30/2020,Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,Missouri Valley,1
11/30/2020,Moravia,Thornburg Tri-County,1
11/30/2020,Oelwein,Arlington Starmont,1
11/30/2020,Osceola Clarke,Mount Ayr,1
11/30/2020,Postville,Calmar South Winneshiek,1
11/30/2020,Rock Rapids Central Lyon,Rock Valley,1
11/30/2020,Sloan Westwood,Akron Akron-Westfield,1
11/30/2020,Spirit Lake,Forest City,1
11/30/2020,Underwood,Shenandoah,1
11/30/2020,Victor HLV,North English English Valleys,1
11/30/2020,Waterloo Christian,Maynard West Central,1
12/01/2020,Afton East Union,Diagonal,1
12/01/2020,Akron Akron-Westfield,Lake Park Harris-Lake Park,1
12/01/2020,Albia,Pella Christian,1
12/01/2020,Algona Garrigan,Belmond Belmond-Klemme,1
12/01/2020,Alleman North Polk,Pella,1
12/01/2020,Atlantic,Creston,1
12/01/2020,Avoca AHSTW,Audubon,1
12/01/2020,Baxter,Garwin GMG,1
12/01/2020,Belle Plaine,Marengo Iowa Valley,1
12/01/2020,Bloomfield Davis,Oskaloosa,1
12/01/2020,Britt West Hancock,Lake Mills,1
12/01/2020,Brooklyn BGM,Victor HLV,1
12/01/2020,Burlington Notre Dame,Eldon Cardinal,1
12/01/2020,Bussey Twin Cedars,Corydon Wayne,1
12/01/2020,Carroll,Carroll Kuemper,1
12/01/2020,Cascade Western Dubuque,Bellevue,1
12/01/2020,Cedar Rapids Cedar Valley Christian,Arlington Starmont,1
12/01/2020,Center Point Center Point-Urbana,Manchester West Delaware,1
12/01/2020,Churdan Paton-Churdan,Westside Ar-We-Va,1
12/01/2020,Collins-Maxwell,Colo Colo-NESCO,1
12/01/2020,Corning Southwest Valley,Shenandoah,1
12/01/2020,Council Bluffs Heartland Christian,Whiting,1
12/01/2020,Danville,West Burlington,1
12/01/2020,Davenport Assumption,Bettendorf,1
12/01/2020,Davenport Assumption,Pleasant Valley,1
12/01/2020,Davenport North,Eldridge North Scott,1
12/01/2020,Davenport West,Clinton,1
12/01/2020,DeWitt Central Clinton,Solon,1
12/01/2020,Dike Dike-New Hartford,Denver,1
12/01/2020,Donnellson Central Lee,Keosauqua Van Buren-Harmony,1
12/01/2020,Dunlap Boyer Valley,Anita CAM,1
12/01/2020,Edgewood Edgewood-Colesburg,Preston Easton Valley,1
12/01/2020,Eldora South Hardin,Clarion Clarion-Goldfield-Dows,1
12/01/2020,Emmetsburg,Cherokee Washington,1
12/01/2020,Essex,Bedford,1
12/01/2020,Exira Exira-Elk Horn-Kimballton,Glidden Glidden-Ralston,1
12/01/2020,Forest City,Eagle Grove,1
12/01/2020,Fort Madison Trinity,Wayland WACO,1
12/01/2020,Gilbertville Don Bosco,Clarksville,1
12/01/2020,Gowrie Southeast Valley,Madrid,1
12/01/2020,Grimes Dallas Center-Grimes,Adel ADM,1
12/01/2020,Guttenberg Clayton Ridge,West Union North Fayette Valley,1
12/01/2020,Hampton Hampton-Dumont-Coulter-Alexander-Latimer,Ackley AGWSR,1
12/01/2020,Harlan,Council Bluffs St Albert,1
12/01/2020,Hinton,Hull Trinity,1
12/01/2020,Hudson,Fairbank Wapsie Valley,1
12/01/2020,Hull Boyden-Hull,George George-Little Rock,1
12/01/2020,Hull Western Christian,Newell Newell-Fonda,1
12/01/2020,Keota,North English English Valleys,1
12/01/2020,Lake City South Central Calhoun,Jewell South Hamilton,1
12/01/2020,Lake View East Sac,Moville Woodbury Central,1
12/01/2020,Lansing Kee,Decorah,1
12/01/2020,LaPorte City Union,Waterloo Columbus,1
12/01/2020,Lawton-Bronson,Kingsley Kingsley-Pierson,1
12/01/2020,LeMars Gehlen,Hartley Hartley-Melvin-Sanborn,1
12/01/2020,LeMars,Orange City Unity Christian,1
12/01/2020,Lenox,Orient Orient-Macksburg,1
12/01/2020,Leon Central Decatur,Des Moines Christian,1
12/01/2020,Liberty Center Southeast Warren,Garden Grove Mormon Trail,1
12/01/2020,Logan-Magnolia,Underwood,1
12/01/2020,Lynnville-Sully,Colfax Colfax-Mingo,1
12/01/2020,Manly Central Springs,Saint Ansgar,1
12/01/2020,Manning IKM-Manning,Treynor,1
12/01/2020,Manson Northwest Webster,Humboldt,1
12/01/2020,Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,Denison Denison-Schleswig,1
12/01/2020,Mason City Newman,Osage,1
12/01/2020,Maynard West Central,Elkader Central,1
12/01/2020,Monona MFL-MarMac,Jackson Junction Turkey Valley,1
12/01/2020,Montezuma,New Sharon North Mahaska,1
12/01/2020,Mount Ayr,Panora Panorama,1
12/01/2020,Murray,Lamoni,1
12/01/2020,Neola Tri-Center,Oakland Riverside,1
12/01/2020,Nevada,Carlisle,1
12/01/2020,Nevada,Clear Lake,1
12/01/2020,Northwood Northwood-Kensett,Greene North Butler,1
12/01/2020,Norwalk,Huxley Ballard,1
12/01/2020,Paullina South O'Brien,Hawarden West Sioux,1
12/01/2020,Pleasantville,Melcher-Dallas,1
12/01/2020,Red Oak,Clarinda,1
12/01/2020,Remsen St Mary,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,1
12/01/2020,Riceville,Tripoli,1
12/01/2020,Rockford,Nashua Nashua-Plainfield,1
12/01/2020,Rock Rapids Central Lyon,Inwood West Lyon,1
12/01/2020,Rock Valley,Milford Okoboji,1
12/01/2020,Seymour,Moulton Moulton-Udell,1
12/01/2020,Sheldon,Orange City MOC-Floyd Valley,1
12/01/2020,Sigourney,Thornburg Tri-County,1
12/01/2020,Sioux Center,Sibley Sibley-Ocheyedan,1
12/01/2020,Sioux City East,Spencer,1
12/01/2020,Sioux Rapids Sioux Central,Estherville-Lincoln Central,1
12/01/2020,Springville,Bellevue Marquette,1
12/01/2020,Stanton,Osceola Clarke,1
12/01/2020,Stanwood North Cedar,Goose Lake Northeast,1
12/01/2020,Storm Lake,Sioux City North,1
12/01/2020,Sumner Sumner-Fredericksburg,Jesup,1
12/01/2020,Tipton,Iowa City Regina,1
12/01/2020,Traer North Tama,Cedar Falls Valley Lutheran,1
12/01/2020,Troy Mills North Linn,Wyoming Midland,1
12/01/2020,Truro Interstate-35,Martensdale Martensdale-St Marys,1
12/01/2020,Van Horne Benton,Dyersville Beckman,1
12/01/2020,Van Meter,Knoxville,1
12/01/2020,Waverly Waverly-Shell Rock,Epworth Western Dubuque,1
12/01/2020,Webster City,Pocahontas Area,1
12/01/2020,Wellman Mid-Prairie,Williamsburg,1
12/01/2020,West Bend West Bend-Mallard,Ruthven Graettinger-Terril-Ruthven-Ayrshire,1
12/01/2020,West Branch,Durant,1
12/01/2020,Wilton,Camanche,1
12/01/2020,Winfield Winfield-Mount Union,Packwood Pekin,1
12/01/2020,Winthrop East Buchanan,Lisbon,1
12/01/2020,Woodbine,Mondamin West Harrison,1
12/03/2020,Bussey Twin Cedars,Cedar Falls Valley Lutheran,1
12/03/2020,Coon Rapids Coon Rapids-Bayard,Earlham,1
12/03/2020,Cresco Crestwood,West Union North Fayette Valley,1
12/03/2020,Denison Denison-Schleswig,Storm Lake,1
12/03/2020,Gilbertville Don Bosco,Alburnett,1
12/03/2020,Hinton,Moville Woodbury Central,1
12/03/2020,Iowa Falls Iowa Falls-Alden,Jewell South Hamilton,1
12/03/2020,Johnson-Brock NE,Sidney,1
12/03/2020,Lake Park Harris-Lake Park,Spencer,1
12/03/2020,LeGrand East Marshall,Colfax Colfax-Mingo,1
12/03/2020,Missouri Valley,Woodbine,1
12/03/2020,Monroe Prairie City-Monroe,Montezuma,1
12/03/2020,Murray,Bedford,1
12/03/2020,Oakland Riverside,Stanton,1
12/03/2020,Onawa West Monona,Mondamin West Harrison,1
12/03/2020,Sioux City Heelan,Sioux City East,1
12/03/2020,Spirit Lake,Orange City MOC-Floyd Valley,1
12/03/2020,Sumner Sumner-Fredericksburg,Oelwein,1
12/03/2020,Vinton Vinton-Shellsburg,LaPorte City Union,1
12/03/2020,Washington,Wapello,1
12/03/2020,Woodward Woodward-Granger,Martensdale Martensdale-St Marys,1
12/04/2020,Ackley AGWSR,Conrad BCLUW,1
12/04/2020,Adel ADM,Huxley Ballard,1
12/04/2020,Akron Akron-Westfield,Paullina South O'Brien,1
12/04/2020,Algona,Clear Lake,1
12/04/2020,Anamosa,Bellevue,1
12/04/2020,Anita CAM,Mondamin West Harrison,1
12/04/2020,Aplington-Parkersburg,Hudson,1
12/04/2020,Bedford,Lenox,1
12/04/2020,Bellevue Marquette,Troy Mills North Linn,1
12/04/2020,Brooklyn BGM,Lynnville-Sully,1
12/04/2020,Burlington Notre Dame,Keosauqua Van Buren-Harmony,1
12/04/2020,Calmar South Winneshiek,Maynard West Central,1
12/04/2020,Carroll Kuemper,Denison Denison-Schleswig,1
12/04/2020,Cascade Western Dubuque,Camanche,1
12/04/2020,Cedar Rapids Jefferson,Iowa City High,1
12/04/2020,Cedar Rapids Kennedy,Iowa City Liberty,1
12/04/2020,Cedar Rapids Xavier,Marion Linn-Mar,1
12/04/2020,Centerville,Bloomfield Davis,1
12/04/2020,Cherokee Washington,Orange City Unity Christian,1
12/04/2020,Clarinda,Council Bluffs St Albert,1
12/04/2020,Clarksville,Janesville,1
12/04/2020,Clinton Prince of Peace,Delhi Maquoketa Valley,1
12/04/2020,Colo Colo-NESCO,Dunkerton,1
12/04/2020,Correctionville River Valley,Moville Woodbury Central,1
12/04/2020,Council Bluffs Heartland Christian,Griswold,1
12/04/2020,Council Bluffs Jefferson,Sioux City West,1
12/04/2020,Council Bluffs Lincoln,Sioux City North,1
12/04/2020,Danville,Winfield Winfield-Mount Union,1
12/04/2020,Davenport Assumption,Clinton,1
12/04/2020,Davenport Central,Muscatine,1
12/04/2020,Davenport West,Eldridge North Scott,1
12/04/2020,Denver,Waterloo Columbus,1
12/04/2020,Des Moines Grand View Christian,Greenfield Nodaway Valley,1
12/04/2020,Donnellson Central Lee,West Burlington,1
12/04/2020,Dyersville Beckman,Center Point Center Point-Urbana,1
12/04/2020,Eagle Grove,Britt West Hancock,1
12/04/2020,Earlham,Des Moines Christian,1
12/04/2020,Eddyville Eddyville-Blakesburg-Fremont,Albia,1
12/04/2020,Eldon Cardinal,Fort Madison Trinity,1
12/04/2020,Elkader Central,Lansing Kee,1
12/04/2020,Exira Exira-Elk Horn-Kimballton,Coon Rapids Coon Rapids-Bayard,1
12/04/2020,Fairbank Wapsie Valley,Jesup,1
12/04/2020,Fort Dodge St Edmond,Clarion Clarion-Goldfield-Dows,1
12/04/2020,Fort Madison,Mount Pleasant,1
12/04/2020,Garner-Hayfield-Ventura,Forest City,1
12/04/2020,Garwin GMG,Collins-Maxwell,1
12/04/2020,George George-Little Rock,Sioux Center,1
12/04/2020,Gilbert,Carroll,1
12/04/2020,Glenwood,Atlantic,1
12/04/2020,Glidden Glidden-Ralston,Churdan Paton-Churdan,1
12/04/2020,Goose Lake Northeast,West Branch,1
12/04/2020,Gowrie Southeast Valley,West Bend West Bend-Mallard,1
12/04/2020,Grundy Center,Eldora South Hardin,1
12/04/2020,Harlan,Shenandoah,1
12/04/2020,Hull Western Christian,Hawarden West Sioux,1
12/04/2020,Indianola,Pella,1
12/04/2020,Inwood West Lyon,Rock Valley,1
12/04/2020,Iowa City West,Cedar Rapids Washington,1
12/04/2020,Iowa Falls Iowa Falls-Alden,Hampton Hampton-Dumont-Coulter-Alexander-Latimer,1
12/04/2020,Jackson Junction Turkey Valley,Guttenberg Clayton Ridge,1
12/04/2020,Keota,Belle Plaine,1
12/04/2020,Kingsley Kingsley-Pierson,Ida Grove O-A-BC-IG,1
12/04/2020,Lake Mills,Belmond Belmond-Klemme,1
12/04/2020,Lake View East Sac,Lake City South Central Calhoun,1
12/04/2020,Lawton-Bronson,Holstein Ridge View,1
12/04/2020,LeMars Gehlen,Hull Trinity,1
12/04/2020,Leon Central Decatur,Afton East Union,1
12/04/2020,Logan-Magnolia,Manning IKM-Manning,1
12/04/2020,Madrid,Guthrie Center-Adair-Casey,1
12/04/2020,Manchester West Delaware,Vinton Vinton-Shellsburg,1
12/04/2020,Marengo Iowa Valley,Thornburg Tri-County,1
12/04/2020,Marshalltown,Des Moines Hoover,1
12/04/2020,Martensdale Martensdale-St Marys,Corydon Wayne,1
12/04/2020,Mason City Newman,Greene North Butler,1
12/04/2020,Melcher-Dallas,Ankeny Christian,1
12/04/2020,Missouri Valley,Treynor,1
12/04/2020,Monroe Prairie City-Monroe,Nevada,1
12/04/2020,Montezuma,Colfax Colfax-Mingo,1
12/04/2020,Moravia,Lamoni,1
12/04/2020,Moulton Moulton-Udell,Diagonal,1
12/04/2020,Mount Ayr,Corning Southwest Valley,1
12/04/2020,Murray,Bussey Twin Cedars,1
12/04/2020,Nashua Nashua-Plainfield,Northwood Northwood-Kensett,1
12/04/2020,Oakland Riverside,Avoca AHSTW,1
12/04/2020,Ogden,Stuart West Central Valley,1
12/04/2020,Onawa West Monona,Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,1
12/04/2020,Orange City MOC-Floyd Valley,Milford Okoboji,1
12/04/2020,Orient Orient-Macksburg,Seymour,1
12/04/2020,Osage,Manly Central Springs,1
12/04/2020,Osceola Clarke,Chariton,1
12/04/2020,Oskaloosa,Grimes Dallas Center-Grimes,1
12/04/2020,Packwood Pekin,Mediapolis,1
12/04/2020,Pella Christian,Norwalk,1
12/04/2020,Perry,Boone,1
12/04/2020,Pleasant Valley,DeWitt Central Clinton,1
12/04/2020,Pocahontas Area,Manson Northwest Webster,1
12/04/2020,Ruthven Graettinger-Terril-Ruthven-Ayrshire,Emmetsburg,1
12/04/2020,Sergeant Bluff Sergeant Bluff-Luton,LeMars,1
12/04/2020,Sheffield West Fork,Rockford,1
12/04/2020,shullsburg,Maquoketa,1
12/04/2020,Sibley Sibley-Ocheyedan,Sheldon,1
12/04/2020,Sidney,Stanton,1
12/04/2020,Sioux Rapids Sioux Central,Newell Newell-Fonda,1
12/04/2020,Sloan Westwood,Sioux City Siouxland Christian,1
12/04/2020,Solon,Tiffin Clear Creek-Amana,1
12/04/2020,Stanwood North Cedar,Monticello,1
12/04/2020,Storm Lake St Mary,Alta Alta-Aurelia,1
12/04/2020,Story City Roland-Story,Jefferson Greene,1
12/04/2020,Sumner Sumner-Fredericksburg,Dike Dike-New Hartford,1
12/04/2020,Swea City North Union,Buffalo Center North Iowa,1
12/04/2020,Tabor Fremont-Mills,Essex,1
12/04/2020,Tama South Tama,Dyersville Beckman,1
12/04/2020,TBD,Maquoketa,1
12/04/2020,Traer North Tama,Baxter,1
12/04/2020,Tripoli,Gilbertville Don Bosco,1
12/04/2020,Underwood,Neola Tri-Center,1
12/04/2020,Van Meter,Truro Interstate-35,1
12/04/2020,Victor HLV,New Sharon North Mahaska,1
12/04/2020,Waterloo Christian,Riceville,1
12/04/2020,Waterloo East,Epworth Western Dubuque,1
12/04/2020,Waterloo West,Dubuque Wahlert,1
12/04/2020,Wayland WACO,New London,1
12/04/2020,Wellman Mid-Prairie,Tipton,1
12/04/2020,Westside Ar-We-Va,Dunlap Boyer Valley,1
12/04/2020,Wheatland Calamus-Wheatland,Edgewood Edgewood-Colesburg,1
12/04/2020,Whiting,Remsen St Mary,1
12/04/2020,Wilton,Iowa City Regina,1
12/04/2020,Winterset,Bondurant Bondurant-Farrar,1
12/04/2020,Woodward Woodward-Granger,Panora Panorama,1
12/04/2020,Wyoming Midland,Winthrop East Buchanan,1
12/05/2020,Algona,Charles City,1
12/05/2020,Atlantic,Griswold,1
12/05/2020,Cedar Bluffs NE,Essex,1
12/05/2020,Cedar Falls,Cresco Crestwood,1
12/05/2020,Clarksville,Baxter,1
12/05/2020,Collins-Maxwell,Janesville,1
12/05/2020,Council Bluffs Lincoln,Indianola,1
12/05/2020,Eldon Cardinal,Moravia,1
12/05/2020,Goose Lake Northeast,Wheatland Calamus-Wheatland,1
12/05/2020,Grimes Dallas Center-Grimes,Boone,1
12/05/2020,Hull Trinity,Sioux City Siouxland Christian,1
12/05/2020,Iowa Falls Iowa Falls-Alden,Reinbeck Gladbrook-Reinbeck,1
12/05/2020,Keosauqua Van Buren-Harmony,Winfield Winfield-Mount Union,1
12/05/2020,Knoxville,Oskaloosa,1
12/05/2020,LeGrand East Marshall,Lynnville-Sully,1
12/05/2020,Manly Central Springs,Belmond Belmond-Klemme,1
12/05/2020,Manning IKM-Manning,Panora Panorama,1
12/05/2020,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,Ruthven Graettinger-Terril-Ruthven-Ayrshire,1
12/05/2020,Marion Linn-Mar,Muscatine,1
12/05/2020,Mason City Newman,Algona Garrigan,1
12/05/2020,Monticello,Camanche,1
12/05/2020,Ogden,Jefferson Greene,1
12/05/2020,Orient Orient-Macksburg,Moulton Moulton-Udell,1
12/05/2020,Paullina South O'Brien,Sheldon,1
12/05/2020,Preston Easton Valley,Bellevue,1
12/05/2020,Saint Ansgar,Lake Mills,1
12/05/2020,Seymour,Corydon Wayne,1
12/05/2020,Sioux Rapids Sioux Central,Spencer,1
12/05/2020,Sloan Westwood,Hinton,1
12/05/2020,Springville,Elkader Central,1
12/05/2020,West Burlington,Mount Pleasant,1
12/07/2020,Ankeny Christian,Stuart West Central Valley,1
12/07/2020,Belle Plaine,Conrad BCLUW,1
12/07/2020,Boys Town NE,Whiting,1
12/07/2020,Brooklyn BGM,Reinbeck Gladbrook-Reinbeck,1
12/07/2020,Clear Lake,Mason City,1
12/07/2020,Des Moines Grand View Christian,Creston,1
12/07/2020,Edgewood Edgewood-Colesburg,Monona MFL-MarMac,1
12/07/2020,Emmetsburg,Spencer,1
12/07/2020,Fort Madison,Packwood Pekin,1
12/07/2020,Lake City South Central Calhoun,Manson Northwest Webster,1
12/07/2020,Lamoni,Leon Central Decatur,1
12/07/2020,Lansing Kee,Maynard West Central,1
12/07/2020,Malvern East Mills,Woodbine,1
12/07/2020,Martensdale Martensdale-St Marys,Colo Colo-NESCO,1
12/07/2020,Monroe Prairie City-Monroe,Pella Christian,1
12/07/2020,Neola Tri-Center,Mondamin West Harrison,1
12/07/2020,Nevada,Iowa Falls Iowa Falls-Alden,1
12/07/2020,Norwalk,Winterset,1
12/07/2020,Omaha Brownell-Talbot NE,Whiting,1
12/07/2020,Omaha Christian Academy NE,Council Bluffs Heartland Christian,1
12/07/2020,Onawa West Monona,Dunlap Boyer Valley,1
12/07/2020,Oskaloosa,New Sharon North Mahaska,1
12/07/2020,Pleasantville,Panora Panorama,1
12/07/2020,Red Oak,Council Bluffs Lewis Central,1
12/07/2020,Sumner Sumner-Fredericksburg,Charles City,1
12/07/2020,Swea City North Union,Estherville-Lincoln Central,1
12/07/2020,Washington,Centerville,1
12/07/2020,Wayland WACO,Mediapolis,1
12/07/2020,Wilton,Letts Louisa-Muscatine,1
12/08/2020,Albia,Chariton,1
12/08/2020,Alburnett,Wyoming Midland,1
12/08/2020,Algona Garrigan,Lake Mills,1
12/08/2020,Alta Alta-Aurelia,Sioux Rapids Sioux Central,1
12/08/2020,Ankeny Christian,Orient Orient-Macksburg,1
12/08/2020,Aplington-Parkersburg,LaPorte City Union,1
12/08/2020,Arlington Starmont,Lisbon,1
