Date,Visitor,Visitor Score,Home,Home Score,Overtime,Location,Site,Playoff,EntryType,Notes,Archivist1,Source1
11/24/2020,Indianola,44,Des Moines Christian,55,0,1,,0,,,Jason Eslinger,quikstats
11/24/2020,Donnellson Central Lee,57,Eldon Cardinal,17,0,1,,0,,,Jason Eslinger,quikstats
11/24/2020,Independence,35,Dyersville Beckman,67,0,1,,0,,,Jason Eslinger,quikstats
11/24/2020,Eddyville Eddyville-Blakesburg-Fremont,50,Pleasantville,34,0,1,,0,,,Jason Eslinger,quikstats
11/24/2020,Elkader Central,59,Postville,41,0,1,,0,,,Jason Eslinger,quikstats
11/24/2020,Estherville-Lincoln Central,63,Manson Northwest Webster,31,0,1,,0,,,Jason Eslinger,quikstats
11/24/2020,Gilbertville Don Bosco,22,Fairbank Wapsie Valley,59,0,1,,0,,,Jason Eslinger,quikstats
11/24/2020,Forest City,52,Algona,23,0,1,,0,,,Jason Eslinger,quikstats
11/24/2020,Fort Madison Trinity,56,New London,44,0,1,,0,,,Jason Eslinger,quikstats
11/24/2020,Garden Grove Mormon Trail,55,Diagonal,43,0,1,,0,,,Jason Eslinger,quikstats
11/24/2020,Alleman North Polk,47,Grimes Dallas Center-Grimes,67,0,1,,0,,,Jason Eslinger,quikstats
11/24/2020,Calmar South Winneshiek,31,Guttenberg Clayton Ridge,47,0,1,,0,,,Jason Eslinger,quikstats
11/24/2020,Hull Trinity,28,Correctionville River Valley,25,0,1,,0,,,Jason Eslinger,quikstats
11/24/2020,Pocahontas Area,54,Humboldt,69,0,1,,0,,,Jason Eslinger,quikstats
11/24/2020,Huxley Ballard,60,Story City Roland-Story,28,0,1,,0,,,Jason Eslinger,quikstats
11/24/2020,Danville,22,Keosauqua Van Buren-Harmony,58,0,1,,0,,,Jason Eslinger,quikstats
11/24/2020,Knoxville,39,Monroe Prairie City-Monroe,32,0,1,,0,,,Jason Eslinger,quikstats
11/24/2020,Storm Lake,22,Lake City South Central Calhoun,92,0,1,,0,,,Jason Eslinger,quikstats
11/24/2020,Clarinda,39,Lenox,75,0,1,,0,,,Jason Eslinger,quikstats
11/24/2020,Wapello,45,Letts Louisa-Muscatine,46,1,1,,0,,,Jason Eslinger,quikstats
11/24/2020,Williamsburg,68,Marion,81,0,1,,0,,,Jason Eslinger,quikstats
11/24/2020,Lake Mills,53,Mason City Newman,64,0,1,,0,,,Jason Eslinger,quikstats
11/24/2020,Lamoni,37,Mount Ayr,58,0,1,,0,,,Jason Eslinger,quikstats
11/24/2020,Remsen St Mary,54,Moville Woodbury Central,60,0,1,,0,,,Jason Eslinger,quikstats
11/24/2020,Carroll Kuemper,40,Newell Newell-Fonda,80,0,1,,0,,,Jason Eslinger,quikstats
11/24/2020,LeMars Gehlen,36,Orange City Unity Christian,69,0,1,,0,,,Jason Eslinger,quikstats
11/24/2020,Martensdale Martensdale-St Marys,50,Osceola Clarke,55,1,1,,0,,,Jason Eslinger,quikstats
11/24/2020,Albia,32,Packwood Pekin,46,0,1,,0,,,Jason Eslinger,quikstats
11/24/2020,Paullina South O'Brien,58,Alta Alta-Aurelia,46,0,1,,0,,,Jason Eslinger,quikstats
11/24/2020,Pella,57,Mount Pleasant,25,0,1,,0,,,Jason Eslinger,quikstats
11/24/2020,Pella Christian,63,Montezuma,53,0,1,,0,,,Jason Eslinger,quikstats
11/24/2020,Dubuque Hempstead,40,Platteville WI,54,0,1,,0,,,Jason Eslinger,quikstats
11/24/2020,Mason City,47,Pleasant Hill Southeast Polk,74,0,1,,0,,,Jason Eslinger,quikstats
11/24/2020,Bellevue Marquette,44,Preston Easton Valley,45,0,1,,0,,,Jason Eslinger,quikstats
11/24/2020,Ruthven Graettinger-Terril-Ruthven-Ayrshire,51,Lake Park Harris-Lake Park,36,0,1,,0,,,Jason Eslinger,quikstats
11/24/2020,Milford Okoboji,46,Sheldon,61,0,1,,0,,,Jason Eslinger,quikstats
11/24/2020,Sibley Sibley-Ocheyedan,59,Hull Boyden-Hull,54,0,1,,0,,,Jason Eslinger,quikstats
11/24/2020,Orange City MOC-Floyd Valley,38,Sioux Center,44,0,1,,0,,,Jason Eslinger,quikstats
11/24/2020,Sioux Rapids Sioux Central,65,Hartley Hartley-Melvin-Sanborn,41,0,1,,0,,,Jason Eslinger,quikstats
11/24/2020,Center Point Center Point-Urbana,41,Solon,68,0,1,,0,,,Jason Eslinger,quikstats
11/24/2020,State Center West Marshall,46,Eldora South Hardin,29,0,1,,0,,,Jason Eslinger,quikstats
11/24/2020,West Bend West Bend-Mallard,33,Swea City North Union,34,0,1,,0,,,Jason Eslinger,quikstats
11/24/2020,Council Bluffs Jefferson,12,Treynor,41,0,1,,0,,,Jason Eslinger,quikstats
11/24/2020,Vinton Vinton-Shellsburg,62,Maquoketa,57,0,1,,0,,,Jason Eslinger,quikstats
11/24/2020,Durant,36,Wellman Mid-Prairie,40,0,1,,0,,,Jason Eslinger,quikstats
11/24/2020,Wayland WACO,43,Winfield Winfield-Mount Union,52,0,1,,0,,,Jason Eslinger,quikstats
11/24/2020,Winthrop East Buchanan,54,Arlington Starmont,20,0,1,,0,,,Jason Eslinger,quikstats
11/28/2020,Cascade Western Dubuque,39,Dubuque Senior,66,0,1,,0,,,Jason Eslinger,quikstats
11/30/2020,Conrad BCLUW,40,Aplington-Parkersburg,55,0,1,,0,,,Jason Eslinger,quikstats
11/30/2020,Oelwein,25,Arlington Starmont,39,0,1,,0,,,Jason Eslinger,quikstats
11/30/2020,Postville,37,Calmar South Winneshiek,45,0,1,,0,,,Jason Eslinger,quikstats
11/30/2020,Eagle Grove,41,Clarion Clarion-Goldfield-Dows,70,0,1,,0,,,Jason Eslinger,quikstats
11/30/2020,Clarksville,53,Rockford,31,0,1,,0,,,Jason Eslinger,quikstats
11/30/2020,Creston,60,Winterset,34,0,1,,0,,,Jason Eslinger,quikstats
11/30/2020,Denver,64,Cresco Crestwood,23,0,1,,0,,,Jason Eslinger,quikstats
11/30/2020,Bellevue Marquette,30,Dubuque Wahlert,69,0,1,,0,,,Jason Eslinger,quikstats
11/30/2020,Des Moines Grand View Christian,49,Earlham,50,0,1,,0,,,Jason Eslinger,quikstats
11/30/2020,Estherville-Lincoln Central,66,Algona,35,0,1,,0,,,Jason Eslinger,quikstats
11/30/2020,Spirit Lake,32,Forest City,47,0,1,,0,,,Jason Eslinger,quikstats
11/30/2020,Fort Madison,60,Bloomfield Davis,50,0,1,,0,,,Jason Eslinger,quikstats
11/30/2020,Greenfield Nodaway Valley,63,Clarinda,19,0,1,,0,,,Jason Eslinger,quikstats
11/30/2020,Griswold,45,Corning Southwest Valley,41,0,1,,0,,,Jason Eslinger,quikstats
11/30/2020,Harlan,34,Treynor,25,0,1,,0,,,Jason Eslinger,quikstats
11/30/2020,Alta Alta-Aurelia,42,Holstein Ridge View,83,0,1,,0,,,Jason Eslinger,quikstats
11/30/2020,Indianola,56,Alleman North Polk,54,0,1,,0,,,Jason Eslinger,quikstats
11/30/2020,Jackson Junction Turkey Valley,48,New Hampton,40,0,1,,0,,,Jason Eslinger,quikstats
11/30/2020,Audubon,48,Lake City South Central Calhoun,62,0,1,,0,,,Jason Eslinger,quikstats
11/30/2020,Lawton-Bronson,44,LeMars Gehlen,57,0,1,,0,,,Jason Eslinger,quikstats
11/30/2020,Durant,38,Letts Louisa-Muscatine,54,0,1,,0,,,Jason Eslinger,quikstats
11/30/2020,Madrid,44,Ankeny Christian,20,0,1,,0,,,Jason Eslinger,quikstats
11/30/2020,Malvern East Mills,56,Diagonal,16,0,1,,0,,,Jason Eslinger,quikstats
11/30/2020,Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,56,Missouri Valley,35,0,1,,0,,,Jason Eslinger,quikstats
11/30/2020,Moravia,37,Thornburg Tri-County,16,0,1,,0,,,Jason Eslinger,quikstats
11/30/2020,Osceola Clarke,26,Mount Ayr,29,0,1,,0,,,Jason Eslinger,quikstats
11/30/2020,Rock Rapids Central Lyon,57,Rock Valley,47,0,1,,0,,,Jason Eslinger,quikstats
11/30/2020,Sloan Westwood,59,Akron Akron-Westfield,52,0,1,,0,,,Jason Eslinger,quikstats
11/30/2020,Council Bluffs Heartland Christian,8,Tabor Fremont-Mills,76,0,1,,0,,,Jason Eslinger,quikstats
11/30/2020,Underwood,44,Shenandoah,27,0,1,,0,,,Jason Eslinger,quikstats
11/30/2020,Waterloo Christian,50,Maynard West Central,47,2,1,,0,,,Jason Eslinger,quikstats
12/01/2020,Afton East Union,55,Diagonal,25,0,1,,0,,,Jason Eslinger,quikstats
12/01/2020,Akron Akron-Westfield,74,Lake Park Harris-Lake Park,18,0,1,,0,,,Jason Eslinger,quikstats
12/01/2020,Algona Garrigan,83,Belmond Belmond-Klemme,22,0,1,,0,,,Jason Eslinger,quikstats
12/01/2020,Alleman North Polk,59,Pella,54,0,1,,0,,,Jason Eslinger,quikstats
12/01/2020,Dunlap Boyer Valley,41,Anita CAM,62,0,1,,0,,,Jason Eslinger,quikstats
12/01/2020,Cedar Rapids Cedar Valley Christian,15,Arlington Starmont,49,0,1,,0,,,Jason Eslinger,quikstats
12/01/2020,Avoca AHSTW,51,Audubon,41,0,1,,0,,,Jason Eslinger,quikstats
12/01/2020,Baxter,61,Garwin GMG,22,0,1,,0,,,Jason Eslinger,quikstats
12/01/2020,Essex,50,Bedford,67,0,1,,0,,,Jason Eslinger,quikstats
12/01/2020,Cascade Western Dubuque,38,Bellevue,40,0,1,,0,,,Jason Eslinger,quikstats
12/01/2020,Britt West Hancock,88,Lake Mills,32,0,1,,0,,,Jason Eslinger,quikstats
12/01/2020,Carroll,61,Carroll Kuemper,43,0,1,,0,,,Jason Eslinger,quikstats
12/01/2020,Center Point Center Point-Urbana,60,Manchester West Delaware,24,0,1,,0,,,Jason Eslinger,quikstats
12/01/2020,Emmetsburg,49,Cherokee Washington,83,0,1,,0,,,Jason Eslinger,quikstats
12/01/2020,Churdan Paton-Churdan,49,Westside Ar-We-Va,32,0,1,,0,,,Jason Eslinger,quikstats
12/01/2020,Eldora South Hardin,28,Clarion Clarion-Goldfield-Dows,52,0,1,,0,,,Jason Eslinger,quikstats
12/01/2020,Gilbertville Don Bosco,26,Clarksville,54,0,1,,0,,,Jason Eslinger,quikstats
12/01/2020,Nevada,34,Clear Lake,56,0,1,,0,,,Jason Eslinger,quikstats
12/01/2020,Collins-Maxwell,59,Colo Colo-NESCO,31,0,1,,0,,,Jason Eslinger,quikstats
12/01/2020,Bussey Twin Cedars,23,Corydon Wayne,56,0,1,,0,,,Jason Eslinger,quikstats
12/01/2020,Atlantic,65,Creston,67,0,1,,0,,,Jason Eslinger,quikstats
12/01/2020,Lansing Kee,22,Decorah,50,0,1,,0,,,Jason Eslinger,quikstats
12/01/2020,Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,17,Denison Denison-Schleswig,57,0,1,,0,,,Jason Eslinger,quikstats
12/01/2020,Leon Central Decatur,22,Des Moines Christian,59,0,1,,0,,,Jason Eslinger,quikstats
12/01/2020,DeWitt Central Clinton,57,Solon,41,0,1,,0,,,Jason Eslinger,quikstats
12/01/2020,Dike Dike-New Hartford,56,Denver,31,0,1,,0,,,Jason Eslinger,quikstats
12/01/2020,Maynard West Central,33,Elkader Central,65,0,1,,0,,,Jason Eslinger,quikstats
12/01/2020,Sioux Rapids Sioux Central,51,Estherville-Lincoln Central,63,0,1,,0,,,Jason Eslinger,quikstats
12/01/2020,Exira Exira-Elk Horn-Kimballton,64,Glidden Glidden-Ralston,26,0,1,,0,,,Jason Eslinger,quikstats
12/01/2020,Forest City,57,Eagle Grove,26,0,1,,0,,,Jason Eslinger,quikstats
12/01/2020,Fort Madison Trinity,41,Wayland WACO,39,0,1,,0,,,Jason Eslinger,quikstats
12/01/2020,Stanwood North Cedar,28,Goose Lake Northeast,61,0,1,,0,,,Jason Eslinger,quikstats
12/01/2020,Gowrie Southeast Valley,40,Madrid,26,0,1,,0,,,Jason Eslinger,quikstats
12/01/2020,Northwood Northwood-Kensett,26,Greene North Butler,30,0,1,,0,,,Jason Eslinger,quikstats
12/01/2020,Grimes Dallas Center-Grimes,57,Adel ADM,26,0,1,,0,,,Jason Eslinger,quikstats
12/01/2020,Hampton Hampton-Dumont-Coulter-Alexander-Latimer,56,Ackley AGWSR,53,0,1,,0,,,Jason Eslinger,quikstats
12/01/2020,Harlan,44,Council Bluffs St Albert,42,0,1,,0,,,Jason Eslinger,quikstats
12/01/2020,Paullina South O'Brien,48,Hawarden West Sioux,58,0,1,,0,,,Jason Eslinger,quikstats
12/01/2020,Hinton,64,Hull Trinity,23,0,1,,0,,,Jason Eslinger,quikstats
12/01/2020,Hudson,56,Fairbank Wapsie Valley,20,0,1,,0,,,Jason Eslinger,quikstats
12/01/2020,Hull Boyden-Hull,55,George George-Little Rock,41,0,1,,0,,,Jason Eslinger,quikstats
12/01/2020,Manson Northwest Webster,39,Humboldt,46,0,1,,0,,,Jason Eslinger,quikstats
12/01/2020,Norwalk,15,Huxley Ballard,46,0,1,,0,,,Jason Eslinger,quikstats
12/01/2020,Tipton,44,Iowa City Regina,61,0,1,,0,,,Jason Eslinger,quikstats
12/01/2020,Sumner Sumner-Fredericksburg,39,Jesup,55,0,1,,0,,,Jason Eslinger,quikstats
12/01/2020,Donnellson Central Lee,39,Keosauqua Van Buren-Harmony,55,0,1,,0,,,Jason Eslinger,quikstats
12/01/2020,Lawton-Bronson,43,Kingsley Kingsley-Pierson,57,0,1,,0,,,Jason Eslinger,quikstats
12/01/2020,Van Meter,65,Knoxville,66,3,1,,0,,,Jason Eslinger,quikstats
12/01/2020,Lake City South Central Calhoun,54,Jewell South Hamilton,38,0,1,,0,,,Jason Eslinger,quikstats
12/01/2020,Murray,33,Lamoni,49,0,1,,0,,,Jason Eslinger,quikstats
12/01/2020,LeMars Gehlen,69,Hartley Hartley-Melvin-Sanborn,42,0,1,,0,,,Jason Eslinger,quikstats
12/01/2020,Lenox,64,Orient Orient-Macksburg,11,0,1,,0,,,Jason Eslinger,quikstats
12/01/2020,Liberty Center Southeast Warren,53,Garden Grove Mormon Trail,25,0,1,,0,,,Jason Eslinger,quikstats
12/01/2020,Lynnville-Sully,60,Colfax Colfax-Mingo,35,0,1,,0,,,Jason Eslinger,quikstats
12/01/2020,Remsen St Mary,53,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,98,0,1,,0,,,Jason Eslinger,quikstats
12/01/2020,Belle Plaine,42,Marengo Iowa Valley,53,0,1,,0,,,Jason Eslinger,quikstats
12/01/2020,Truro Interstate-35,34,Martensdale Martensdale-St Marys,44,0,1,,0,,,Jason Eslinger,quikstats
12/01/2020,Monona MFL-MarMac,46,Jackson Junction Turkey Valley,38,0,1,,0,,,Jason Eslinger,quikstats
12/01/2020,Montezuma,65,New Sharon North Mahaska,36,0,1,,0,,,Jason Eslinger,quikstats
12/01/2020,Seymour,19,Moulton Moulton-Udell,45,0,1,,0,,,Jason Eslinger,quikstats
12/01/2020,Lake View East Sac,44,Moville Woodbury Central,54,0,1,,0,,,Jason Eslinger,quikstats
12/01/2020,Rockford,30,Nashua Nashua-Plainfield,55,0,1,,0,,,Jason Eslinger,quikstats
12/01/2020,Neola Tri-Center,38,Oakland Riverside,27,0,1,,0,,,Jason Eslinger,quikstats
12/01/2020,Hull Western Christian,34,Newell Newell-Fonda,86,0,1,,0,,,Jason Eslinger,quikstats
12/01/2020,Sheldon,45,Orange City MOC-Floyd Valley,61,0,1,,0,,,Jason Eslinger,quikstats
12/01/2020,LeMars,37,Orange City Unity Christian,56,0,1,,0,,,Jason Eslinger,quikstats
12/01/2020,Mason City Newman,20,Osage,68,0,1,,0,,,Jason Eslinger,quikstats
12/01/2020,Bloomfield Davis,41,Oskaloosa,65,0,1,,0,,,Jason Eslinger,quikstats
12/01/2020,Mount Ayr,32,Panora Panorama,50,0,1,,0,,,Jason Eslinger,quikstats
12/01/2020,Albia,30,Pella Christian,66,0,1,,0,,,Jason Eslinger,quikstats
12/01/2020,Davenport Assumption,50,Pleasant Valley,53,0,1,,0,,,Jason Eslinger,quikstats
12/01/2020,Pleasantville,47,Melcher-Dallas,33,0,1,,0,,,Jason Eslinger,quikstats
12/01/2020,Edgewood Edgewood-Colesburg,47,Preston Easton Valley,55,0,1,,0,,,Jason Eslinger,quikstats
12/01/2020,Red Oak,41,Clarinda,37,0,1,,0,,,Jason Eslinger,quikstats
12/01/2020,Riceville,65,Tripoli,23,0,1,,0,,,Jason Eslinger,quikstats
12/01/2020,Rock Rapids Central Lyon,52,Inwood West Lyon,46,0,1,,0,,,Jason Eslinger,quikstats
12/01/2020,Rock Valley,58,Milford Okoboji,31,0,1,,0,,,Jason Eslinger,quikstats
12/01/2020,Manly Central Springs,24,Saint Ansgar,58,0,1,,0,,,Jason Eslinger,quikstats
12/01/2020,Corning Southwest Valley,49,Shenandoah,55,0,1,,0,,,Jason Eslinger,quikstats
12/01/2020,Sioux Center,31,Sibley Sibley-Ocheyedan,42,0,1,,0,,,Jason Eslinger,quikstats
12/01/2020,Sigourney,48,Thornburg Tri-County,7,0,1,,0,,,Jason Eslinger,quikstats
12/01/2020,Sioux City East,60,Spencer,57,0,1,,0,,,Jason Eslinger,quikstats
12/01/2020,Springville,37,Bellevue Marquette,33,0,1,,0,,,Jason Eslinger,quikstats
12/01/2020,Stanton,56,Osceola Clarke,38,0,1,,0,,,Jason Eslinger,quikstats
12/01/2020,Storm Lake,46,Sioux City North,45,0,1,,0,,,Jason Eslinger,quikstats
12/01/2020,Traer North Tama,55,Cedar Falls Valley Lutheran,4,0,1,,0,,,Jason Eslinger,quikstats
12/01/2020,Manning IKM-Manning,39,Treynor,52,0,1,,0,,,Jason Eslinger,quikstats
12/01/2020,Troy Mills North Linn,64,Wyoming Midland,23,0,1,,0,,,Jason Eslinger,quikstats
12/01/2020,Logan-Magnolia,32,Underwood,42,0,1,,0,,,Jason Eslinger,quikstats
12/01/2020,Van Horne Benton,61,Dyersville Beckman,50,0,1,,0,,,Jason Eslinger,quikstats
12/01/2020,Brooklyn BGM,33,Victor HLV,47,0,1,,0,,,Jason Eslinger,quikstats
12/01/2020,LaPorte City Union,49,Waterloo Columbus,55,0,1,,0,,,Jason Eslinger,quikstats
12/01/2020,Waverly Waverly-Shell Rock,56,Epworth Western Dubuque,39,0,1,,0,,,Jason Eslinger,quikstats
12/01/2020,West Bend West Bend-Mallard,55,Ruthven Graettinger-Terril-Ruthven-Ayrshire,30,0,1,,0,,,Jason Eslinger,quikstats
12/01/2020,West Branch,70,Durant,33,0,1,,0,,,Jason Eslinger,quikstats
12/01/2020,Danville,37,West Burlington,70,0,1,,0,,,Jason Eslinger,quikstats
12/01/2020,Guttenberg Clayton Ridge,20,West Union North Fayette Valley,64,0,1,,0,,,Jason Eslinger,quikstats
12/01/2020,Council Bluffs Heartland Christian,27,Whiting,61,0,1,,0,,,Jason Eslinger,quikstats
12/01/2020,Wellman Mid-Prairie,48,Williamsburg,60,0,1,,0,,,Jason Eslinger,quikstats
12/01/2020,Wilton,55,Camanche,34,0,1,,0,,,Jason Eslinger,quikstats
12/01/2020,Winfield Winfield-Mount Union,36,Packwood Pekin,19,0,1,,0,,,Jason Eslinger,quikstats
12/01/2020,Woodbine,76,Mondamin West Harrison,32,0,1,,0,,,Jason Eslinger,quikstats
12/03/2020,Gilbertville Don Bosco,25,Alburnett,40,0,1,,0,,,Jason Eslinger,quikstats
12/03/2020,Murray,39,Bedford,56,0,1,,0,,,Jason Eslinger,quikstats
12/03/2020,Bussey Twin Cedars,59,Cedar Falls Valley Lutheran,10,0,1,,0,,,Jason Eslinger,quikstats
12/03/2020,Coon Rapids Coon Rapids-Bayard,48,Earlham,45,0,1,,0,,,Jason Eslinger,quikstats
12/03/2020,Denison Denison-Schleswig,59,Storm Lake,27,0,1,,0,,,Jason Eslinger,quikstats
12/03/2020,Iowa Falls Iowa Falls-Alden,49,Jewell South Hamilton,22,0,1,,0,,,Jason Eslinger,quikstats
12/03/2020,LeGrand East Marshall,50,Colfax Colfax-Mingo,42,0,1,,0,,,Jason Eslinger,quikstats
12/03/2020,Woodward Woodward-Granger,33,Martensdale Martensdale-St Marys,60,0,1,,0,,,Jason Eslinger,quikstats
12/03/2020,Monroe Prairie City-Monroe,38,Montezuma,59,0,1,,0,,,Jason Eslinger,quikstats
12/03/2020,Hinton,57,Moville Woodbury Central,75,0,1,,0,,,Jason Eslinger,quikstats
12/03/2020,Onawa West Monona,87,Mondamin West Harrison,34,0,1,,0,,,Jason Eslinger,quikstats
12/03/2020,Spirit Lake,29,Orange City MOC-Floyd Valley,57,0,1,,0,,,Jason Eslinger,quikstats
12/03/2020,Johnson-Brock NE,36,Sidney,44,0,1,,0,,,Jason Eslinger,quikstats
12/03/2020,Sioux City Heelan,39,Sioux City East,43,0,1,,0,,,Jason Eslinger,quikstats
12/03/2020,Lake Park Harris-Lake Park,5,Spencer,79,0,1,,0,,,Jason Eslinger,quikstats
12/03/2020,Oakland Riverside,20,Stanton,64,0,1,,0,,,Jason Eslinger,quikstats
12/03/2020,Sumner Sumner-Fredericksburg,57,Oelwein,20,0,1,,0,,,Jason Eslinger,quikstats
12/03/2020,Vinton Vinton-Shellsburg,57,LaPorte City Union,39,0,1,,0,,,Jason Eslinger,quikstats
12/03/2020,Washington,33,Wapello,38,0,1,,0,,,Jason Eslinger,quikstats
12/03/2020,Cresco Crestwood,36,West Union North Fayette Valley,49,0,1,,0,,,Jason Eslinger,quikstats
12/03/2020,Missouri Valley,17,Woodbine,53,0,1,,0,,,Jason Eslinger,quikstats
12/04/2020,Ackley AGWSR,48,Conrad BCLUW,31,0,1,,0,,,Jason Eslinger,quikstats
12/04/2020,Anita CAM,78,Mondamin West Harrison,22,0,1,,0,,,Jason Eslinger,quikstats
12/04/2020,Aplington-Parkersburg,47,Hudson,39,0,1,,0,,,Jason Eslinger,quikstats
12/04/2020,Oakland Riverside,27,Avoca AHSTW,66,0,1,,0,,,Jason Eslinger,quikstats
12/04/2020,Traer North Tama,27,Baxter,65,0,1,,0,,,Jason Eslinger,quikstats
12/04/2020,Keota,47,Belle Plaine,54,0,1,,0,,,Jason Eslinger,quikstats
