Date,Visitor,Home,Location
09/01/2017,New Sharon North Mahaska,Colfax-Mingo,1
09/01/2017,Newton,Waterloo East,1
09/01/2017,Northwood-Kensett,Ruthven Graettinger-Terril-Ruthven-Ayrshire,1
09/01/2017,Norwalk,Winterset,1
09/01/2017,Oakland Riverside,Neola Tri-Center,1
09/01/2017,Ogden,State Center West Marshall,1
09/01/2017,Osage,Charles City,1
09/01/2017,Oskaloosa,Grinnell,1
09/01/2017,Ottumwa,Indianola,1
09/01/2017,Panora Panorama,Woodward Academy,1
09/01/2017,Paullina South O'Brien,Sheldon,1
09/01/2017,Pella Christian,Albia,1
09/01/2017,Pella,Dallas Center-Grimes,1
09/01/2017,Perry,Nevada,1
09/01/2017,Pleasant Hill Southeast Polk,Johnston,1
09/01/2017,Pleasant Valley,Iowa City High,1
09/01/2017,Pleasantville,Centerville,1
09/01/2017,Pocahontas Area,Storm Lake,1
09/01/2017,Postville,Monona MFL-MarMac,1
09/01/2017,Riverside Highland,West Liberty,1
09/01/2017,Rockford,Swea City North Union,1
09/01/2017,Rock Rapids Central Lyon-George-Little Rock,Spencer,1
09/01/2017,Saint Ansgar,Calmar South Winneshiek,1
09/01/2017,Sergeant Bluff-Luton,Sioux City East,1
09/01/2017,Seymour-Moulton-Udell,Lamoni,1
09/01/2017,Shenandoah,Atlantic,1
09/01/2017,Sigourney-Keota,Eddyville-Blakesburg-Fremont,1
09/01/2017,Sioux Center,Orange City Unity Christian,1
09/01/2017,Sioux City North,Fort Dodge,1
09/01/2017,Sioux City West,Des Moines North,1
09/01/2017,Sloan Westwood,Marcus-Meriden-Cleghorn-Remsen-Union,1
09/01/2017,Spirit Lake,Forest City,1
09/01/2017,Stuart West Central Valley,Saydel,1
09/01/2017,Tabor Fremont-Mills,Stanton,1
09/01/2017,Tama Meskwaki,Springville,1
09/01/2017,Tama South Tama,Williamsburg,1
09/01/2017,Thornburg Tri-County,Wayland WACO,1
09/01/2017,Tiffin Clear Creek-Amana,Independence,1
09/01/2017,Traer North Tama,Conrad BCLUW,1
09/01/2017,Treynor,Red Oak,1
09/01/2017,Tripoli,Janesville,1
09/01/2017,Troy Mills North Linn,Jesup,1
09/01/2017,Victor HLV,Lone Tree,1
09/01/2017,Washington,Wellman Mid-Prairie,1
09/01/2017,Waterloo Columbus,LeGrand East Marshall,1
09/01/2017,Waterloo West,Dubuque Hempstead,1
09/01/2017,Waukee,West Des Moines Valley,1
09/01/2017,Waukon,New Hampton,1
09/01/2017,West Branch,West Burlington-Notre Dame,1
09/01/2017,West Des Moines Dowling,Urbandale,1
09/01/2017,Westside Ar-We-Va,Everly Clay Central-Everly,1
09/01/2017,West Union North Fayette Valley,Waverly-Shell Rock,1
09/01/2017,Wilton,Durant,1
09/01/2017,Winfield-Mount Union,Wapello,1
09/01/2017,Winthrop East Buchanan,Sumner-Fredericksburg,1
09/01/2017,Woodward-Granger,Van Meter,1
09/07/2017,Des Moines East,Pleasant Hill Southeast Polk,1
09/07/2017,Dubuque Hempstead,Cedar Rapids Kennedy,1
09/07/2017,Eldridge North Scott,Davenport Central,1
09/07/2017,Sioux City East,Sioux City West,1
09/08/2017,Adel ADM,Winterset,1
09/08/2017,Afton East Union,Murray,1
09/08/2017,Alburnett,Fairbank Wapsie Valley,1
09/08/2017,Algona,Storm Lake,1
09/08/2017,Alleman North Polk,Grinnell,1
09/08/2017,Anita CAM,Woodbine,1
09/08/2017,Ankeny Centennial,Des Moines Roosevelt,1
09/08/2017,Arlington Starmont,Lisbon,1
09/08/2017,Atlantic,Denison-Schleswig,1
09/08/2017,Audubon,Coon Rapids-Bayard,1
09/08/2017,Belle Plaine,Des Moines Grandview Park,1
09/08/2017,Belmond-Klemme,Lake Mills,1
09/08/2017,Bettendorf,Cedar Rapids Washington,1
09/08/2017,Bloomfield Davis County,Donnellson Central Lee,1
09/08/2017,Bondurant-Farrar,Pella,1
09/08/2017,Boone,Iowa Falls-Alden,1
09/08/2017,Burlington,Davenport West,1
09/08/2017,Carlisle,Nevada,1
09/08/2017,Carroll Kuemper,Shenandoah,1
09/08/2017,Cascade Western Dubuque,West Union North Fayette Valley,1
09/08/2017,Cedar Rapids Jefferson,Marion Linn-Mar,1
09/08/2017,Center Point-Urbana,Maquoketa,1
09/08/2017,Central City,Lansing Kee,1
09/08/2017,Chariton,Eddyville-Blakesburg-Fremont,1
09/08/2017,Charles City,Tama South Tama,1
09/08/2017,Cherokee Washington,Pocahontas Area,1
09/08/2017,Clarinda Academy,Essex,1
09/08/2017,Clarion-Goldfield-Dows-CAL,Osage,1
09/08/2017,Clarksville,Maynard West Central,1
09/08/2017,Clear Lake,Garner-Hayfield-Ventura,1
09/08/2017,Clinton,Cedar Rapids Prairie,1
09/08/2017,Colfax-Mingo,Hudson,1
09/08/2017,Collins-Maxwell,Westside Ar-We-Va,1
09/08/2017,Colo NESCO,Tama Meskwaki,1
09/08/2017,Columbus Junction,Wilton,1
09/08/2017,Conrad BCLUW,Sumner-Fredericksburg,1
09/08/2017,Council Bluffs Jefferson,Council Bluffs Lincoln,1
09/08/2017,Council Bluffs Lewis Central,Sioux City North,1
09/08/2017,Creston-Orient-Macksburg,Harlan,1
09/08/2017,Davenport Assumption,Manchester West Delaware,1
09/08/2017,Davenport North,Dubuque Senior,1
09/08/2017,Denver,Calmar South Winneshiek,1
09/08/2017,Des Moines Christian,Pella Christian,1
09/08/2017,Des Moines Lincoln,Ottumwa,1
09/08/2017,Des Moines North,Newton,1
09/08/2017,Dunlap Boyer Valley,Correctionville River Valley,1
09/08/2017,Durant,Delhi Maquoketa Valley,1
09/08/2017,Dyersville Beckman,Waukon,1
09/08/2017,Eagle Grove,Stuart West Central Valley,1
09/08/2017,Earlham,Corning Southwest Valley,1
09/08/2017,Eldon Cardinal,Winfield-Mount Union,1
09/08/2017,Elkader Central,Tripoli,1
09/08/2017,Epworth Western Dubuque,Waterloo West,1
09/08/2017,Estherville-Lincoln Central,Boyden-Hull-Rock Valley,1
09/08/2017,Exira-Elk Horn-Kimballton,Sidney,1
09/08/2017,Fairfield,West Burlington-Notre Dame,1
09/08/2017,Fort Dodge,Mason City,1
09/08/2017,Fort Madison,Oskaloosa,1
09/08/2017,Garwin GMG,Brooklyn BGM,1
09/08/2017,Gilbertville Don Bosco,Dunkerton,1
09/08/2017,Gilbert,Webster City,1
09/08/2017,Glenwood,Carroll,1
09/08/2017,Glidden-Ralston,Mondamin West Harrison,1
09/08/2017,Goose Lake Northeast,Mediapolis,1
09/08/2017,Gowrie Southeast Valley,Lake City South Central Calhoun,1
09/08/2017,Greene North Butler,Britt West Hancock,1
09/08/2017,Greenfield Nodaway Valley,Council Bluffs St Albert,1
09/08/2017,Griswold,Oakland Riverside,1
09/08/2017,Grundy Center,Rockford,1
09/08/2017,Guthrie Center-Adair-Casey,Missouri Valley,1
09/08/2017,Guttenberg Clayton Ridge,Tipton,1
09/08/2017,Hampton-Dumont,Cresco Crestwood,1
09/08/2017,Hartley-Melvin-Sanborn,Paullina South O'Brien,1
09/08/2017,Hull Western Christian,Alta-Aurelia,1
09/08/2017,Huxley Ballard,Perry,1
09/08/2017,Ida Grove O-A-BC-IG,Manning IKM-Manning,1
09/08/2017,Independence,Waverly-Shell Rock,1
09/08/2017,Indianola,Des Moines Hoover,1
09/08/2017,Inwood West Lyon,Milford Okoboji,1
09/08/2017,Iowa City High,Ames,1
09/08/2017,Iowa City West,Cedar Falls,1
09/08/2017,Jackson Junction Turkey Valley,Buffalo Center North Iowa,1
09/08/2017,Janesville,Northwood-Kensett,1
09/08/2017,Jefferson Greene County,Dallas Center-Grimes,1
09/08/2017,Jesup,West Branch,1
09/08/2017,Keosauqua Van Buren,Letts Louisa-Muscatine,1
09/08/2017,Kingsley-Pierson,West Bend-Mallard,1
09/08/2017,Knoxville,Norwalk,1
09/08/2017,Lawton-Bronson,Hawarden West Sioux,1
09/08/2017,LeGrand East Marshall,Eldora South Hardin,1
09/08/2017,LeMars,Spirit Lake,1
09/08/2017,Lenox,Corydon Wayne,1
09/08/2017,Leon Central Decatur,Mount Ayr,1
09/08/2017,Liberty Center Southeast Warren,Martensdale-St Marys,1
09/08/2017,Logan-Magnolia,Treynor,1
09/08/2017,Madrid,Panora Panorama,1
09/08/2017,Manson Northwest Webster,Jewell South Hamilton,1
09/08/2017,Marcus-Meriden-Cleghorn-Remsen-Union,Fort Dodge St Edmond,1
09/08/2017,Marengo Iowa Valley,Preston Easton Valley,1
09/08/2017,Marion,DeWitt Central Clinton,1
09/08/2017,Monona MFL-MarMac,Manly Central Springs,1
09/08/2017,Montezuma,Packwood Pekin,1
09/08/2017,Monticello,LaPorte City Union,1
09/08/2017,Moravia,Bussey Twin Cedars,1
09/08/2017,Mount Pleasant,Washington,1
09/08/2017,Mount Vernon,Camanche,1
09/08/2017,Moville Woodbury Central,Akron-Westfield,1
09/08/2017,Muscatine,Pleasant Valley,1
09/08/2017,Nashua-Plainfield,Saint Ansgar,1
09/08/2017,Neola Tri-Center,Avoca AHSTW,1
09/08/2017,New Hampton,Forest City,1
09/08/2017,New Sharon North Mahaska,Lynnville-Sully,1
09/08/2017,North English English Valleys,Baxter,1
09/08/2017,Oelwein,Waterloo Columbus,1
09/08/2017,Onawa West Monona,LeMars Gehlen,1
09/08/2017,Orange City Unity Christian,Hinton,1
09/08/2017,Osceola Clarke,Centerville,1
09/08/2017,Pleasant Hill Southeast Polk,Des Moines East,1
09/08/2017,Postville,Edgewood-Colesburg,1
09/08/2017,Prairie City-Monroe,Albia,1
09/08/2017,Red Oak,Lake View East Sac,1
09/08/2017,Remsen St Mary,Harris-Lake Park,1
09/08/2017,Riceville,Ackley AGWSR,1
09/08/2017,Riverside Highland,Sigourney-Keota,1
09/08/2017,Rock Rapids Central Lyon-George-Little Rock,Sioux Center,1
09/08/2017,Ruthven Graettinger-Terril-Ruthven-Ayrshire,Newell-Fonda,1
09/08/2017,Saydel,Dike-New Hartford,1
09/08/2017,Sheffield West Fork,Mason City Newman,1
09/08/2017,Sheldon,MOC-Floyd Valley,1
09/08/2017,Sibley-Ocheyedan,Emmetsburg,1
09/08/2017,Sioux City Heelan,Sergeant Bluff-Luton,1
09/08/2017,Sioux Rapids Sioux Central,Algona Garrigan,1
09/08/2017,Sloan Westwood,Mapleton MVAO,1
09/08/2017,Solon,Keokuk,1
09/08/2017,Spencer,Humboldt,1
09/08/2017,Springville,Lone Tree,1
09/08/2017,Stanton,Lamoni,1
09/08/2017,Stanwood North Cedar,Bellevue,1
09/08/2017,State Center West Marshall,Aplington-Parkersburg,1
09/08/2017,Swea City North Union,Holstein Ridge View,1
09/08/2017,Tabor Fremont-Mills,Malvern East Mills,1
09/08/2017,Thornburg Tri-County,Melcher-Dallas,1
09/08/2017,Tiffin Clear Creek-Amana,Dubuque Wahlert,1
09/08/2017,Traer North Tama,Gladbrook-Reinbeck,1
09/08/2017,Truro Interstate-35,Pleasantville,1
09/08/2017,Underwood,Clarinda,1
09/08/2017,Urbandale,Johnston,1
09/08/2017,Van Horne Benton,Cedar Rapids Xavier,1
09/08/2017,Van Meter,Ogden,1
09/08/2017,Victor HLV,Seymour-Moulton-Udell,1
09/08/2017,Vinton-Shellsburg,Decorah,1
09/08/2017,Wapello,Iowa City Regina,1
09/08/2017,Waterloo East,Marshalltown,1
09/08/2017,Waukee,Ankeny,1
09/08/2017,Wellman Mid-Prairie,West Liberty,1
09/08/2017,West Des Moines Valley,West Des Moines Dowling,1
09/08/2017,Williamsburg,Anamosa,1
09/08/2017,Winthrop East Buchanan,Troy Mills North Linn,1
09/08/2017,Woodward Academy,Woodward-Granger,1
09/08/2017,Wyoming Midland,Wayland WACO,1
09/14/2017,DeWitt Central Clinton,Davenport Assumption,1
09/14/2017,Marion Linn-Mar,Cedar Rapids Washington,1
09/15/2017,Ackley AGWSR,Gilbertville Don Bosco,1
09/15/2017,Akron-Westfield,Lawton-Bronson,1
09/15/2017,Albia,Donnellson Central Lee,1
09/15/2017,Algona Garrigan,Swea City North Union,1
09/15/2017,Ames,Fort Dodge,1
