Date,Visitor,Home,Location
12/01/2020,Algona Garrigan,Belmond Belmond-Klemme,1
12/01/2020,Alleman North Polk,Pella,1
12/01/2020,Ankeny Centennial,Pleasant Hill Southeast Polk,1
12/01/2020,Ankeny Centennial,Southeast Polk -- POSTPONED,1
12/01/2020,Atlantic,Creston,1
12/01/2020,Avoca AHSTW,Audubon,1
12/01/2020,Baxter,Garwin GMG,1
12/01/2020,Belle Plaine,Marengo Iowa Valley,1
12/01/2020,Bellevue,Monticello,1
12/01/2020,Bloomfield Davis,Oskaloosa,1
12/01/2020,Britt West Hancock,Lake Mills,1
12/01/2020,Brooklyn BGM,Victor HLV,1
12/01/2020,Buffalo Center North Iowa,Garner-Hayfield-Ventura,1
12/01/2020,Burlington Notre Dame,Eldon Cardinal,1
12/01/2020,Bussey Twin Cedars,Corydon Wayne,1
12/01/2020,Carroll,Carroll Kuemper,1
12/01/2020,Cascade Western Dubuque,Bellevue,1
12/01/2020,Cedar Falls Valley Lutheran,Traer North Tama,1
12/01/2020,Central City,Clinton Prince of Peace,1
12/01/2020,Central City,Prince of Peace Prep Clinton -- POSTPONED,1
12/01/2020,Charles City,Dike Dike-New Hartford,1
12/01/2020,Churdan Paton-Churdan,Westside Ar-We-Va,1
12/01/2020,Collins-Maxwell,Colo Colo-NESCO,1
12/01/2020,Corning Southwest Valley,Shenandoah,1
12/01/2020,Council Bluffs Heartland Christian,Whiting,1
12/01/2020,Danville,West Burlington,1
12/01/2020,Des Moines East,Maon City -- POSTPONED,1
12/01/2020,Des Moines East,Mason City,1
12/01/2020,Des Moines Grand View Christian,Ottumwa,1
12/01/2020,Des Moines Lincoln,Waukee,1
12/01/2020,Des Moines Lincoln,Waukee -- POSTPONED,1
12/01/2020,Des Moines North,Urbandale,1
12/01/2020,Des Moines North,Urbandale -- CANCELED,1
12/01/2020,Donnellson Central Lee,Keosauqua Van Buren-Harmony,1
12/01/2020,Dunlap Boyer Valley,Anita CAM,1
12/01/2020,Dyersville Beckman,Van Horne Benton,1
12/01/2020,Edgewood Edgewood-Colesburg,Preston Easton Valley,1
12/01/2020,Eldora South Hardin,Clarion Clarion-Goldfield-Dows,1
12/01/2020,Eldridge North Scott,Fort Madison,1
12/01/2020,Emmetsburg,Cherokee Washington,1
12/01/2020,Essex,Bedford,1
12/01/2020,Exira Exira-Elk Horn-Kimballton,Glidden Glidden-Ralston,1
12/01/2020,Fairfield,Oskaloosa,1
12/01/2020,Forest City,Eagle Grove,1
12/01/2020,Fort Madison Trinity,Wayland WACO,1
12/01/2020,Gilbert,Story City Roland-Story,1
12/01/2020,Gilbertville Don Bosco,Clarksville,1
12/01/2020,Glenwood,Council Bluffs Jefferson,1
12/01/2020,Gowrie Southeast Valley,Madrid,1
12/01/2020,Grimes Dallas Center-Grimes,Adel ADM,1
12/01/2020,Guttenberg Clayton Ridge,West Union North Fayette Valley,1
12/01/2020,Hampton Hampton-Dumont-Coulter-Alexander-Latimer,Ackley AGWSR,1
12/01/2020,Hinton,Hull Trinity,1
12/01/2020,Hull Western Christian,Newell Newell-Fonda,1
12/01/2020,Iowa Falls Iowa Falls-Alden,State Center West Marshall,1
12/01/2020,Iowa Falls Iowa Falls-Alden,West Marshall State Center -- CANCELED,1
12/01/2020,Keota,North English English Valleys,1
12/01/2020,Knoxville,Monroe Prairie City-Monroe,1
12/01/2020,Lake City South Central Calhoun,Jewell South Hamilton,1
12/01/2020,Lawton-Bronson,Kingsley Kingsley-Pierson,1
12/01/2020,LeMars Gehlen,Hartley Hartley-Melvin-Sanborn,1
12/01/2020,LeMars,Orange City Unity Christian,1
12/01/2020,Lenox,Orient Orient-Macksburg,1
12/01/2020,Leon Central Decatur,Des Moines Christian,1
12/01/2020,Liberty Center Southeast Warren,Garden Grove Mormon Trail,1
12/01/2020,Logan-Magnolia,Underwood,1
12/01/2020,Lynnville-Sully,Colfax Colfax-Mingo,1
12/01/2020,Manchester West Delaware,Center Point Center Point-Urbana,1
12/01/2020,Manly Central Springs,Saint Ansgar,1
12/01/2020,Manson Northwest Webster,Humboldt,1
12/01/2020,Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,Denison Denison-Schleswig,1
12/01/2020,Marion,Denver,1
12/01/2020,Marshalltown,West Des Moines Dowling,1
12/01/2020,Mason City Newman,Osage,1
12/01/2020,Maynard West Central,Elkader Central,1
12/01/2020,Mediapolis,Kalona Hillcrest,1
12/01/2020,Monona MFL-MarMac,Jackson Junction Turkey Valley,1
12/01/2020,Montezuma,New Sharon North Mahaska,1
12/01/2020,Mount Pleasant,Cedar Rapids Xavier,1
12/01/2020,Mount Vernon,Williamsburg,1
12/01/2020,Moville Woodbury Central,Lake View East Sac,1
12/01/2020,Murray,Lamoni,1
12/01/2020,Neola Tri-Center,Oakland Riverside,1
12/01/2020,Nevada,Carlisle,1
12/01/2020,Nevada,Clear Lake,1
12/01/2020,Northwood Northwood-Kensett,Greene North Butler,1
12/01/2020,Norwalk,Huxley Ballard,1
12/01/2020,Panora Panorama,Mount Ayr,1
12/01/2020,Paullina South O'Brien,Hawarden West Sioux,1
12/01/2020,Pleasant Valley,Marion Linn-Mar,1
12/01/2020,Pleasantville,Melcher-Dallas,1
12/01/2020,Pocahontas Area,Humboldt,1
12/01/2020,Red Oak,Clarinda,1
12/01/2020,Remsen St Mary,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,1
12/01/2020,Riceville,Tripoli,1
12/01/2020,Riverside Highland,Lone Tree,1
12/01/2020,Rockford,Nashua Nashua-Plainfield,1
12/01/2020,Rock Rapids Central Lyon,Inwood West Lyon,1
12/01/2020,Rock Rapids Central Lyon,West Lyon Inwood -- POSTPONED,1
12/01/2020,Rock Valley,Milford Okoboji,1
12/01/2020,Seymour,Moulton Moulton-Udell,1
12/01/2020,Sheffield West Fork,Clear Lake,1
12/01/2020,Sheldon,Orange City MOC-Floyd Valley,1
12/01/2020,Sigourney,Thornburg Tri-County,1
12/01/2020,Sioux Center,Sibley Sibley-Ocheyedan,1
12/01/2020,Sioux City East,Spencer,1
12/01/2020,Sioux Rapids Sioux Central,Estherville-Lincoln Central,1
12/01/2020,Solon,Tama South Tama,1
12/01/2020,Springville,Bellevue Marquette,1
12/01/2020,Stanton,Osceola Clarke,1
12/01/2020,Stanwood North Cedar,Goose Lake Northeast,1
12/01/2020,Storm Lake,Sioux City North,1
12/01/2020,Tipton,Iowa City Regina,1
12/01/2020,Troy Mills North Linn,Wyoming Midland,1
12/01/2020,Truro Interstate-35,Martensdale Martensdale-St Marys,1
12/01/2020,Washington,Iowa City Liberty,1
12/01/2020,Washington,Iowa City Liberty -- CANCELED,1
12/01/2020,Waukon,La Crescent MN,1
12/01/2020,Waverly Waverly-Shell Rock,Waterloo East,1
12/01/2020,Waverly Waverly-Shell Rock,Waterloo East -- POSTPONED,1
12/01/2020,Webster City,Pocahontas Area,1
12/01/2020,Webster City,Pocahontas Area -- CANCELED,1
12/01/2020,Wellman Mid-Prairie,West Liberty,1
12/01/2020,Wellman Mid-Prairie,West Liberty -- POSTPONED,1
12/01/2020,Wellman Mid-Prairie,Williamsburg,1
12/01/2020,West Bend West Bend-Mallard,Ruthven Graettinger-Terril-Ruthven-Ayrshire,1
12/01/2020,West Branch,Durant,1
12/01/2020,Wilton,Camanche,1
12/01/2020,Winfield Winfield-Mount Union,Packwood Pekin,1
12/01/2020,Winthrop East Buchanan,Lisbon,1
12/01/2020,Woodbine,Mondamin West Harrison,1
12/02/2020,Iowa City High,Davenport Central,1
12/02/2020,Iowa City High,Davenport Central -- CANCELED,1
12/03/2020,Blair NE,Harlan,1
12/03/2020,Bussey Twin Cedars,Cedar Falls Valley Lutheran,1
12/03/2020,Cedar Rapids Washington,Bettendorf,1
12/03/2020,Denison Denison-Schleswig,Storm Lake,1
12/03/2020,Glidden Glidden-Ralston,Stuart West Central Valley,1
12/03/2020,Hinton,Moville Woodbury Central,1
12/03/2020,Iowa Falls Iowa Falls-Alden,Jewell South Hamilton,1
12/03/2020,Johnson Brock NE,Sidney,1
12/03/2020,Keota,Lone Tree,1
12/03/2020,Lake Park Harris-Lake Park,Spencer,1
12/03/2020,Missouri Valley,Woodbine,1
12/03/2020,Monroe Prairie City-Monroe,Montezuma,1
12/03/2020,New Hampton,Mason City,1
12/03/2020,Oakland Riverside,Stanton,1
12/03/2020,Oelwein,Jesup,1
12/03/2020,Onawa West Monona,Mondamin West Harrison,1
12/03/2020,Sioux City Heelan,Treynor,1
12/03/2020,Vinton Vinton-Shellsburg,LaPorte City Union,1
12/03/2020,West Union North Fayette Valley,Cresco Crestwood,1
12/03/2020,Woodward Woodward-Granger,Martensdale Martensdale-St Marys,1
12/04/2020,Adel ADM,Huxley Ballard,1
12/04/2020,Akron Akron-Westfield,Paullina South O'Brien,1
12/04/2020,Anamosa,Bellevue,1
12/04/2020,Anita CAM,Mondamin West Harrison,1
12/04/2020,Ankeny Centennial,Des Moines East,1
12/04/2020,Aplington-Parkersburg,Hudson,1
12/04/2020,Bedford,Lenox,1
12/04/2020,Bellevue Marquette,Troy Mills North Linn,1
12/04/2020,Brooklyn BGM,Lynnville-Sully,1
12/04/2020,Calmar South Winneshiek,Maynard West Central,1
12/04/2020,Carlisle,Alleman North Polk,1
12/04/2020,Cascade Western Dubuque,Camanche,1
12/04/2020,Cedar Rapids Cedar Valley Christian,Central City,1
12/04/2020,Cedar Rapids Cedar Valley Christian,Central City -- POSTPONED,1
12/04/2020,Cedar Rapids Prairie,Eldridge North Scott,1
12/04/2020,Cedar Rapids Prairie,North Scott Eldridge -- CANCELED,1
12/04/2020,Center Point Center Point-Urbana,Dyersville Beckman,1
12/04/2020,Centerville,Bloomfield Davis,1
12/04/2020,Chariton,Osceola Clarke,1
12/04/2020,Cherokee Washington,Orange City Unity Christian,1
12/04/2020,Clarinda Academy,East Mills -- POSTPONED,1
12/04/2020,Clarinda Academy,Malvern East Mills,1
12/04/2020,Clarinda,Council Bluffs St Albert,1
12/04/2020,Clarksville,Janesville,1
12/04/2020,Clinton Prince of Peace,Delhi Maquoketa Valley,1
12/04/2020,Colo Colo-NESCO,Dunkerton,1
12/04/2020,Columbus Junction,Letts Louisa-Muscatine,1
12/04/2020,Council Bluffs Heartland Christian,Griswold,1
12/04/2020,Council Bluffs Jefferson,Sioux City West,1
12/04/2020,Denison Denison-Schleswig,Carroll Kuemper,1
12/04/2020,Des Moines Grand View Christian,Greenfield Nodaway Valley,1
12/04/2020,DeWitt Central Clinton,Pleasant Valley,1
12/04/2020,Dubuque Senior,Davenport Central,1
12/04/2020,Dubuque Wahlert,Davenport Assumption,1
12/04/2020,Durant,West Liberty,1
12/04/2020,Durant,West Liberty -- POSTPONED,1
12/04/2020,Eagle Grove,Britt West Hancock,1
12/04/2020,Earlham,Des Moines Christian,1
12/04/2020,Eddyville Eddyville-Blakesburg-Fremont,Albia,1
12/04/2020,Eldon Cardinal,Fort Madison Trinity,1
12/04/2020,Elkader Central,Lansing Kee,1
12/04/2020,Epworth Western Dubuque,Decorah,1
12/04/2020,Exira Exira-Elk Horn-Kimballton,Coon Rapids Coon Rapids-Bayard,1
12/04/2020,Fairbank Wapsie Valley,Jesup,1
12/04/2020,Fort Dodge,Waukee,1
12/04/2020,Fort Madison,Mount Pleasant,1
12/04/2020,Garner-Hayfield-Ventura,Forest City,1
12/04/2020,Garwin GMG,Collins-Maxwell,1
12/04/2020,George George-Little Rock,Sioux Center,1
12/04/2020,Gilbert,Carroll,1
12/04/2020,Glenwood,Atlantic,1
12/04/2020,Glidden Glidden-Ralston,Churdan Paton-Churdan,1
12/04/2020,Goose Lake Northeast,West Branch,1
12/04/2020,Gowrie Southeast Valley,West Bend West Bend-Mallard,1
12/04/2020,Greene North Butler,Mason City Newman,1
12/04/2020,Grundy Center,Eldora South Hardin,1
12/04/2020,Harlan,Shenandoah,1
12/04/2020,Hull Boyden-Hull,Rock Rapids Central Lyon,1
12/04/2020,Hull Western Christian,Hawarden West Sioux,1
12/04/2020,Indianola,Pella,1
12/04/2020,Inwood West Lyon,Rock Valley,1
12/04/2020,Iowa Falls Iowa Falls-Alden,Hampton Hampton-Dumont-Coulter-Alexander-Latimer,1
12/04/2020,Jackson Junction Turkey Valley,Guttenberg Clayton Ridge,1
12/04/2020,Kalona Hillcrest,Wapello,1
12/04/2020,Keokuk,Burlington,1
12/04/2020,Keosauqua Van Buren-Harmony,Burlington Notre Dame,1
12/04/2020,Keota,Belle Plaine,1
12/04/2020,Kingsley Kingsley-Pierson,Ida Grove O-A-BC-IG,1
12/04/2020,Lake Mills,Belmond Belmond-Klemme,1
12/04/2020,Lake View East Sac,Lake City South Central Calhoun,1
12/04/2020,Lawton-Bronson,Holstein Ridge View,1
12/04/2020,LeMars Gehlen,Hull Trinity,1
12/04/2020,Leon Central Decatur,Afton East Union,1
12/04/2020,Lisbon,Springville,1
12/04/2020,Logan-Magnolia,Manning IKM-Manning,1
12/04/2020,Madrid,Guthrie Center-Adair-Casey,1
12/04/2020,Marengo Iowa Valley,Thornburg Tri-County,1
12/04/2020,Marion,Williamsburg,1
12/04/2020,Marshalltown,Des Moines Hoover,1
12/04/2020,Martensdale Martensdale-St Marys,Corydon Wayne,1
12/04/2020,Melcher-Dallas,Ankeny Christian,1
12/04/2020,Missouri Valley,Treynor,1
12/04/2020,Monroe Prairie City-Monroe,Nevada,1
12/04/2020,Montezuma,Colfax Colfax-Mingo,1
12/04/2020,Moravia,Lamoni,1
12/04/2020,Moulton Moulton-Udell,Diagonal,1
12/04/2020,Mount Ayr,Corning Southwest Valley,1
12/04/2020,Murray,Bussey Twin Cedars,1
12/04/2020,Nashua Nashua-Plainfield,Northwood Northwood-Kensett,1
12/04/2020,North English English Valleys,Sigourney,1
12/04/2020,Oakland Riverside,Avoca AHSTW,1
12/04/2020,Ogden,Stuart West Central Valley,1
12/04/2020,Onawa West Monona,Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,1
12/04/2020,Orient Orient-Macksburg,Seymour,1
12/04/2020,Osage,Manly Central Springs,1
12/04/2020,Oskaloosa,Grimes Dallas Center-Grimes,1
12/04/2020,Packwood Pekin,Mediapolis,1
12/04/2020,Pella Christian,Norwalk,1
12/04/2020,Perry,Boone,1
12/04/2020,Pleasant Hill Southeast Polk,Des Moines Lincoln,1
12/04/2020,Pleasant Hill Southeast Polk,Des Moines Lincoln -- POSTPONED,1
12/04/2020,Pocahontas Area,Manson Northwest Webster,1
12/04/2020,Preston Easton Valley,Arlington Starmont,1
12/04/2020,Riverside Highland,Winfield Winfield-Mount Union,1
12/04/2020,Ruthven Graettinger-Terril-Ruthven-Ayrshire,Emmetsburg,1
12/04/2020,Sergeant Bluff Sergeant Bluff-Luton,LeMars,1
12/04/2020,Sheffield West Fork,Rockford,1
12/04/2020,Sibley Sibley-Ocheyedan,Sheldon,1
12/04/2020,Sidney,Stanton,1
12/04/2020,Sioux City Heelan,Sioux City East,1
12/04/2020,Sioux Rapids Sioux Central,Newell Newell-Fonda,1
12/04/2020,Sloan Westwood,Sioux City Siouxland Christian,1
12/04/2020,Stanwood North Cedar,Monticello,1
12/04/2020,State Center West Marshall,Saydel,1
12/04/2020,Storm Lake St Mary,Alta Alta-Aurelia,1
12/04/2020,Story City Roland-Story,Jefferson Greene,1
12/04/2020,Sumner Sumner-Fredericksburg,Dike Dike-New Hartford,1
12/04/2020,Swea City North Union,Buffalo Center North Iowa,1
12/04/2020,Tabor Fremont-Mills,Essex,1
12/04/2020,Tama Meskwaki,Cedar Falls Valley Lutheran,1
12/04/2020,Tama South Tama,Dyersville Beckman,1
12/04/2020,Tiffin Clear Creek-Amana,Solon,1
12/04/2020,Traer North Tama,Baxter,1
12/04/2020,Tripoli,Gilbertville Don Bosco,1
12/04/2020,Truro Interstate-35,Van Meter,1
12/04/2020,Underwood,Neola Tri-Center,1
12/04/2020,Urbandale,Maon City -- CANCELED,1
12/04/2020,Urbandale,Mason City,1
12/04/2020,Van Horne Benton,Maquoketa,1
12/04/2020,Victor HLV,New Sharon North Mahaska,1
12/04/2020,Vinton Vinton-Shellsburg,Manchester West Delaware,1
12/04/2020,Washington,Fairfield,1
12/04/2020,Waterloo Christian,Riceville,1
12/04/2020,Waterloo Columbus,Denver,1
12/04/2020,Waterloo East,Waukon,1
12/04/2020,Wayland WACO,New London,1
12/04/2020,Wellman Mid-Prairie,Tipton,1
12/04/2020,West Burlington,Donnellson Central Lee,1
12/04/2020,Westside Ar-We-Va,Dunlap Boyer Valley,1
12/04/2020,West Union North Fayette Valley,Postville,1
12/04/2020,Wheatland Calamus-Wheatland,Edgewood Edgewood-Colesburg,1
12/04/2020,Wilton,Iowa City Regina,1
12/04/2020,Winterset,Bondurant Bondurant-Farrar,1
12/04/2020,Woodward Academy,Pleasantville,1
12/04/2020,Woodward Academy,Pleasantville -- CANCELED,1
12/04/2020,Woodward Woodward-Granger,Panora Panorama,1
12/04/2020,Wyoming Midland,Winthrop East Buchanan,1
12/05/2020,Algona,Charles City,1
12/05/2020,Bettendorf,Linn-Mar Marion -- POSTPONED,1
12/05/2020,Bettendorf,Marion Linn-Mar,1
12/05/2020,Bloomfield Davis,Donnellson Central Lee,1
12/05/2020,Cedar Falls,Cresco Crestwood,1
12/05/2020,Cedar Falls,Crestwood Cresco -- CANCELED,1
12/05/2020,Cedar Rapids Xavier,Waverly Waverly-Shell Rock,1
12/05/2020,Clarksville,Baxter,1
12/05/2020,Collins-Maxwell,Janesville,1
12/05/2020,Council Bluffs Lincoln,Indianola,1
12/05/2020,Council Bluffs St Albert,Ankeny Christian,1
12/05/2020,Dunkerton,Oelwein,1
12/05/2020,Eldon Cardinal,Moravia,1
12/05/2020,Goose Lake Northeast,Wheatland Calamus-Wheatland,1
12/05/2020,Grimes Dallas Center-Grimes,Boone,1
12/05/2020,Grinnell,Van Horne Benton,1
12/05/2020,Hull Trinity,Sioux City Siouxland Christian,1
12/05/2020,Iowa City High,Muscatine,1
12/05/2020,Iowa City High,Muscatine -- CANCELED,1
12/05/2020,Keokuk,Monroe City MO,1
12/05/2020,Keosauqua Van Buren-Harmony,Winfield Winfield-Mount Union,1
12/05/2020,LeGrand East Marshall,Lynnville-Sully,1
12/05/2020,Manly Central Springs,Belmond Belmond-Klemme,1
12/05/2020,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,Ruthven Graettinger-Terril-Ruthven-Ayrshire,1
12/05/2020,Marion,Cedar Rapids Washington,1
12/05/2020,Marion,Cedar Rapids Washington -- POSTPONED,1
12/05/2020,Mason City Newman,Algona Garrigan,1
12/05/2020,Mount Pleasant,West Burlington,1
12/05/2020,Ogden,Jefferson Greene,1
12/05/2020,Orient Orient-Macksburg,Moulton Moulton-Udell,1
12/05/2020,Paullina South O'Brien,Sheldon,1
12/05/2020,Preston Easton Valley,Bellevue,1
12/05/2020,Saint Ansgar,Lake Mills,1
12/05/2020,Seymour,Corydon Wayne,1
12/05/2020,Sioux Rapids Sioux Central,Spencer,1
12/05/2020,Sloan Westwood,Hinton,1
12/05/2020,Springville,Elkader Central,1
12/05/2020,West Des Moines Dowling,Des Moines Roosevelt,1
12/07/2020,Belle Plaine,Conrad BCLUW,1
12/07/2020,Cedar Rapids Xavier,Waterloo East,1
12/07/2020,Davenport Assumption,Dubuque Hempstead,1
12/07/2020,Edgewood Edgewood-Colesburg,Monona MFL-MarMac,1
12/07/2020,Emmetsburg,Spencer,1
12/07/2020,Estherville-Lincoln Central,Swea City North Union,1
12/07/2020,Lake City South Central Calhoun,Manson Northwest Webster,1
12/07/2020,Lamoni,Leon Central Decatur,1
12/07/2020,Malvern East Mills,Woodbine,1
12/07/2020,Mason City,Clear Lake,1
12/07/2020,Monroe Prairie City-Monroe,Pella Christian,1
12/07/2020,Neola Tri-Center,Mondamin West Harrison,1
12/07/2020,Nevada,Iowa Falls Iowa Falls-Alden,1
12/07/2020,Norwalk,Winterset,1
12/07/2020,Ogden,Humboldt,1
12/07/2020,Onawa West Monona,Dunlap Boyer Valley,1
12/07/2020,Osceola Clarke,Saydel,1
12/07/2020,Osceola Clarke,Saydel -- CANCELED,1
12/07/2020,Osceola Clarke,Saydel -- POSTPONED,1
12/07/2020,Pleasantville,Panora Panorama,1
12/07/2020,Red Oak,Council Bluffs Lewis Central,1
12/07/2020,Waukon,Sumner Sumner-Fredericksburg,1
12/07/2020,West Nodaway Burlington Jct MO,Clarinda Academy,1
12/07/2020,West Nodaway Burlington Jct MO,Clarinda Academy -- POSTPONED,1
12/07/2020,Woodward Academy,Earlham,1
12/08/2020,Alburnett,Wyoming Midland,1
12/08/2020,Algona Garrigan,Lake Mills,1
12/08/2020,Alta Alta-Aurelia,Sioux Rapids Sioux Central,1
12/08/2020,Ankeny Christian,Orient Orient-Macksburg,1
12/08/2020,Aplington-Parkersburg,LaPorte City Union,1
12/08/2020,Atlantic,Clarinda,1
12/08/2020,Baxter,Tama Meskwaki,1
12/08/2020,Belle Plaine,North English English Valleys,1
12/08/2020,Bellevue,Cascade Western Dubuque,1
12/08/2020,Belmond Belmond-Klemme,Eagle Grove,1
12/08/2020,Bettendorf,Central DeWitt -- POSTPONED,1
12/08/2020,Bettendorf,DeWitt Central Clinton,1
12/08/2020,Bloomfield Davis,Eddyville Eddyville-Blakesburg-Fremont,1
12/08/2020,Bondurant Bondurant-Farrar,Huxley Ballard,1
12/08/2020,Boone,Winterset,1
12/08/2020,Britt West Hancock,Garner-Hayfield-Ventura,1
12/08/2020,Brooklyn BGM,Colfax Colfax-Mingo,1
12/08/2020,Buffalo Center North Iowa,Rockford,1
12/08/2020,Burlington Notre Dame,West Burlington,1
12/08/2020,Bussey Twin Cedars,Moulton Moulton-Udell,1
12/08/2020,Camanche,Stanwood North Cedar,1
12/08/2020,Carlisle,Perry,1
12/08/2020,Carroll,Alleman North Polk,1
12/08/2020,Carroll Kuemper,Harlan,1
12/08/2020,Cedar Falls Valley Lutheran,Riceville,1
12/08/2020,Cedar Rapids Cedar Valley Christian,Springville,1
12/08/2020,Central City,Wheatland Calamus-Wheatland,1
12/08/2020,Chariton,Albia,1
12/08/2020,Charles City,Iowa Falls Iowa Falls-Alden,1
12/08/2020,Churdan Paton-Churdan,Exira Exira-Elk Horn-Kimballton,1
12/08/2020,Clarinda Academy,Essex,1
12/08/2020,Clinton,Muscatine,1
12/08/2020,Colo Colo-NESCO,Garwin GMG,1
12/08/2020,Coon Rapids Coon Rapids-Bayard,Anita CAM,1
12/08/2020,Corning Southwest Valley,Greenfield Nodaway Valley,1
12/08/2020,Corydon Wayne,Liberty Center Southeast Warren,1
12/08/2020,Council Bluffs Heartland Christian,Iowa School for the Deaf IA,1
12/08/2020,Council Bluffs St Albert,Creston,1
12/08/2020,Davenport North,Davenport Central,1
12/08/2020,Delhi Maquoketa Valley,Preston Easton Valley,1
12/08/2020,Denison Denison-Schleswig,Glenwood,1
12/08/2020,Des Moines Christian,Guthrie Center-Adair-Casey,1
12/08/2020,Des Moines East,Urbandale,1
12/08/2020,Des Moines East,Urbandale -- CANCELED,1
12/08/2020,Des Moines Grand View Christian,Madrid,1
12/08/2020,Des Moines Grand View Christian,Madrid -- CANCELED,1
12/08/2020,Des Moines Hoover,Waukee,1
12/08/2020,Des Moines Hoover,Waukee -- POSTPONED,1
12/08/2020,Des Moines Lincoln,Ankeny Centennial,1
12/08/2020,Des Moines Roosevelt,Marshalltown,1
12/08/2020,Diagonal,Garden Grove Mormon Trail,1
12/08/2020,Dike Dike-New Hartford,Fairbank Wapsie Valley,1
12/08/2020,Donnellson Central Lee,Danville,1
12/08/2020,Dubuque Senior,Manchester West Delaware,1
12/08/2020,Dunkerton,Clarksville,1
12/08/2020,Durant,Wilton,1
12/08/2020,Earlham,Woodward Woodward-Granger,1
12/08/2020,Eldora South Hardin,LeGrand East Marshall,1
12/08/2020,Estherville-Lincoln Central,Hull Western Christian,1
12/08/2020,Fairfield,Ottumwa,1
12/08/2020,Forest City,Swea City North Union,1
12/08/2020,Fort Dodge St Edmond,Gowrie Southeast Valley,1
12/08/2020,Fort Dodge,West Des Moines Dowling,1
12/08/2020,Fort Madison Trinity,Keosauqua Van Buren-Harmony,1
12/08/2020,George George-Little Rock,Sheldon,1
12/08/2020,Gilbert,Adel ADM,1
12/08/2020,Glidden Glidden-Ralston,Woodbine,1
12/08/2020,Goose Lake Northeast,Anamosa,1
12/08/2020,Goose Lake Northeast,Anamosa -- POSTPONED,1
12/08/2020,Grundy Center,State Center West Marshall,1
12/08/2020,Guttenberg Clayton Ridge,Elkader Central,1
12/08/2020,Hawarden West Sioux,Akron Akron-Westfield,1
12/08/2020,Hull Trinity,Hartley Hartley-Melvin-Sanborn,1
12/08/2020,Inwood West Lyon,Hull Boyden-Hull,1
12/08/2020,Iowa City Regina,Wellman Mid-Prairie,1
12/08/2020,Jackson Junction Turkey Valley,West Union North Fayette Valley,1
12/08/2020,Jefferson Greene,Jewell South Hamilton,1
12/08/2020,Jesup,Hudson,1
12/08/2020,Johnston,Cedar Rapids Prairie,1
12/08/2020,Lake City South Central Calhoun,Webster City,1
12/08/2020,Lake Park Harris-Lake Park,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,1
12/08/2020,Lamoni,Melcher-Dallas,1
12/08/2020,Lenox,Mount Ayr,1
