Long name,Short name,Class,District,Conference
Carlisle,Carlisle,1,7,7
Carroll,Carroll,1,7,7
Carroll Kuemper,Carroll Kuemper,1,7,7
Carson,Carson,1,7,7
Carson-Macedonia,Carson-Macedonia,1,7,7
Cascade,Cascade,1,7,7
Cascade Western Dubuque,Cascade Western Dubu,1,7,7
Casey,Casey,1,7,7
Castana,Castana,1,7,7
Catholic Academy,Catholic Academy,1,8,8
Cedar Falls,Cedar Falls,1,8,8
Cedar Falls NU,Cedar Falls NU,1,8,8
Cedar Falls Teachers,Cedar Falls Teachers,1,8,8
Cedar Rapids,Cedar Rapids,1,8,8
Cedar Rapids Cedar Valley Christian,Cedar Rapids Cedar V,1,8,8
Cedar Rapids Franklin,Cedar Rapids Frankli,1,8,8
Cedar Rapids Grant,Cedar Rapids Grant,1,8,8
Cedar Rapids Immaculate Conception,Cedar Rapids Immacul,1,8,8
Cedar Rapids Jefferson,Cedar Rapids Jeffers,1,8,8
Cedar Rapids Kennedy,Cedar Rapids Kennedy,1,8,8
Cedar Rapids LaSalle,Cedar Rapids LaSalle,1,8,8
Cedar Rapids McKinley,Cedar Rapids McKinle,1,8,8
Cedar Rapids Prairie,Cedar Rapids Prairie,1,8,8
Cedar Rapids Regis,Cedar Rapids Regis,1,8,8
Cedar Rapids Roosevelt,Cedar Rapids Rooseve,1,8,8
Cedar Rapids Roosevelt-McKinley,Cedar Rapids Rooseve,1,8,8
Cedar Rapids St Patrick,Cedar Rapids St Patr,1,8,8
Cedar Rapids St Wenceslaus,Cedar Rapids St Wenc,1,8,8
Cedar Rapids Washington,Cedar Rapids Washing,1,8,8
Cedar Rapids Wilson,Cedar Rapids Wilson,1,9,9
Cedar Rapids Wilson-Franklin,Cedar Rapids Wilson-,1,9,9
Cedar Rapids Xavier,Cedar Rapids Xavier,1,9,9
Center Point,Center Point,1,9,9
Center Point-Urbana,Center Point-Urbana,1,9,9
Centerville,Centerville,1,9,9
Central City,Central City,1,9,9
Central City-Springville,Central City-Springv,1,9,9
Chariton,Chariton,1,9,9
Chariton Stanley School,Chariton Stanley Sch,1,9,9
Charles City,Charles City,1,9,9
Charles City Academy,Charles City Academy,1,9,9
Charles City Immaculate Conception,Charles City Immacul,1,9,9
Charter Oak,Charter Oak,1,9,9
Charter Oak-Ute,Charter Oak-Ute,1,9,9
Charter Oak-Ute-East Monona,Charter Oak-Ute-East,1,9,9
Cherokee Academy,Cherokee Academy,1,9,9
Cherokee Lincoln,Cherokee Lincoln,1,9,9
Cherokee Washington,Cherokee Washington,1,9,9
Cherokee Wilson,Cherokee Wilson,1,9,9
Clarence-Lowden,Clarence-Lowden,1,10,10
Clarinda,Clarinda,1,10,10
Clarinda Academy,Clarinda Academy,1,10,10
Clarion,Clarion,1,10,10
Clarion Clarion-Goldfield-Dows,Clarion Clarion-Gold,1,10,10
Clarion-Goldfield,Clarion-Goldfield,1,10,10
Clarion-Goldfield-Dows-CAL,Clarion-Goldfield-Do,1,10,10
Clarksville,Clarksville,1,10,10
Clear Lake,Clear Lake,1,10,10
Clearfield,Clearfield,1,10,10
Cleghorn,Cleghorn,1,10,10
Clemons,Clemons,1,10,10
Clermont,Clermont,1,10,10
Clermont-Elgin,Clermont-Elgin,1,10,10
Clinton,Clinton,1,10,10
Clinton Lyons,Clinton Lyons,1,10,10
Clinton Mater Dei,Clinton Mater Dei,1,10,10
Clinton St Mary,Clinton St Mary,1,10,10
Coggon,Coggon,1,10,10
Coggon North Linn,Coggon North Linn,1,10,10
Coin,Coin,1,11,11
Colesburg,Colesburg,1,11,11
Colfax,Colfax,1,11,11
Colfax-Mingo,Colfax-Mingo,1,11,11
College Springs,College Springs,1,11,11
College Springs South Page,College Springs Sout,1,11,11
Collins-Maxwell,Collins-Maxwell,1,11,11
Collins-Maxwell-Baxter,Collins-Maxwell-Baxt,1,11,11
Colo,Colo,1,11,11
Colo-NESCO,Colo-NESCO,1,11,11
Columbus Junction,Columbus Junction,1,11,11
Conesville,Conesville,1,11,11
Conrad,Conrad,1,11,11
Conrad BCL,Conrad BCL,1,11,11
Conrad BCLUW,Conrad BCLUW,1,11,11
Coon Rapids,Coon Rapids,1,11,11
Coon Rapids-Bayard,Coon Rapids-Bayard,1,11,11
Corning,Corning,1,11,11
Corning Academy,Corning Academy,1,11,11
Corning Southwest Valley,Corning Southwest Va,1,11,11
Correctionville,Correctionville,1,12,12
Correctionville Eastwood,Correctionville East,1,12,12
Correctionville Eastwood-Anthon-Oto,Correctionville East,1,12,12
Correctionville River Valley,Correctionville Rive,1,12,12
Correctionville River Valley-Anthon-Oto,Correctionville Rive,1,12,12
Correctionville Sioux Valley,Correctionville Siou,1,12,12
Corwith-Wesley,Corwith-Wesley,1,12,12
Corwith-Wesley-LuVerne,Corwith-Wesley-LuVer,1,12,12
Corwith-Wesley-Luverne-Kanawha,Corwith-Wesley-Luver,1,12,12
Corydon,Corydon,1,12,12
Corydon Wayne,Corydon Wayne,1,12,12
Council Bluffs Heartland Christian,Council Bluffs Heart,1,12,12
Council Bluffs Jefferson,Council Bluffs Jeffe,1,12,12
Council Bluffs Lewis Central,Council Bluffs Lewis,1,12,12
Council Bluffs Lincoln,Council Bluffs Linco,1,12,12
Council Bluffs St Albert,Council Bluffs St Al,1,12,12
Crawfordville,Crawfordville,1,12,12
Cresco,Cresco,1,12,12
Cresco Assumption,Cresco Assumption,1,12,12
Cresco Crestwood,Cresco Crestwood,1,12,12
Creston,Creston,1,13,13
Creston-Orient-Macksburg,Creston-Orient-Macks,1,13,13
Cromwell,Cromwell,1,13,13
Cumberland,Cumberland,1,13,13
Cumberland-Massena,Cumberland-Massena,1,13,13
Dallas,Dallas,1,13,13
Dallas Center,Dallas Center,1,13,13
Dallas Center Dallas Community,Dallas Center Dallas,1,13,13
Danville,Danville,1,13,13
Davenport Assumption,Davenport Assumption,1,13,13
Davenport Central,Davenport Central,1,13,13
Davenport North,Davenport North,1,13,13
Davenport Sophomore,Davenport Sophomore,1,13,13
Davenport St Ambrose,Davenport St Ambrose,1,13,13
Davenport West,Davenport West,1,13,13
Davis City,Davis City,1,13,13
Dawson,Dawson,1,13,13
Dayton,Dayton,1,13,13
Decorah,Decorah,1,13,13
Decorah Luther Prep,Decorah Luther Prep,1,13,13
Defiance,Defiance,1,14,14
Delhi Maquoketa Valley,Delhi Maquoketa Vall,1,14,14
Delmar,Delmar,1,14,14
Delta,Delta,1,14,14
Denison,Denison,1,14,14
Denison-Schleswig,Denison-Schleswig,1,14,14
Denver,Denver,1,14,14
Des Moines Academy,Des Moines Academy,1,14,14
Des Moines Capital Park,Des Moines Capital P,1,14,14
Des Moines Catholic Academy,Des Moines Catholic,1,14,14
Des Moines Christian,Des Moines Christian,1,14,14
Des Moines Dowling,Des Moines Dowling,1,14,14
Des Moines Drake High,Des Moines Drake Hig,1,14,14
Des Moines East,Des Moines East,1,14,14
Des Moines Grand View Christian,Des Moines Grand Vie,1,14,14
Des Moines Grandview Park,Des Moines Grandview,1,14,14
Des Moines Highland Park,Des Moines Highland,1,14,14
Des Moines Hoover,Des Moines Hoover,1,14,14
Des Moines Iowa Christian Academy,Des Moines Iowa Chri,1,14,14
Des Moines Lincoln,Des Moines Lincoln,1,14,14
Des Moines North,Des Moines North,1,15,15
Des Moines North-Tech,Des Moines North-Tec,1,15,15
Des Moines Oak Park,Des Moines Oak Park,1,15,15
Des Moines Reserves,Des Moines Reserves,1,15,15
Des Moines Roosevelt,Des Moines Roosevelt,1,15,15
Des Moines St Augustine,Des Moines St August,1,15,15
Des Moines Tech,Des Moines Tech,1,15,15
Des Moines Waveland Park,Des Moines Waveland,1,15,15
Des Moines West,Des Moines West,1,15,15
DeSoto,DeSoto,1,15,15
DeWitt,DeWitt,1,15,15
DeWitt Central Clinton,DeWitt Central Clint,1,15,15
Dexter,Dexter,1,15,15
Dike,Dike,1,15,15
Dike-New Hartford,Dike-New Hartford,1,15,15
Donnellson Central Lee,Donnellson Central L,1,15,15
Doon,Doon,1,15,15
Dougherty Academy,Dougherty Academy,1,15,15
Dow City,Dow City,1,15,15
Dow City-Arion,Dow City-Arion,1,15,15
Dows,Dows,1,16,16
Drake University High,Drake University Hig,1,16,16
Dubuque Academy,Dubuque Academy,1,16,16
Dubuque Audubon,Dubuque Audubon,1,16,16
Dubuque Cathedral,Dubuque Cathedral,1,16,16
Dubuque College Academy,Dubuque College Acad,1,16,16
Dubuque Columbia,Dubuque Columbia,1,16,16
Dubuque Hempstead,Dubuque Hempstead,1,16,16
Dubuque Loras,Dubuque Loras,1,16,16
Dubuque Nativity,Dubuque Nativity,1,16,16
Dubuque Prescott,Dubuque Prescott,1,16,16
Dubuque Sacred Heart,Dubuque Sacred Heart,1,16,16
Dubuque Senior,Dubuque Senior,1,16,16
Dubuque St Columbkille,Dubuque St Columbkil,1,16,16
Dubuque St Joseph,Dubuque St Joseph,1,16,16
Dubuque St Mary,Dubuque St Mary,1,16,16
Dubuque Wahlert,Dubuque Wahlert,1,16,16
Dumont,Dumont,1,16,16
Duncombe,Duncombe,1,16,16
Dunkerton,Dunkerton,1,16,16
Dunlap,Dunlap,1,17,17
Dunlap Boyer Valley,Dunlap Boyer Valley,1,17,17
Dunlap-Dow City-Arion,Dunlap-Dow City-Ario,1,17,17
Durant,Durant,1,17,17
Durant-Bennett,Durant-Bennett,1,17,17
Dyersville Beckman,Dyersville Beckman,1,17,17
Dyersville Xavier,Dyersville Xavier,1,17,17
Dysart,Dysart,1,17,17
Dysart-Geneseo,Dysart-Geneseo,1,17,17
Eagle Grove,Eagle Grove,1,17,17
Eagle Grove Pickups,Eagle Grove Pickups,1,17,17
Eagle Grove Sacred Heart,Eagle Grove Sacred H,1,17,17
Earlham,Earlham,1,17,17
Earlham Immaculate Conception Academy,Earlham Immaculate C,1,17,17
Earling,Earling,1,17,17
Earlville,Earlville,1,17,17
Early,Early,1,17,17
Early Crestland,Early Crestland,1,17,17
Early Schaller-Crestland,Early Schaller-Crest,1,17,17
Eddyville,Eddyville,1,17,17
Eddyville-Blakesburg,Eddyville-Blakesburg,1,18,18
Eddyville-Blakesburg-Fremont,Eddyville-Blakesburg,1,18,18
Edgewood-Colesburg,Edgewood-Colesburg,1,18,18
Eldon,Eldon,1,18,18
Eldon Cardinal,Eldon Cardinal,1,18,18
Eldora,Eldora,1,18,18
Eldora Iowa Industrial School,Eldora Iowa Industri,1,18,18
Eldora South Hardin,Eldora South Hardin,1,18,18
Eldora Training,Eldora Training,1,18,18
Eldora-New Providence,Eldora-New Providenc,1,18,18
Eldridge North Scott,Eldridge North Scott,1,18,18
Elgin,Elgin,1,18,18
Elgin Valley,Elgin Valley,1,18,18
Elgin-Clermont,Elgin-Clermont,1,18,18
Elk Horn-Kimballton,Elk Horn-Kimballton,1,18,18
Elkader,Elkader,1,18,18
Elkader Central,Elkader Central,1,18,18
Elkader Central-Garnavillo,Elkader Central-Garn,1,18,18
Elliott,Elliott,1,18,18
Ellsworth,Ellsworth,1,18,18
Elma,Elma,1,19,19
Elma Academy,Elma Academy,1,19,19
Elvira Northeast,Elvira Northeast,1,19,19
Emerson,Emerson,1,19,19
Emmetsburg,Emmetsburg,1,19,19
Emmetsburg Catholic,Emmetsburg Catholic,1,19,19
Emmetsburg St Mary,Emmetsburg St Mary,1,19,19
Epworth,Epworth,1,19,19
Epworth Military Academy,Epworth Military Aca,1,19,19
Epworth Western Dubuque,Epworth Western Dubu,1,19,19
Essex,Essex,1,19,19
Essex Essex-South Page,Essex Essex-South Pa,1,19,19
Estherville,Estherville,1,19,19
Estherville-Lincoln Central,Estherville-Lincoln,1,19,19
Everly,Everly,1,19,19
Everly Clay Central-Everly,Everly Clay Central-,1,19,19
Exira,Exira,1,19,19
Exira-Elk Horn-Kimballton,Exira-Elk Horn-Kimba,1,19,19
Exline,Exline,1,19,19
Fairbank,Fairbank,1,19,19
Fairbank Wapsie Valley,Fairbank Wapsie Vall,1,20,20
Fairfield,Fairfield,1,20,20
Fargo ND,Fargo ND,1,20,20
Farmington,Farmington,1,20,20
Farmington Harmony,Farmington Harmony,1,20,20
Farmington Harmony-Marquette,Farmington Harmony-M,1,20,20
Farnhamville,Farnhamville,1,20,20
Farnhamville Cedar Valley,Farnhamville Cedar V,1,20,20
Farragut,Farragut,1,20,20
Fayette,Fayette,1,20,20
Fenton Sentral,Fenton Sentral,1,20,20
Fenton Sentral-Burt,Fenton Sentral-Burt,1,20,20
Florence,Florence,1,20,20
Fonda,Fonda,1,20,20
Fonda Our Lady of Good Counsel,Fonda Our Lady of Go,1,20,20
Fonda-Lytton,Fonda-Lytton,1,20,20
Fontanelle,Fontanelle,1,20,20
Forest City,Forest City,1,20,20
Fort Dodge,Fort Dodge,1,20,20
Fort Dodge Corpus Christi,Fort Dodge Corpus Ch,1,20,20
Fort Dodge Holy Rosary,Fort Dodge Holy Rosa,1,21,21
Fort Dodge Sacred Heart,Fort Dodge Sacred He,1,21,21
Fort Dodge St Edmond,Fort Dodge St Edmond,1,21,21
Fort Madison,Fort Madison,1,21,21
Fredericksburg,Fredericksburg,1,21,21
Fremont,Fremont,1,21,21
Galva,Galva,1,21,21
Galva-Holstein,Galva-Holstein,1,21,21
Galva-Holstein-Willow,Galva-Holstein-Willo,1,21,21
Garden Grove,Garden Grove,1,21,21
Garden Grove Mormon Trail,Garden Grove Mormon,1,21,21
Garner,Garner,1,21,21
Garner-Hayfield,Garner-Hayfield,1,21,21
Garner-Hayfield-Ventura,Garner-Hayfield-Vent,1,21,21
Garwin,Garwin,1,21,21
Garwin GMG,Garwin GMG,1,21,21
Gaza,Gaza,1,21,21
George,George,1,21,21
Gilbert,Gilbert,1,21,21
Gilbert-United,Gilbert-United,1,21,21
Gilbertville Don Bosco,Gilbertville Don Bos,1,22,22
Gillett Grove South Clay,Gillett Grove South,1,22,22
Gilman,Gilman,1,22,22
Gilman SEMCO,Gilman SEMCO,1,22,22
Gilmore City,Gilmore City,1,22,22
Gilmore City River Valley,Gilmore City River V,1,22,22
Gilmore City St John,Gilmore City St John,1,22,22
Gilmore City-Bradgate,Gilmore City-Bradgat,1,22,22
Gladbrook,Gladbrook,1,22,22
Glenwood,Glenwood,1,22,22
Glidden,Glidden,1,22,22
Glidden-Ralston,Glidden-Ralston,1,22,22
Goldfield,Goldfield,1,22,22
Goose Lake Northeast,Goose Lake Northeast,1,22,22
Gowrie,Gowrie,1,22,22
Gowrie Prairie,Gowrie Prairie,1,22,22
Gowrie Prairie Valley,Gowrie Prairie Valle,1,22,22
Gowrie Southeast Valley,Gowrie Southeast Val,1,22,22
Graettinger,Graettinger,1,22,22
Graettinger-Terril,Graettinger-Terril,1,22,22
Grand Junction,Grand Junction,1,23,23
Grand Junction East Greene,Grand Junction East,1,23,23
Granger,Granger,1,23,23
Granger Academy,Granger Academy,1,23,23
Granger Assumption,Granger Assumption,1,23,23
Granville Spalding,Granville Spalding,1,23,23
Greeley,Greeley,1,23,23
Greene,Greene,1,23,23
Greene North Butler,Greene North Butler,1,23,23
Greenfield,Greenfield,1,23,23
Greenfield Nodaway Valley,Greenfield Nodaway V,1,23,23
Greenfield-Bridgewater-Fontanelle,Greenfield-Bridgewat,1,23,23
Grimes,Grimes,1,23,23
Grimes Dallas Center-Grimes,Grimes Dallas Center,1,23,23
Grinnell,Grinnell,1,23,23
Grinnell Academy,Grinnell Academy,1,23,23
Griswold,Griswold,1,23,23
Grundy Center,Grundy Center,1,23,23
Gruver Lincoln Central,Gruver Lincoln Centr,1,23,23
Guthrie Center,Guthrie Center,1,23,23
Guthrie Center-Adair-Casey,Guthrie Center-Adair,1,24,24
Guttenberg,Guttenberg,1,24,24
Guttenberg Clayton Ridge,Guttenberg Clayton R,1,24,24
Hamburg,Hamburg,1,24,24
Hamburg-Farragut Nishnabotna,Hamburg-Farragut Nis,1,24,24
Hamburg-Sidney Southwest,Hamburg-Sidney South,1,24,24
Hampton,Hampton,1,24,24
Hampton Hampton-Dumont-Coulter-Alexander-Latimer,Hampton Hampton-Dumo,1,24,24
Hampton-Dumont,Hampton-Dumont,1,24,24
Hancock,Hancock,1,24,24
Hanover,Hanover,1,24,24
Hariet,Hariet,1,24,24
Harlan,Harlan,1,24,24
Harris,Harris,1,24,24
Hartley,Hartley,1,24,24
Hartley-Melvin,Hartley-Melvin,1,24,24
Hartley-Melvin-Sanborn,Hartley-Melvin-Sanbo,1,24,24
Hastings Nishna Valley,Hastings Nishna Vall,1,24,24
Havelock,Havelock,1,24,24
Hawarden,Hawarden,1,24,24
Hawarden West Sioux,Hawarden West Sioux,1,25,25
Hawkeye,Hawkeye,1,25,25
Haydock,Haydock,1,25,25
Hayes Township Ida County,Hayes Township Ida C,1,25,25
Hazelton,Hazelton,1,25,25
Hedrick,Hedrick,1,25,25
Hedrick-Fremont,Hedrick-Fremont,1,25,25
Hilltop,Hilltop,1,25,25
Hinton,Hinton,1,25,25
Hiteman,Hiteman,1,25,25
Holstein,Holstein,1,25,25
Holstein Buffalo Ridge,Holstein Buffalo Rid,1,25,25
Holstein Ridge View,Holstein Ridge View,1,25,25
Hopkinton,Hopkinton,1,25,25
Hopkinton Lenox Academy,Hopkinton Lenox Acad,1,25,25
Hubbard,Hubbard,1,25,25
Hubbard-NESCO,Hubbard-NESCO,1,25,25
Hubbard-Radcliffe,Hubbard-Radcliffe,1,25,25
Hudson,Hudson,1,25,25
Hull Western Christian,Hull Western Christi,1,25,25
Humboldt,Humboldt,1,26,26
Humeston,Humeston,1,26,26
Huxley Ballard,Huxley Ballard,1,26,26
Ida Grove,Ida Grove,1,26,26
Ida Grove O-A-BC-IG,Ida Grove O-A-BC-IG,1,26,26
Ida Grove West Central,Ida Grove West Centr,1,26,26
Imogene,Imogene,1,26,26
Independence,Independence,1,26,26
Indianola,Indianola,1,26,26
Inwood,Inwood,1,26,26
Inwood West Lyon,Inwood West Lyon,1,26,26
Ionia,Ionia,1,26,26
Iowa City Academy,Iowa City Academy,1,26,26
Iowa City High,Iowa City High,1,26,26
Iowa City Liberty,Iowa City Liberty,1,26,26
Iowa City Regina,Iowa City Regina,1,26,26
Iowa City St Patrick,Iowa City St Patrick,1,26,26
Iowa City University High,Iowa City University,1,26,26
Iowa City West,Iowa City West,1,26,26
Iowa Deaf IA,Iowa Deaf IA,1,26,26
Iowa Falls,Iowa Falls,1,27,27
Iowa Falls-Alden,Iowa Falls-Alden,1,27,27
Ireton,Ireton,1,27,27
Irwin-Kirkman,Irwin-Kirkman,1,27,27
Jackson Junction,Jackson Junction,1,27,27
Jackson Junction Turkey Valley,Jackson Junction Tur,1,27,27
Janesville,Janesville,1,27,27
Jefferson,Jefferson,1,27,27
Jefferson Greene,Jefferson Greene,1,27,27
Jefferson JSPC,Jefferson JSPC,1,27,27
Jefferson-Scranton,Jefferson-Scranton,1,27,27
Jesup,Jesup,1,27,27
Jewell,Jewell,1,27,27
Jewell South Hamilton,Jewell South Hamilto,1,27,27
Johnston,Johnston,1,27,27
Johnston Palsey,Johnston Palsey,1,27,27
Kalona,Kalona,1,27,27
Kamrar,Kamrar,1,27,27
Kanawha,Kanawha,1,27,27
Kanawha-Boone Valley,Kanawha-Boone Valley,1,27,27
Kellogg,Kellogg,1,28,28
Keokuk,Keokuk,1,28,28
Keosauqua,Keosauqua,1,28,28
Keosauqua Van Buren,Keosauqua Van Buren,1,28,28
Keota,Keota,1,28,28
Kingsley,Kingsley,1,28,28
Kingsley-Pierson,Kingsley-Pierson,1,28,28
Kingsley-Pierson-Remsen-Union,Kingsley-Pierson-Rem,1,28,28
Kingsley-Pierson-River Valley,Kingsley-Pierson-Riv,1,28,28
Kirkman,Kirkman,1,28,28
Klemme,Klemme,1,28,28
Knoxville,Knoxville,1,28,28
Lacey,Lacey,1,28,28
Lacona,Lacona,1,28,28
Lake City,Lake City,1,28,28
Lake City South Central Calhoun,Lake City South Cent,1,28,28
Lake City Southern Cal,Lake City Southern C,1,28,28
Lake City-Lohrville,Lake City-Lohrville,1,28,28
Lake Mills,Lake Mills,1,28,28
Lake Park,Lake Park,1,28,28
Lake Park Harris-Lake Park,Lake Park Harris-Lak,1,29,29
Lake View,Lake View,1,29,29
Lake View East Sac,Lake View East Sac,1,29,29
Lake View-Auburn,Lake View-Auburn,1,29,29
Lamoni,Lamoni,1,29,29
Lamont,Lamont,1,29,29
Lansing,Lansing,1,29,29
Lansing Immaculate Conception,Lansing Immaculate C,1,29,29
Lansing Kee,Lansing Kee,1,29,29
LaPorte City,LaPorte City,1,29,29
LaPorte City Union,LaPorte City Union,1,29,29
Larabee,Larabee,1,29,29
Latimer CAL,Latimer CAL,1,29,29
Latimer CAL-Dows,Latimer CAL-Dows,1,29,29
Laurel,Laurel,1,29,29
Laurens,Laurens,1,29,29
Laurens LM-ACT,Laurens LM-ACT,1,29,29
Laurens Northwest,Laurens Northwest,1,29,29
Laurens-Marathon,Laurens-Marathon,1,29,29
Lawton,Lawton,1,29,29
Lawton-Bronson,Lawton-Bronson,1,30,30
LeGrand,LeGrand,1,30,30
LeGrand East Marshall,LeGrand East Marshal,1,30,30
LeGrand LDF,LeGrand LDF,1,30,30
LeGrand LDF-SEMCO,LeGrand LDF-SEMCO,1,30,30
Lehigh,Lehigh,1,30,30
LeMars,LeMars,1,30,30
LeMars Gehlen,LeMars Gehlen,1,30,30
Lenox,Lenox,1,30,30
Leon,Leon,1,30,30
Leon Central Decatur,Leon Central Decatur,1,30,30
Letts,Letts,1,30,30
Letts Louisa-Muscatine,Letts Louisa-Muscati,1,30,30
Lewis,Lewis,1,30,30
Liberty Center Southeast Warren,Liberty Center South,1,30,30
Lime Springs,Lime Springs,1,30,30
Linden,Linden,1,30,30
Lineville,Lineville,1,30,30
Linn Grove,Linn Grove,1,30,30
Linn Grove Sioux Valley,Linn Grove Sioux Val,1,30,30
Lisbon,Lisbon,1,31,31
Little Sioux,Little Sioux,1,31,31
Livermore,Livermore,1,31,31
Logan,Logan,1,31,31
Logan-Magnolia,Logan-Magnolia,1,31,31
Logan-Magnolia-West Harrison,Logan-Magnolia-West,1,31,31
Lohrville,Lohrville,1,31,31
Lone Tree,Lone Tree,1,31,31
Lorimor,Lorimor,1,31,31
Lovilia,Lovilia,1,31,31
Lucas,Lucas,1,31,31
