Date,Visitor,Home,Location,Site,Time,Playoff,Notes
11/30/1893,Doane College,Neligh Gates College NE,1,,,0,
11/30/1893,Iowa University,Nebraska University,1,Omaha NE,,0,
11/30/1893,Simpson College,Grinnell College,1,,,0,weather
12/09/1893,Essex,Emerson,2,,,0,
06/01/1894,Cedar Rapids,Clinton,2,,,0,
06/01/1894,Cedar Rapids,Cornell College B,2,,,0,
06/01/1894,Cedar Rapids,Marshalltown,2,,,0,
06/01/1894,Cedar Rapids,Waterloo,2,,,0,
07/01/1894,Panora Athletic Association,Drake University,2,,,0,maybe 1894-10-20 in Panora
07/02/1894,Des Moines YMCA,Drake University,2,,,0,
07/03/1894,Des Moines East,Simpson College,1,,,0,
09/02/1894,Iowa Agricultural College,Fort Dodge Company G,0,Webster City,,0,
09/03/1894,Iowa Agricultural College,Des Moines YMCA,1,,,0,
09/21/1894,Clarinda Institute,Clarinda,1,,,0,
09/22/1894,Doane College,Ashland NE,1,,,0,
09/28/1894,Parsons College,Iowa Wesleyan College,1,,,0,
09/29/1894,Doane College,Nebraska City NE,1,,,0,
09/29/1894,Iowa Agricultural College,Grinnell College,1,,,0,
10/01/1894,Iowa Agricultural College,Iowa University,1,,,0,
10/04/1894,Iowa Wesleyan College,Monmouth College IL,0,Burlington IA,,0,
10/05/1894,Fort Dodge,Fort Dodge Company G,1,,,0,
10/06/1894,Clarinda Country,Clarinda Institute,1,,,0,
10/06/1894,Grinnell College,Simpson College,1,,,0,
10/06/1894,Lincoln NE,Nebraska University,1,,,0,
10/12/1894,Fort Dodge,Buena Vista College,1,,,0,
10/13/1894,Doane College,Kansas University,1,,,0,
10/13/1894,Grinnell College,Minnesota University,1,,,0,
10/13/1894,Iowa Agricultural College,Simpson College,1,,,0,
10/13/1894,Iowa University,Cornell College,1,,,0,
10/15/1894,Amity College,Clarinda Institute,1,,,0,Amity did not show up
10/15/1894,Des Moines West,Panora Athletic Association,1,,,0,
10/15/1894,Doane College,Topeka Athletic Club KS,1,,,0,
10/16/1894,Doane College,Ottawa University KS,1,,,0,
10/19/1894,Grinnell College,Doane College,1,,,0,
10/20/1894,Cherokee Lincoln,Storm Lake,1,,,0,
10/20/1894,Grinnell College,Nebraska University,1,,,0,
10/20/1894,Iowa University,Augustana College IL,1,,,0,
10/20/1894,Shenandoah Western Normal College,Amity College,1,,,0,
10/22/1894,Des Moines West,Simpson College,1,,,0,
10/26/1894,Corning Academy,Villisca,1,,,0,
10/27/1894,Doane College,Nebraska University,1,,,0,
10/27/1894,Iowa University,Chicago University,1,,,0,
10/27/1894,Pastime Athletic Club,Grinnell College,2,,,0,
10/29/1894,Iowa University,Wisconsin University,1,,,0,
10/31/1894,Cedar Rapids,Coe College,1,,,0,
11/02/1894,Iowa Agricultural College,Fort Dodge Company G,1,,,0,verify Iowa State team
11/03/1894,Kansas University,Iowa University,1,,,0,
11/03/1894,Leander Clark College,Grinnell College,2,,,0,
11/03/1894,Nebraska University,Missouri University,1,Kansas City,,0,
11/03/1894,Shenandoah,Red Oak,1,,,0,First ever game for Red Oak
11/05/1894,Tabor College,Corning Academy,2,,,0,
11/06/1894,Des Moines West,Grinnell,1,,,0,
11/09/1894,Panora Athletic Association,Iowa Agricultural College,1,,,0,
11/10/1894,Grinnell College,Iowa University,1,,,0,
11/10/1894,Mount Vernon,Cedar Rapids,1,,,0,
11/10/1894,Nebraska University,Omaha YMCA,1,,,0,
11/10/1894,Red Oak,Atlantic,0,Griswold,,0,
11/12/1894,Amity College,Clarinda Institute,1,,,0,
11/12/1894,Amity College B,Clarinda Institute,1,,,0,
11/12/1894,Corning Academy,Tarkio College,1,,,0,
11/16/1894,Shenandoah,Tabor College,2,,,0,
11/17/1894,Cherokee Lincoln,LeMars,1,,,0,
11/17/1894,Chicago Rush Medical College IL,Grinnell College,2,,,0,
11/17/1894,Drake University,Des Moines YMCA,2,,,0,
11/17/1894,Nebraska University,Kansas University,1,,,0,
11/18/1894,Des Moines West,Des Moines YMCA,1,,,0,
11/19/1894,Corning Academy,Amity College,0,Clarinda,,0,Corning Academy left field in the middle of the second half
11/19/1894,Nebraska University,Ottawa University KS,1,,,0,
11/20/1894,Iowa University,Missouri University,1,,,0,
11/24/1894,Villisca,Clarinda Institute,1,,,0,
11/26/1894,Tarkio College,Corning Academy,1,,,0,
11/29/1894,Ellsworth College,Iowa Falls,1,,,0,
11/29/1894,Fort Dodge,Fort Dodge Company G,1,,,0,
11/29/1894,Grinnell College,Des Moines YMCA,1,,,0,
11/29/1894,Iowa City Academy,Iowa City High,2,,,0,
11/29/1894,Iowa University,Nebraska University,1,Omaha NE,,0,
11/29/1894,Sac City,Cherokee Lincoln,1,,,0,
11/29/1894,Tabor College,Amity College,0,Shenandoah,,0,
11/29/1894,Villisca,Red Oak,1,,,0,
12/01/1894,Monmouth College IL,Tarkio College,1,,,0,
12/03/1894,Monmouth College IL,Amity College,1,,,0,
12/08/1894,Clarinda Institute,Coin Town,1,,,0,
12/25/1894,Nebraska University,Omaha YMCA,1,,,0,
05/01/1895,opponent,Iowa Wesleyan College,1,,,0,Iowa Wesleyan did not field a team this year
06/01/1895,Cherokee Lincoln,Sioux City Athletics,1,,,0,first night game in Iowa
06/01/1895,Grinnell Academy,William Penn College,2,,,0,
07/01/1895,Monmouth College IL,Knox College IL,2,,,0,
07/01/1895,Traer,Dysart,2,,,0,
07/02/1895,Des Moines YMCA,Drake University,2,,,0,
07/02/1895,Traer,Toledo,2,,,0,
07/05/1895,Drake University,Des Moines YMCA,2,,,0,
09/15/1895,Iowa Agricultural College,Butte Athletic Club,1,,,0,
09/28/1895,Iowa Agricultural College,Northwestern University IL,1,,,0,
09/28/1895,Marshalltown,State Center Town,1,,,0,
09/28/1895,Shenandoah Western Normal College,Red Oak YMCA,1,,,0,
09/28/1895,William Penn College,Grinnell College,2,,,0,
09/30/1895,Iowa Agricultural College,Wisconsin University,1,,,0,
10/02/1895,Grinnell College,Minnesota University,1,,,0,
10/05/1895,Council Bluffs Athletic Association,Council Bluffs Lincoln,2,,,0,
10/05/1895,Iowa Agricultural College,Sioux City Athletics,1,,,0,check score
10/05/1895,Red Oak,Tabor College,2,,,0,
10/07/1895,Tabor College,Red Oak YMCA,1,,,0,
10/11/1895,Doane College,Grinnell College,1,,,0,
10/12/1895,Atlantic,Red Oak,1,,,0,
10/12/1895,Doane College,Iowa University,1,,,0,
10/12/1895,Marshalltown,Logan,1,,,0,
10/12/1895,Nebraska University,Sioux City Athletics,1,,,0,
10/12/1895,Villisca,Corning Academy,1,,,0,
10/14/1895,Doane College,Des Moines YMCA,1,,,0,
10/16/1895,Council Bluffs Athletic Association,Council Bluffs Lincoln,2,,,0,
10/19/1895,Grinnell College,Wisconsin University,1,,,0,
10/19/1895,Iowa Agricultural College,Minnesota University,1,,,0,
10/19/1895,Red Oak,Shenandoah,1,,,0,
10/19/1895,State Center Town,Marshalltown,1,,,0,
10/20/1895,Des Moines West,Drake University,1,,,0,
10/21/1895,Tarkio College,Amity College,1,,,0,
10/22/1895,Atlantic YMCA,Atlantic,1,,,0,
10/22/1895,Griswold,Atlantic,1,,,0,Griswold team failed to materialize
10/25/1895,Ellsworth College,Iowa Falls,1,,,0,
10/26/1895,Buena Vista College,Cherokee Lincoln,1,,,0,BV considers this a town team
10/26/1895,Cedar Rapids,Coe College,1,,,0,
10/26/1895,Elliott,Atlantic,1,,,0,
10/26/1895,Nebraska University,Omaha University Club NE,1,,,0,
10/26/1895,Villisca,Tarkio College B,1,,,0,
10/26/1895,Waukon,Luther College,1,,,0,Waukon did not arrive
10/26/1895,William Penn College,Grinnell College,2,,,0,
10/28/1895,Amity College,Tarkio College,1,,,0,
10/28/1895,Iowa Agricultural College,Iowa University,1,,,0,
11/01/1895,Corning Academy,Red Oak,1,,,0,
11/01/1895,Des Moines West,Grinnell,1,,,0,
11/02/1895,Bedford,Clarinda,1,,,0,
11/02/1895,open,Atlantic,1,,,0,
11/02/1895,Woodbine Normal College,Council Bluffs Lincoln,1,,,0,
11/04/1895,Bedford,Amity College B,1,,,0,
11/04/1895,Tabor College,Tarkio College,1,,,0,
11/05/1895,Elliott,Griswold,2,,,0,
11/08/1895,Maryville MO,Bedford,1,,,0,
11/08/1895,Parkersburg,Iowa Falls,2,,,0,
11/08/1895,Red Oak,Atlantic,1,,,0,
11/09/1895,Creston,Villisca,1,,,0,
11/09/1895,Doane College,Kansas University,1,,,0,
11/09/1895,Sioux City Athletics,Panora Athletic Association,1,,,0,
11/09/1895,Storm Lake Town Team,Cherokee Lincoln,1,,,0,
11/10/1895,Des Moines West,Des Moines East,1,,,0,
11/15/1895,Fort Dodge,Iowa Falls,1,,,0,
11/16/1895,Glenwood,Red Oak,1,,,0,
11/16/1895,Marshalltown,Toledo,1,,,0,
11/18/1895,Clarinda,Amity College C,1,,,0,
11/18/1895,Tabor College,Council Bluffs Lincoln,1,,,0,
11/19/1895,Nebraska University,Doane College,1,,,0,
11/21/1895,Des Moines West,Grinnell,1,,,0,
11/22/1895,Nebraska University,Grinnell College,1,,,0,
11/23/1895,Council Bluffs Lincoln,Blair NE,1,,,0,
11/23/1895,Tama Western College,Oskaloosa,1,,,0,
11/28/1895,Ames,Boone,1,,,0,
11/28/1895,Clarinda Town,Clarinda,1,,,0,
11/28/1895,Corning Academy,Tabor College,1,,,0,
11/28/1895,Council Bluffs Lincoln,Red Oak,1,,,0,
11/28/1895,Fort Dodge,Cherokee Lincoln,1,,,0,
11/28/1895,Grinnell,Toledo,1,,,0,
11/28/1895,Grinnell College,Des Moines YMCA,1,,,0,
11/28/1895,Iowa University,Nebraska University,0,Omaha NE,,0,
11/28/1895,Ottumwa Town Team,William Penn College,1,,,0,
11/28/1895,Tarkio College,St Joseph College MO,1,,,0,
12/07/1895,Shenandoah,Coin,2,,,0,
06/01/1896,Des Moines East,Red Oak,1,,,0,unknown date
06/01/1896,Onawa,Blencoe Town,2,,,0,
06/01/1896,William Penn College,Des Moines YMCA,2,,,0,
07/01/1896,Omaha Central NE,Council Bluffs Lincoln,1,,,0,
07/01/1896,Traer,Reinbeck,2,,,0,
07/01/1896,Waterloo East,Cedar Falls,1,,,0,
07/02/1896,Traer,Waterloo West,2,,,0,
07/03/1896,Doane College,Lincoln Nebraska Wesleyan University,2,,,0,
07/03/1896,Traer,Waterloo West,2,,,0,
07/04/1896,Doane College,Lincoln NE,2,,,0,
07/04/1896,Traer,Toledo,2,,,0,
07/04/1896,Webster City,Des Moines West,2,,,0,
07/05/1896,Doane College,Kansas University,2,,,0,
07/06/1896,Iowa State Normal College,Cedar Falls,2,,,0,
07/06/1896,Webster City,Boone,1,,,0,
07/07/1896,Iowa State Normal College,Reinbeck,2,,,0,
07/07/1896,Webster City,Eagle Grove Railroad,2,,,0,
07/09/1896,Webster City,Humboldt College,2,,,0,
09/04/1896,Iowa Agricultural College,Iowa Falls Town Team,1,Eldora,,0,
09/05/1896,Cornell College,Iowa Agricultural College,0,Eldora,,0,
09/25/1896,Webster City,Webster City Athletic Association,2,,,0,
09/25/1896,Webster City,Ellsworth College,2,,,0,
10/02/1896,Creston,Red Oak,1,,,0,
10/02/1896,Iowa Agricultural College,Missouri University,1,,,0,
10/03/1896,Denison Normal College,Harlan,1,,,0,
10/03/1896,Doane College,Tarkio College,1,,,0,
10/03/1896,Drake University,Iowa University,1,,,0,
10/03/1896,Knox College IL,Iowa Wesleyan College,1,,,0,
10/03/1896,Leander Clark College,Grinnell College,2,,,0,
10/07/1896,Fort Dodge,Humboldt College,1,,,0,
10/08/1896,Knoxville St Albans College IL,Iowa Wesleyan College,0,Burlinton IA,,0,
10/09/1896,Iowa Wesleyan College,William Penn College,1,,,0,
10/10/1896,Des Moines West,Stuart,1,,,0,
10/10/1896,Fort Dodge,Iowa Falls,1,,,0,verify score
10/10/1896,Grinnell College,Minnesota University,1,,,0,
10/10/1896,Iowa University,Chicago University,1,,,0,
10/14/1896,Iowa Falls,Webster City,1,,,0,check teams
10/15/1896,Fort Dodge Athletic Association,Iowa Falls,2,,,0,
10/17/1896,Bedford,Clarinda,1,,,0,
10/17/1896,Boone,Webster City,1,,,0,
10/17/1896,Carleton College MN,Grinnell College,2,,,0,
10/17/1896,Doane College,Nebraska University,1,,,0,
10/17/1896,Harlan,Denison Normal College,1,,,0,
10/17/1896,Iowa Agricultural College,Des Moines YMCA,1,,,0,
10/17/1896,Iowa University B,Wilton College,1,,,0,
10/17/1896,Iowa Wesleyan College,Knox College IL,1,,,0,
10/17/1896,Red Oak,Corning Academy,1,,,0,
10/17/1896,Woodbine Normal College,Council Bluffs Lincoln,1,,,0,
10/18/1896,Grinnell College,Drake University,1,,,0,
10/19/1896,College Springs Town,Amity College,1,,,0,
10/20/1896,Denison,Jefferson,2,,,0,
10/21/1896,Penn College,Des Moines Highland Park College,2,,,0,
10/22/1896,Onawa,Blencoe Town,2,,,0,
10/23/1896,Anita,Atlantic,1,,,0,
10/23/1896,Red Oak,Clarinda,1,,,0,
10/23/1896,Woodbine Normal College,Blencoe Town,1,,,0,
10/24/1896,Grinnell College,Wisconsin University,1,,,0,
10/24/1896,Harlan,Atlantic,1,,,0,Atlantic played Anita
10/24/1896,Iowa Agricultural College,Minnesota University,1,,,0,
10/24/1896,Nebraska Deaf NE,Omaha Central NE,2,,,0,
10/24/1896,Parsons College,Iowa Wesleyan College,1,,,0,
10/26/1896,Kansas University,Iowa University,1,,,0,
10/28/1896,Iowa City High,Iowa University Freshman,1,,,0,
10/30/1896,Atlantic,Red Oak,1,,,0,bad weather
10/30/1896,Simpson College,Iowa Agricultural College,1,,,0,
10/31/1896,Council Bluffs Lincoln,Omaha Central NE,1,,,0,
10/31/1896,Iowa City High,Marengo,1,,,0,
11/02/1896,Amity College B,Clarinda,1,,,0,was 10/29 now 11/02
11/03/1896,Des Moines West,Des Moines East,1,,,0,
11/03/1896,Wilton College,Iowa University,1,,,0,
11/04/1896,Fort Dodge,Webster City,1,,,0,was 10/30 now 11/04
11/06/1896,Blencoe Town,Woodbine Normal College,1,,,0,
11/06/1896,Des Moines West,Atlantic,1,,,0,
11/06/1896,Monmouth College IL,Iowa Wesleyan College,1,,,0,
11/07/1896,Des Moines West,Red Oak,1,,,0,
11/07/1896,Iowa Agricultural College,Grinnell College,0,Des Moines,,0,
11/07/1896,Iowa University,Missouri University,1,,,0,
11/07/1896,Omaha Central NE,Lincoln NE,1,,,0,
11/10/1896,Bedford,Clarinda,1,,,0,
11/11/1896,Iowa Agricultural College,Des Moines YMCA,1,,,0,
11/13/1896,Iowa University,Grinnell College,1,,,0,
11/14/1896,Clarinda,Maryville MO,1,,,0,game ended early - Maryville added a non-high school player at halftime
11/14/1896,Marengo,Iowa City High,1,,,0,
11/14/1896,Red Oak,Malvern,1,,,0,
11/16/1896,Glenwood,Red Oak,1,,,0,
11/16/1896,Iowa Wesleyan College,Parsons College,1,,,0,
11/16/1896,Lincoln Nebraska Wesleyan University,Tarkio College,1,,,0,
11/16/1896,Oakland NE,Tekamah NE,1,,,0,score 12 to 0 - winner unknown
11/17/1896,Omaha University Club NE,Omaha Central NE,1,,,0,follow up on this score
11/19/1896,Griswold Town,Atlantic Normal and Business College,1,,,0,
11/19/1896,Iowa Agricultural College,Nebraska University,1,,,0,
11/20/1896,Atlantic,Council Bluffs Lincoln,1,,,0,
11/20/1896,Webster City,Fort Dodge,1,,,0,was 11/14 now 11/20
11/21/1896,Clarinda,Tarkio MO,1,,,0,
11/21/1896,Harlan,Denison Normal College,1,,,0,
11/21/1896,Iowa University,Des Moines YMCA,1,,,0,
11/26/1896,Atlantic,Harlan,1,,,0,
11/26/1896,Corning Academy,Clarinda,1,,,0,
11/26/1896,Council Bluffs Lincoln,Red Oak,1,,,0,
11/26/1896,Drake University,Iowa Wesleyan College,1,,,0,
11/26/1896,Fort Dodge,Boone,1,,,0,
11/26/1896,Grinnell,Marshalltown,1,,,0,no goal posts - Marshalltown played with 2 players from Grinnell
11/26/1896,Grinnell College,Des Moines YMCA,1,,,0,
11/26/1896,Grinnell College B,Iowa University B,1,,,0,
11/26/1896,Iowa City High,Cedar Rapids,1,,,0,
11/26/1896,Iowa University,Nebraska University,1,Omaha NE,,0,
11/28/1896,Iowa Agricultural College,Eldora Town,1,,,0,
11/28/1896,Iowa University,Nebraska University,1,Omaha NE,,0,
12/12/1896,Denison,Carroll,1,,,0,first ever game for Carroll
05/01/1897,opponent,Doane College,1,,,0,Doane College did not field a team this year
06/01/1897,Adel Athletic Association,Earlham Athletic Association,2,,,0,
06/01/1897,Panora Athletic Association,Earlham Athletic Association,2,,,0,
06/01/1897,Stuart Athletic Association,Earlham Athletic Association,2,,,0,
07/01/1897,Cedar Falls,Shell Rock,1,,,0,
07/01/1897,Council Bluffs Lincoln,Omaha Central NE,2,,,0,
07/01/1897,Denison Normal College,Harlan,1,,,0,
07/01/1897,Iowa State Normal College,Waterloo East,2,,,0,
07/01/1897,Traer,Waterloo West,2,,,0,
07/02/1897,Council Bluffs Lincoln,Creighton Medical College,2,,,0,
07/02/1897,Shelby,Harlan,1,,,0,
07/02/1897,Traer,Dysart,2,,,0,
07/02/1897,Traer,Grundy Center,2,,,0,
07/03/1897,Woodbine Normal College,Harlan,1,,,0,
07/04/1897,Harlan,Council Bluffs Lincoln,1,,,0,
07/05/1897,Iowa State Normal College,Waterloo East,2,,,0,
09/18/1897,Denison,Carroll,1,,,0,
10/02/1897,Iowa Wesleyan College,Knox College IL,1,,,0,
10/02/1897,Webster City,Hampton,1,,,0,
10/02/1897,William Penn College,Drake University,1,,,0,
10/02/1897,Wilton College,Iowa University,1,,,0,
10/08/1897,Corning Academy,Villisca,1,,,0,
10/08/1897,Hampton,Webster City,1,,,0,
10/08/1897,Nebraska University,Iowa Agricultural College,1,,,0,
10/09/1897,Clarinda,Tarkio College B,1,,,0,
10/09/1897,Dubuque Senior,Epworth Seminary,1,,,0,
10/09/1897,Ellsworth College,Grinnell College,2,,,0,
10/09/1897,Iowa University B,Iowa University,1,,,0,
10/14/1897,Iowa City High,Cedar Rapids,1,,,0,
10/16/1897,Amity College,Tabor College,1,,,0,
10/16/1897,Clarinda,Red Oak,1,Pactolus Park,,0,
10/16/1897,Drake University,Panora Athletic Association,1,,,0,
10/16/1897,Grinnell College,Minnesota University,1,,,0,
10/16/1897,Iowa University,Northwestern University IL,1,,,0,
10/18/1897,Iowa Wesleyan College,Missouri University,1,,,0,
10/18/1897,Tarkio College,Nebraska University,1,,,0,
10/19/1897,Tarkio College,Lincoln Nebraska Wesleyan University,1,,,0,
10/20/1897,Grinnell College,Simpson College,1,,,0,
10/22/1897,Simpson College,Tarkio College,1,,,0,
10/22/1897,Villisca,Red Oak,1,Pactolus Park,,0,
10/23/1897,Carleton College MN,Grinnell College,2,,,0,
10/23/1897,Chicago Physicians and Surgeons College IL,Iowa University,1,,,0,
10/23/1897,Iowa Agricultural College,Minnesota University,1,,,0,
10/23/1897,Lincoln Nebraska Wesleyan University,Nebraska University,1,,,0,
10/23/1897,Marshalltown,Des Moines East,1,,,0,
10/23/1897,Simpson College,Amity College,1,,,0,Simpson refuses to play against teams with non-students
10/25/1897,Knoxville,Knoxville Athletic Association,1,,,0,
10/29/1897,Corning,Clarinda,1,,,0,was 10/22 now 10/29
10/29/1897,Corning Academy,Red Oak,1,Pactolus Park,,0,
10/29/1897,Webster City,Fort Dodge,1,,,0,
10/30/1897,Ames,Webster City,1,,,0,Ames did not form a team
10/30/1897,Chariton,Humeston,2,,,0,
10/30/1897,Corning Academy,Tabor College,1,,,0,
10/30/1897,Epworth Seminary,Dubuque Senior,1,,,0,
10/30/1897,Iowa Agricultural College,Grinnell College,1,,,0,
10/30/1897,Iowa University,Kansas University,1,,,0,
10/30/1897,Missouri University,Nebraska University,1,,,0,
11/01/1897,Clarinda,Amity College,1,,,0,
11/01/1897,Maryville College MO,Amity College,1,,,0,Maryville canceled
11/01/1897,Missouri University,Tarkio College,1,,,0,
11/02/1897,Missouri University,Amity College,1,,,0,
11/05/1897,Fort Dodge,Webster City,1,,,0,Webster City canceled
11/05/1897,Iowa Agricultural College,Iowa University,1,,,0,Iowa University leaves the field
11/06/1897,Clarinda,Council Bluffs Lincoln,1,,,0,Council Bluffs could not pay expenses
11/06/1897,Knoxville Athletic Association,Drake University,1,,,0,
11/06/1897,Lincoln Nebraska Wesleyan University,opponent,1,,,0,
11/06/1897,Red Oak,Council Bluffs Lincoln,1,,,0,
11/06/1897,Tabor College,Lincoln Nebraska Wesleyan University,0,Omaha NE,,0,
11/06/1897,William Penn College,Iowa Wesleyan College,1,,,0,
11/12/1897,Omaha Central NE,Council Bluffs Lincoln,1,,,0,
11/12/1897,Omaha Central NE,Red Oak,1,,,0,
11/13/1897,Des Moines West B,Knoxville,1,,,0,
11/13/1897,Iowa University,Drake University,1,,,0,
11/13/1897,Kansas University,Nebraska University,1,,,0,
11/13/1897,Monmouth College IL,Amity College,1,,,0,
11/13/1897,Tekamah NE,Onawa,1,,,0,
11/13/1897,Webster City,Eagle Grove,1,,,0,
11/15/1897,Amity College B,Clarinda,1,,,0,
11/16/1897,Keokuk Medical College,Iowa Wesleyan College,1,,,0,
11/20/1897,Clarinda,Bedford,1,,,0,
11/20/1897,Clarinda,College Springs,1,,,0,
11/20/1897,Council Bluffs Lincoln,Woodbine Normal College,2,,,0,
11/20/1897,Des Moines West,Des Moines East,1,,,0,
11/20/1897,Eagle Grove,Clarion Town,1,,,0,Eagle Grove left field in 2nd half
11/20/1897,Grinnell College,Iowa University,1,,,0,
11/20/1897,Knoxville,Indianola,1,,,0,
11/20/1897,Marengo,Oxford,1,,,0,
11/20/1897,Maryville MO,Clarinda,1,,,0,
11/20/1897,Ottawa University KS,Lincoln Nebraska Wesleyan University,1,,,0,
11/20/1897,Upper Iowa University,Iowa State Normal College,1,,,0,
11/20/1897,Walnut,Shelby,1,,,0,Walnut failed to make a touchdown
11/25/1897,Clarinda Town,Clarinda,1,,,0,morning AND game ended early
11/25/1897,Clarinda Town,Villisca Alumni,1,,,0,afternoon
11/25/1897,Des Moines East,Red Oak,1,,,0,
11/25/1897,Earlham Athletic Association,Knoxville Athletic Association,1,,,0,
11/25/1897,Glidden,Carroll,1,,,0,
