Date,Visitor,Visitor Score,Home,Home Score,Overtimes
11/04/1893,Nebraska University,4,Denver Athletic Club CO,4,0
11/04/1893,Simpson College,32,Des Moines YMCA,0,0
11/04/1893,Tarkio MO,20,St Joseph Town MO,0,0
11/11/1893,Cherokee Lincoln,4,Buena Vista College,8,0
11/11/1893,Clarinda,0,Clarinda Institute,0,0
11/11/1893,Iowa University,14,Grinnell College,36,0
11/11/1893,LeMars,16,Storm Lake,8,0
11/11/1893,Nebraska University,18,Missouri University,30,0
11/13/1893,Amity College,6,Tarkio College,12,0
11/17/1893,Drake University,0,Simpson College,62,0
11/18/1893,Kansas University,18,Nebraska University,0,0
11/21/1893,Amity College,0,Monmouth College IL,0,0
11/25/1893,Simpson College,6,Drake University,0,0
11/30/1893,Cherokee Lincoln,0,LeMars,0,0
11/30/1893,Doane College,66,Neligh Gates College NE,0,0
11/30/1893,Iowa University,18,Nebraska University,20,0
11/30/1893,Simpson College,0,Grinnell College,0,0
12/09/1893,Essex,0,Emerson,0,0
06/01/1894,Cedar Rapids,0,Clinton,0,0
06/01/1894,Cedar Rapids,0,Cornell College B,0,0
06/01/1894,Cedar Rapids,0,Marshalltown,0,0
06/01/1894,Cedar Rapids,0,Waterloo,0,0
07/01/1894,Panora Athletic Association,20,Drake University,0,0
07/02/1894,Des Moines YMCA,6,Drake University,18,0
07/03/1894,Des Moines East,0,Simpson College,18,0
09/02/1894,Iowa Agricultural College,40,Fort Dodge Company G,0,0
09/03/1894,Iowa Agricultural College,18,Des Moines YMCA,4,0
09/21/1894,Clarinda Institute,10,Clarinda,0,0
09/22/1894,Doane College,26,Ashland NE,0,0
09/28/1894,Parsons College,14,Iowa Wesleyan College,6,0
09/29/1894,Doane College,28,Nebraska City NE,0,0
09/29/1894,Iowa Agricultural College,6,Grinnell College,12,0
10/01/1894,Iowa Agricultural College,16,Iowa University,8,0
10/04/1894,Iowa Wesleyan College,4,Monmouth College IL,34,0
10/05/1894,Fort Dodge,10,Fort Dodge Company G,14,0
10/06/1894,Clarinda Country,0,Clarinda Institute,6,0
10/06/1894,Grinnell College,54,Simpson College,0,0
10/06/1894,Lincoln NE,0,Nebraska University,8,0
10/12/1894,Fort Dodge,0,Buena Vista College,28,0
10/13/1894,Doane College,12,Kansas University,22,0
10/13/1894,Grinnell College,2,Minnesota University,10,0
10/13/1894,Iowa Agricultural College,28,Simpson College,0,0
10/13/1894,Iowa University,60,Cornell College,0,0
10/15/1894,Amity College,0,Clarinda Institute,0,0
10/15/1894,Des Moines West,16,Panora Athletic Association,22,0
10/15/1894,Doane College,18,Topeka Athletic Club KS,0,0
10/16/1894,Doane College,0,Ottawa University KS,16,0
10/19/1894,Grinnell College,8,Doane College,10,0
10/20/1894,Cherokee Lincoln,0,Storm Lake,14,0
10/20/1894,Grinnell College,0,Nebraska University,22,0
10/20/1894,Iowa University,34,Augustana College IL,0,0
10/20/1894,Shenandoah Western Normal College,0,Amity College,32,0
10/22/1894,Des Moines West,0,Simpson College,44,0
10/26/1894,Corning Academy,44,Villisca,0,0
10/27/1894,Doane College,12,Nebraska University,0,0
10/27/1894,Iowa University,18,Chicago University,18,0
10/27/1894,Pastime Athletic Club,0,Grinnell College,12,0
10/29/1894,Iowa University,0,Wisconsin University,44,0
10/31/1894,Cedar Rapids,0,Coe College,0,0
11/02/1894,Iowa Agricultural College,12,Fort Dodge Company G,6,0
11/03/1894,Kansas University,12,Iowa University,14,0
11/03/1894,Leander Clark College,0,Grinnell College,36,0
11/03/1894,Nebraska University,14,Missouri University,18,0
11/03/1894,Shenandoah,0,Red Oak,69,0
11/05/1894,Tabor College,4,Corning Academy,10,0
11/06/1894,Des Moines West,4,Grinnell,16,0
11/09/1894,Panora Athletic Association,0,Iowa Agricultural College,66,0
11/10/1894,Grinnell College,0,Iowa University,6,0
11/10/1894,Mount Vernon,0,Cedar Rapids,0,0
11/10/1894,Nebraska University,36,Omaha YMCA,6,0
11/10/1894,Red Oak,42,Atlantic,0,0
11/12/1894,Amity College,28,Clarinda Institute,6,0
11/12/1894,Amity College B,28,Clarinda Institute,6,0
11/12/1894,Corning Academy,0,Tarkio College,18,0
11/16/1894,Shenandoah,0,Tabor College,76,0
11/17/1894,Cherokee Lincoln,10,LeMars,4,0
11/17/1894,Chicago Rush Medical College IL,6,Grinnell College,28,0
11/17/1894,Drake University,18,Des Moines YMCA,6,0
11/17/1894,Nebraska University,12,Kansas University,6,0
11/18/1894,Des Moines West,6,Des Moines YMCA,20,0
11/19/1894,Corning Academy,6,Amity College,24,0
11/19/1894,Nebraska University,6,Ottawa University KS,0,0
11/20/1894,Iowa University,6,Missouri University,32,0
11/24/1894,Villisca,16,Clarinda Institute,4,0
11/26/1894,Tarkio College,20,Corning Academy,6,0
11/29/1894,Ellsworth College,0,Iowa Falls,28,0
11/29/1894,Fort Dodge,0,Fort Dodge Company G,6,0
11/29/1894,Grinnell College,4,Des Moines YMCA,6,0
11/29/1894,Iowa City Academy,10,Iowa City High,6,0
11/29/1894,Iowa University,0,Nebraska University,36,0
11/29/1894,Sac City,0,Cherokee Lincoln,46,0
11/29/1894,Tabor College,0,Amity College,36,0
11/29/1894,Villisca,12,Red Oak,44,0
12/01/1894,Monmouth College IL,16,Tarkio College,6,0
12/03/1894,Monmouth College IL,12,Amity College,6,0
12/08/1894,Clarinda Institute,16,Coin Town,4,0
12/25/1894,Nebraska University,10,Omaha YMCA,6,0
05/01/1895,opponent,0,Iowa Wesleyan College,0,0
06/01/1895,Cherokee Lincoln,16,Sioux City Athletics,24,0
06/01/1895,Grinnell Academy,4,William Penn College,4,0
07/01/1895,Monmouth College IL,4,Knox College IL,8,0
07/01/1895,Traer,4,Dysart,0,0
07/02/1895,Des Moines YMCA,4,Drake University,0,0
07/02/1895,Traer,0,Toledo,40,0
07/05/1895,Drake University,0,Des Moines YMCA,22,0
09/15/1895,Iowa Agricultural College,10,Butte Athletic Club,12,0
09/28/1895,Iowa Agricultural College,36,Northwestern University IL,0,0
09/28/1895,Marshalltown,0,State Center Town,4,0
09/28/1895,Shenandoah Western Normal College,0,Red Oak YMCA,16,0
09/28/1895,William Penn College,0,Grinnell College,52,0
09/30/1895,Iowa Agricultural College,6,Wisconsin University,12,0
10/02/1895,Grinnell College,6,Minnesota University,4,0
10/05/1895,Council Bluffs Athletic Association,4,Council Bluffs Lincoln,4,0
10/05/1895,Iowa Agricultural College,26,Sioux City Athletics,4,0
10/05/1895,Red Oak,0,Tabor College,32,0
10/07/1895,Tabor College,36,Red Oak YMCA,0,0
10/11/1895,Doane College,6,Grinnell College,0,0
10/12/1895,Atlantic,0,Red Oak,36,0
10/12/1895,Doane College,10,Iowa University,0,0
10/12/1895,Marshalltown,0,Logan,0,0
10/12/1895,Nebraska University,38,Sioux City Athletics,0,0
10/12/1895,Villisca,16,Corning Academy,4,0
10/14/1895,Doane College,10,Des Moines YMCA,8,0
10/16/1895,Council Bluffs Athletic Association,2,Council Bluffs Lincoln,2,0
10/19/1895,Grinnell College,4,Wisconsin University,14,0
10/19/1895,Iowa Agricultural College,0,Minnesota University,24,0
10/19/1895,Red Oak,18,Shenandoah,0,0
10/19/1895,State Center Town,16,Marshalltown,4,0
10/20/1895,Des Moines West,0,Drake University,16,0
10/21/1895,Tarkio College,12,Amity College,18,0
10/22/1895,Atlantic YMCA,14,Atlantic,0,0
10/22/1895,Griswold,0,Atlantic,0,0
10/25/1895,Ellsworth College,6,Iowa Falls,28,0
10/26/1895,Buena Vista College,0,Cherokee Lincoln,12,0
10/26/1895,Cedar Rapids,18,Coe College,0,0
10/26/1895,Elliott,0,Atlantic,20,0
10/26/1895,Nebraska University,36,Omaha University Club NE,0,0
10/26/1895,Villisca,0,Tarkio College B,18,0
10/26/1895,Waukon,0,Luther College,0,0
10/26/1895,William Penn College,0,Grinnell College,54,0
10/28/1895,Amity College,0,Tarkio College,0,0
10/28/1895,Iowa Agricultural College,24,Iowa University,24,0
11/01/1895,Corning Academy,18,Red Oak,6,0
11/01/1895,Des Moines West,6,Grinnell,12,0
11/02/1895,Bedford,26,Clarinda,0,0
11/02/1895,open,0,Atlantic,0,0
11/02/1895,Woodbine Normal College,6,Council Bluffs Lincoln,12,0
11/04/1895,Bedford,0,Amity College B,20,0
11/04/1895,Tabor College,0,Tarkio College,32,0
11/05/1895,Elliott,1,Griswold,0,0
11/08/1895,Maryville MO,0,Bedford,0,0
11/08/1895,Parkersburg,0,Iowa Falls,0,0
11/08/1895,Red Oak,10,Atlantic,12,0
11/09/1895,Creston,0,Villisca,46,0
11/09/1895,Doane College,0,Kansas University,32,0
11/09/1895,Sioux City Athletics,0,Panora Athletic Association,30,0
11/09/1895,Storm Lake Town Team,0,Cherokee Lincoln,22,0
11/10/1895,Des Moines West,12,Des Moines East,4,0
11/15/1895,Fort Dodge,6,Iowa Falls,26,0
11/16/1895,Glenwood,0,Red Oak,40,0
11/16/1895,Marshalltown,0,Toledo,28,0
11/18/1895,Clarinda,6,Amity College C,8,0
11/18/1895,Tabor College,28,Council Bluffs Lincoln,0,0
11/19/1895,Nebraska University,24,Doane College,0,0
11/21/1895,Des Moines West,28,Grinnell,6,0
11/22/1895,Nebraska University,0,Grinnell College,24,0
11/23/1895,Council Bluffs Lincoln,26,Blair NE,0,0
11/23/1895,Tama Western College,16,Oskaloosa,0,0
11/28/1895,Ames,0,Boone,36,0
11/28/1895,Clarinda Town,0,Clarinda,10,0
11/28/1895,Corning Academy,0,Tabor College,10,0
11/28/1895,Council Bluffs Lincoln,12,Red Oak,4,0
11/28/1895,Fort Dodge,0,Cherokee Lincoln,0,0
11/28/1895,Grinnell,0,Toledo,6,0
11/28/1895,Grinnell College,16,Des Moines YMCA,4,0
11/28/1895,Iowa University,0,Nebraska University,6,0
11/28/1895,Ottumwa Town Team,6,William Penn College,16,0
11/28/1895,Tarkio College,4,St Joseph College MO,0,0
12/07/1895,Shenandoah,0,Coin,20,0
06/01/1896,Des Moines East,0,Red Oak,81,0
06/01/1896,Onawa,0,Blencoe Town,18,0
06/01/1896,William Penn College,0,Des Moines YMCA,38,0
07/01/1896,Omaha Central NE,6,Council Bluffs Lincoln,0,0
07/01/1896,Traer,12,Reinbeck,10,0
07/01/1896,Waterloo East,4,Cedar Falls,6,0
07/02/1896,Traer,30,Waterloo West,0,0
07/03/1896,Doane College,4,Lincoln Nebraska Wesleyan University,8,0
07/03/1896,Traer,12,Waterloo West,0,0
07/04/1896,Doane College,4,Lincoln NE,10,0
07/04/1896,Traer,0,Toledo,6,0
07/04/1896,Webster City,0,Des Moines West,0,0
07/05/1896,Doane College,4,Kansas University,16,0
07/06/1896,Iowa State Normal College,6,Cedar Falls,2,0
07/06/1896,Webster City,0,Boone,40,0
07/07/1896,Iowa State Normal College,28,Reinbeck,10,0
07/07/1896,Webster City,0,Eagle Grove Railroad,0,0
07/09/1896,Webster City,4,Humboldt College,4,0
09/04/1896,Iowa Agricultural College,46,Iowa Falls Town Team,0,0
09/05/1896,Cornell College,0,Iowa Agricultural College,50,0
09/25/1896,Webster City,0,Webster City Athletic Association,8,0
09/25/1896,Webster City,4,Ellsworth College,6,0
10/02/1896,Creston,0,Red Oak,45,0
10/02/1896,Iowa Agricultural College,12,Missouri University,0,0
10/03/1896,Denison Normal College,10,Harlan,0,0
10/03/1896,Doane College,0,Tarkio College,16,0
10/03/1896,Drake University,0,Iowa University,32,0
10/03/1896,Knox College IL,0,Iowa Wesleyan College,10,0
10/03/1896,Leander Clark College,0,Grinnell College,34,0
10/07/1896,Fort Dodge,22,Humboldt College,0,0
10/08/1896,Knoxville St Albans College IL,0,Iowa Wesleyan College,0,0
10/09/1896,Iowa Wesleyan College,0,William Penn College,6,0
10/10/1896,Des Moines West,28,Stuart,0,0
10/10/1896,Fort Dodge,0,Iowa Falls,54,0
10/10/1896,Grinnell College,0,Minnesota University,12,0
10/10/1896,Iowa University,0,Chicago University,6,0
10/14/1896,Iowa Falls,22,Webster City,0,0
10/15/1896,Fort Dodge Athletic Association,0,Iowa Falls,22,0
10/17/1896,Bedford,4,Clarinda,6,0
10/17/1896,Boone,26,Webster City,0,0
10/17/1896,Carleton College MN,0,Grinnell College,56,0
10/17/1896,Doane College,0,Nebraska University,20,0
10/17/1896,Harlan,10,Denison Normal College,8,0
10/17/1896,Iowa Agricultural College,15,Des Moines YMCA,0,0
10/17/1896,Iowa University B,4,Wilton College,20,0
10/17/1896,Iowa Wesleyan College,10,Knox College IL,6,0
10/17/1896,Red Oak,16,Corning Academy,4,0
10/17/1896,Woodbine Normal College,0,Council Bluffs Lincoln,32,0
10/18/1896,Grinnell College,46,Drake University,0,0
10/19/1896,College Springs Town,0,Amity College,4,0
10/20/1896,Denison,5,Jefferson,0,0
10/21/1896,Penn College,18,Des Moines Highland Park College,11,0
10/22/1896,Onawa,0,Blencoe Town,14,0
10/23/1896,Anita,0,Atlantic,34,0
10/23/1896,Red Oak,6,Clarinda,0,0
10/23/1896,Woodbine Normal College,36,Blencoe Town,0,0
10/24/1896,Grinnell College,6,Wisconsin University,54,0
10/24/1896,Harlan,0,Atlantic,0,0
10/24/1896,Iowa Agricultural College,6,Minnesota University,18,0
10/24/1896,Nebraska Deaf NE,8,Omaha Central NE,16,0
10/24/1896,Parsons College,0,Iowa Wesleyan College,34,0
10/26/1896,Kansas University,0,Iowa University,6,0
10/28/1896,Iowa City High,8,Iowa University Freshman,0,0
10/30/1896,Atlantic,0,Red Oak,0,0
10/30/1896,Simpson College,0,Iowa Agricultural College,44,0
10/31/1896,Council Bluffs Lincoln,12,Omaha Central NE,0,0
10/31/1896,Iowa City High,22,Marengo,0,0
11/02/1896,Amity College B,0,Clarinda,49,0
11/03/1896,Des Moines West,16,Des Moines East,6,0
11/03/1896,Wilton College,0,Iowa University,27,0
11/04/1896,Fort Dodge,12,Webster City,0,0
11/06/1896,Blencoe Town,0,Woodbine Normal College,0,0
11/06/1896,Des Moines West,10,Atlantic,6,0
11/06/1896,Monmouth College IL,18,Iowa Wesleyan College,0,0
11/07/1896,Des Moines West,0,Red Oak,41,0
11/07/1896,Iowa Agricultural College,40,Grinnell College,0,0
11/07/1896,Iowa University,12,Missouri University,0,0
11/07/1896,Omaha Central NE,0,Lincoln NE,12,0
11/10/1896,Bedford,26,Clarinda,0,0
11/11/1896,Iowa Agricultural College,24,Des Moines YMCA,16,0
11/13/1896,Iowa University,15,Grinnell College,6,0
11/14/1896,Clarinda,16,Maryville MO,0,0
11/14/1896,Marengo,0,Iowa City High,24,0
11/14/1896,Red Oak,71,Malvern,0,0
11/16/1896,Glenwood,0,Red Oak,46,0
11/16/1896,Iowa Wesleyan College,0,Parsons College,18,0
11/16/1896,Lincoln Nebraska Wesleyan University,0,Tarkio College,58,0
11/16/1896,Oakland NE,0,Tekamah NE,0,0
11/17/1896,Omaha University Club NE,0,Omaha Central NE,0,0
11/19/1896,Griswold Town,4,Atlantic Normal and Business College,6,0
11/19/1896,Iowa Agricultural College,4,Nebraska University,12,0
11/20/1896,Atlantic,0,Council Bluffs Lincoln,49,0
11/20/1896,Webster City,6,Fort Dodge,16,0
11/21/1896,Clarinda,0,Tarkio MO,0,0
11/21/1896,Harlan,0,Denison Normal College,28,0
11/21/1896,Iowa University,34,Des Moines YMCA,0,0
11/26/1896,Atlantic,14,Harlan,4,0
11/26/1896,Corning Academy,0,Clarinda,0,0
11/26/1896,Council Bluffs Lincoln,6,Red Oak,11,0
11/26/1896,Drake University,4,Iowa Wesleyan College,4,0
11/26/1896,Fort Dodge,0,Boone,16,0
11/26/1896,Grinnell,30,Marshalltown,0,0
11/26/1896,Grinnell College,4,Des Moines YMCA,0,0
11/26/1896,Grinnell College B,10,Iowa University B,8,0
11/26/1896,Iowa City High,4,Cedar Rapids,14,0
11/26/1896,Iowa University,0,Nebraska University,0,0
11/28/1896,Iowa Agricultural College,62,Eldora Town,0,0
11/28/1896,Iowa University,6,Nebraska University,0,0
12/12/1896,Denison,26,Carroll,0,0
05/01/1897,opponent,0,Doane College,0,0
06/01/1897,Adel Athletic Association,0,Earlham Athletic Association,1,0
06/01/1897,Panora Athletic Association,0,Earlham Athletic Association,1,0
06/01/1897,Stuart Athletic Association,0,Earlham Athletic Association,1,0
07/01/1897,Cedar Falls,4,Shell Rock,6,0
07/01/1897,Council Bluffs Lincoln,4,Omaha Central NE,0,0
07/01/1897,Denison Normal College,0,Harlan,24,0
07/01/1897,Iowa State Normal College,56,Waterloo East,0,0
07/01/1897,Traer,42,Waterloo West,0,0
07/02/1897,Council Bluffs Lincoln,28,Creighton Medical College,0,0
07/02/1897,Shelby,0,Harlan,22,0
07/02/1897,Traer,16,Dysart,0,0
07/02/1897,Traer,8,Grundy Center,0,0
07/03/1897,Woodbine Normal College,24,Harlan,6,0
07/04/1897,Harlan,6,Council Bluffs Lincoln,0,0
07/05/1897,Iowa State Normal College,6,Waterloo East,0,0
09/18/1897,Denison,0,Carroll,4,0
10/02/1897,Iowa Wesleyan College,18,Knox College IL,0,0
10/02/1897,Webster City,6,Hampton,10,0
10/02/1897,William Penn College,4,Drake University,16,0
10/02/1897,Wilton College,4,Iowa University,22,0
10/08/1897,Corning Academy,10,Villisca,6,0
10/08/1897,Hampton,0,Webster City,10,0
10/08/1897,Nebraska University,0,Iowa Agricultural College,10,0
10/09/1897,Clarinda,10,Tarkio College B,10,0
10/09/1897,Dubuque Senior,0,Epworth Seminary,26,0
10/09/1897,Ellsworth College,6,Grinnell College,26,0
10/09/1897,Iowa University B,0,Iowa University,28,0
10/14/1897,Iowa City High,0,Cedar Rapids,10,0
10/16/1897,Amity College,0,Tabor College,0,0
10/16/1897,Clarinda,18,Red Oak,16,0
10/16/1897,Drake University,0,Panora Athletic Association,16,0
10/16/1897,Grinnell College,0,Minnesota University,6,0
10/16/1897,Iowa University,12,Northwestern University IL,6,0
10/18/1897,Iowa Wesleyan College,4,Missouri University,6,0
10/18/1897,Tarkio College,0,Nebraska University,16,0
10/19/1897,Tarkio College,0,Lincoln Nebraska Wesleyan University,6,0
10/20/1897,Grinnell College,24,Simpson College,4,0
10/22/1897,Simpson College,0,Tarkio College,32,0
10/22/1897,Villisca,4,Red Oak,24,0
10/23/1897,Carleton College MN,6,Grinnell College,36,0
10/23/1897,Chicago Physicians and Surgeons College IL,14,Iowa University,0,0
10/23/1897,Iowa Agricultural College,12,Minnesota University,10,0
10/23/1897,Lincoln Nebraska Wesleyan University,0,Nebraska University,10,0
10/23/1897,Marshalltown,0,Des Moines East,77,0
10/23/1897,Simpson College,0,Amity College,0,0
10/25/1897,Knoxville,0,Knoxville Athletic Association,8,0
10/29/1897,Corning,18,Clarinda,6,0
10/29/1897,Corning Academy,0,Red Oak,62,0
10/29/1897,Webster City,0,Fort Dodge,34,0
10/30/1897,Ames,0,Webster City,0,0
10/30/1897,Chariton,4,Humeston,16,0
10/30/1897,Corning Academy,0,Tabor College,0,0
10/30/1897,Epworth Seminary,24,Dubuque Senior,0,0
10/30/1897,Iowa Agricultural College,6,Grinnell College,12,0
10/30/1897,Iowa University,0,Kansas University,56,0
10/30/1897,Missouri University,0,Nebraska University,41,0
11/01/1897,Clarinda,0,Amity College,42,0
11/01/1897,Maryville College MO,0,Amity College,0,0
11/01/1897,Missouri University,0,Tarkio College,34,0
11/02/1897,Missouri University,8,Amity College,4,0
11/05/1897,Fort Dodge,0,Webster City,0,0
11/05/1897,Iowa Agricultural College,10,Iowa University,10,0
11/06/1897,Clarinda,0,Council Bluffs Lincoln,0,0
11/06/1897,Knoxville Athletic Association,0,Drake University,18,0
11/06/1897,Lincoln Nebraska Wesleyan University,4,opponent,24,0
11/06/1897,Red Oak,18,Council Bluffs Lincoln,24,0
11/06/1897,Tabor College,0,Lincoln Nebraska Wesleyan University,42,0
11/06/1897,William Penn College,2,Iowa Wesleyan College,36,0
11/12/1897,Omaha Central NE,0,Council Bluffs Lincoln,6,0
11/12/1897,Omaha Central NE,6,Red Oak,28,0
11/13/1897,Des Moines West B,6,Knoxville,16,0
11/13/1897,Iowa University,16,Drake University,0,0
11/13/1897,Kansas University,5,Nebraska University,10,0
11/13/1897,Monmouth College IL,10,Amity College,28,0
11/13/1897,Tekamah NE,6,Onawa,0,0
11/13/1897,Webster City,60,Eagle Grove,0,0
11/15/1897,Amity College B,0,Clarinda,22,0
11/16/1897,Keokuk Medical College,0,Iowa Wesleyan College,48,0
11/20/1897,Clarinda,0,Bedford,4,0
11/20/1897,Clarinda,12,College Springs,6,0
11/20/1897,Council Bluffs Lincoln,10,Woodbine Normal College,6,0
11/20/1897,Des Moines West,22,Des Moines East,0,0
11/20/1897,Eagle Grove,14,Clarion Town,10,0
11/20/1897,Grinnell College,12,Iowa University,16,0
11/20/1897,Knoxville,0,Indianola,28,0
11/20/1897,Marengo,0,Oxford,0,0
11/20/1897,Maryville MO,0,Clarinda,0,0
11/20/1897,Ottawa University KS,12,Lincoln Nebraska Wesleyan University,24,0
11/20/1897,Upper Iowa University,6,Iowa State Normal College,10,0
11/20/1897,Walnut,0,Shelby,1,0
11/25/1897,Clarinda Town,0,Clarinda,9,0
11/25/1897,Clarinda Town,8,Villisca Alumni,18,0
11/25/1897,Des Moines East,0,Red Oak,25,0
11/25/1897,Earlham Athletic Association,0,Knoxville Athletic Association,8,0
11/25/1897,Glidden,0,Carroll,4,0
11/25/1897,Grinnell College,0,Des Moines YMCA,0,0
11/25/1897,Iowa University,0,Nebraska University,6,0
11/25/1897,LeMars,6,Sioux Falls Central SD,4,0
11/25/1897,Osage,0,Charles City,10,0
11/25/1897,Williamsburg,0,Oxford,0,0
11/26/1897,Humboldt College,0,Webster City,20,0
11/27/1897,Bedford,0,Clarinda,0,0
11/27/1897,Grinnell College,30,Drake University,0,0
11/27/1897,Shenandoah,6,Clarinda,14,0
12/25/1897,Centerville,4,Moravia Town,12,0
12/31/1897,Webster City,0,Humboldt College,0,0
05/01/1898,opponent,0,Doane College,0,0
06/01/1898,Fort Dodge,0,Des Moines West,18,0
06/01/1898,Iowa Wesleyan College,6,Monmouth College IL,43,0
06/01/1898,Panora Athletic Association,6,Iowa Agricultural College,0,0
07/01/1898,Traer,10,Traer Town Team,0,0
09/24/1898,Upper Iowa University,0,Lenox College,30,0
09/30/1898,Chicago Rush Medical College IL,0,Iowa Agricultural College,10,0
09/30/1898,Glidden,4,Carroll,4,0
09/30/1898,Sioux City Central,5,Morningside College,0,0
10/01/1898,Avoca,0,Walnut,0,0
10/01/1898,Des Moines West,0,Grinnell College,12,0
10/01/1898,Knox College IL,0,Iowa University,0,0
10/01/1898,Marion,0,Coe College,20,0
10/01/1898,Moravia,0,Centerville,26,0
10/01/1898,Waterloo East,0,Iowa State Normal College,23,0
10/03/1898,Sioux City Central,11,Morningside College,0,0
10/07/1898,Grinnell College,12,Drake University,10,0
10/08/1898,Coe College,0,Cornell College,8,0
10/08/1898,Davenport Central,0,Moline IL,0,0
10/08/1898,Drake University,34,Monmouth College IL,0,0
10/08/1898,Hampton,0,Marshalltown,0,0
10/08/1898,Iowa Agricultural College,10,Nebraska University,23,0
10/08/1898,Iowa University,0,Chicago University,38,0
10/08/1898,Stanberry Normal,0,Amity College,43,0
10/08/1898,William Penn College,10,Knoxville Athletic Association,0,0
10/13/1898,Iowa City Academy,0,Iowa City High,25,0
10/14/1898,Corning Academy,27,Red Oak,12,0
10/14/1898,Dow City,0,Carroll,39,0
10/15/1898,Cornell College,0,Iowa State Normal College,40,0
