Date,Visitor,Visitor Score,Home,Home Score,Overtime,Location,Site,Playoff,EntryType,Notes,Archivist1,Source1
11-30-2021,Akron Akron-Westfield,16,Paullina South O'Brien,53,0,1,South O'Brien High School,0,,,Bud Legg,ia.varsitybound.com
11-30-2021,Anamosa,48,Cascade Western Dubuque,35,0,1,Cascade High School,0,,,Bud Legg,ia.varsitybound.com
11-30-2021,Aplington-Parkersburg,82,Oelwein,29,0,1,Oelwein High School,0,,,Bud Legg,ia.varsitybound.com
11-30-2021,Audubon,54,Missouri Valley,39,0,1,Missouri Valley High School,0,,,Bud Legg,ia.varsitybound.com
11-30-2021,Bedford,67,Essex,23,0,1,Essex Junior-Senior High School,0,,,Bud Legg,ia.varsitybound.com
11-30-2021,Belle Plaine,55,Keota,49,0,1,Keota High School,0,,Parents Night,Bud Legg,ia.varsitybound.com
11-30-2021,Bellevue Marquette,60,Springville,75,0,1,Springville High School,0,,,Bud Legg,ia.varsitybound.com
11-30-2021,Belmond Belmond-Klemme,34,Algona Garrigan,75,0,1,Bishop Garrigan High School,0,,,Bud Legg,ia.varsitybound.com
11-30-2021,Bettendorf Rivermont,39,Moline Quad City Christian IL,55,0,0,,0,,,Bud Legg,ia.varsitybound.com
11-30-2021,Brooklyn BGM,32,Lynnville-Sully,63,0,1,Lynnville-Sully High School,0,,,Bud Legg,ia.varsitybound.com
11-30-2021,Burlington,46,Iowa City High,64,0,1,Iowa City High,0,,,Bud Legg,ia.varsitybound.com
11-30-2021,Calmar South Winneshiek,60,Postville,20,0,1,Postville High School,0,,,Bud Legg,ia.varsitybound.com
11-30-2021,Carroll Kuemper,59,Carroll,72,0,1,Carroll High School,0,,,Bud Legg,ia.varsitybound.com
11-30-2021,Cedar Rapids Cedar Valley Christian,74,Arlington Starmont,32,0,1,Starmont High School,0,,,Bud Legg,ia.varsitybound.com
11-30-2021,Cedar Rapids Jefferson,74,Clinton,40,0,1,Clinton High School,0,,,Bud Legg,ia.varsitybound.com
11-30-2021,Cedar Rapids Xavier,47,Mount Pleasant,37,0,1,Mt Pleasant High School,0,,,Bud Legg,ia.varsitybound.com
11-30-2021,Center Point Center Point-Urbana,33,Manchester West Delaware,56,0,1,West Delaware High School,0,,,Bud Legg,ia.varsitybound.com
11-30-2021,Centerville,20,Newton,65,0,1,Newton High School,0,,,Bud Legg,ia.varsitybound.com
11-30-2021,Cherokee Washington,77,Emmetsburg,46,0,1,Emmetsburg High School,0,,,Bud Legg,ia.varsitybound.com
11-30-2021,Clarinda,47,Red Oak,55,0,1,Red Oak Jr.-Sr. High School,0,,,Bud Legg,ia.varsitybound.com
11-30-2021,Clear Lake,66,Sheffield West Fork,36,0,1,West Fork High School,0,,,Bud Legg,ia.varsitybound.com
11-30-2021,Clinton Prince of Peace,57,Central City,54,0,1,Central City High School,0,,,Bud Legg,ia.varsitybound.com
11-30-2021,Colfax Colfax-Mingo,34,New Sharon North Mahaska,86,0,1,North Mahaska High School,0,,,Bud Legg,ia.varsitybound.com
11-30-2021,Colo Colo-NESCO,29,Baxter,61,0,1,Baxter High School,0,,,Bud Legg,ia.varsitybound.com
11-30-2021,Columbus Junction,20,Wapello,58,0,1,Wapello High School,0,,,Bud Legg,ia.varsitybound.com
11-30-2021,Coon Rapids Coon Rapids-Bayard,65,Stanton,52,0,1,Stanton High School,0,,,Bud Legg,ia.varsitybound.com
11-30-2021,Corydon Wayne,59,Bussey Twin Cedars,42,0,1,Twin Cedars High School,0,,,Bud Legg,ia.varsitybound.com
11-30-2021,Council Bluffs Jefferson,47,Glenwood,82,0,1,Glenwood Community High School,0,,,Bud Legg,ia.varsitybound.com
11-30-2021,Davenport West,56,Iowa City West,71,0,1,Iowa City West High School,0,,,Bud Legg,ia.varsitybound.com
11-30-2021,Denison Denison-Schleswig,70,Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,32,0,1,MVAOCOU High School,0,,,Bud Legg,ia.varsitybound.com
11-30-2021,Diagonal,44,Afton East Union,40,0,1,East Union Community School,0,,,Bud Legg,ia.varsitybound.com
11-30-2021,Dike Dike-New Hartford,64,Charles City,72,0,1,Charles City Middle School,0,,,Bud Legg,ia.varsitybound.com
11-30-2021,Dubuque Senior,58,Davenport Central,48,0,1,Central High School,0,,Season Opener,Bud Legg,ia.varsitybound.com
11-30-2021,Dunkerton,89,Clarksville,42,0,1,Clarksville High School,0,,,Bud Legg,ia.varsitybound.com
11-30-2021,Dunlap Boyer Valley,58,Churdan Paton-Churdan,26,0,1,Paton-Churdan Community School,0,,,Bud Legg,ia.varsitybound.com
11-30-2021,Durant,67,West Branch,70,0,1,West Branch High School,0,,,Bud Legg,ia.varsitybound.com
11-30-2021,Eagle Grove,39,Forest City,63,0,1,Forest City High School,0,,,Bud Legg,ia.varsitybound.com
11-30-2021,Eldon Cardinal,45,Burlington Notre Dame,42,0,1,Burlington Notre Dame High School,0,,,Bud Legg,ia.varsitybound.com
11-30-2021,Elkader Central,39,Maynard West Central,29,0,1,West Central Community School,0,,,Bud Legg,ia.varsitybound.com
11-30-2021,Epworth Western Dubuque,40,Eldridge North Scott,47,0,1,North Scott High School,0,,,Bud Legg,ia.varsitybound.com
11-30-2021,Estherville-Lincoln Central,74,Sioux Rapids Sioux Central,41,0,1,Sioux Central High School,0,,,Bud Legg,ia.varsitybound.com
11-30-2021,Exira Exira-Elk Horn-Kimballton,46,Mondamin West Harrison,75,0,1,West Harrison High School,0,,,Bud Legg,ia.varsitybound.com
11-30-2021,Fort Dodge,44,Des Moines Hoover,71,0,1,Herbert Hoover High School,0,,,Bud Legg,ia.varsitybound.com
11-30-2021,Garden Grove Mormon Trail,67,Liberty Center Southeast Warren,50,0,1,Southeast Warren Jr Sr High,0,,,Bud Legg,ia.varsitybound.com
11-30-2021,Garner-Hayfield-Ventura,50,Buffalo Center North Iowa,37,0,1,North Iowa Community School,0,,,Bud Legg,ia.varsitybound.com
11-30-2021,Garwin GMG,42,Cedar Falls Valley Lutheran,23,0,1,Valley Lutheran School,0,,,Bud Legg,ia.varsitybound.com
11-30-2021,Goose Lake Northeast,42,Stanwood North Cedar,31,0,1,North Cedar Jr / Sr High School,0,,,Bud Legg,ia.varsitybound.com
11-30-2021,Greene North Butler,62,Northwood Northwood-Kensett,53,0,1,Northwood-Kensett High School,0,,,Bud Legg,ia.varsitybound.com
11-30-2021,Holstein Ridge View,57,Alta Alta-Aurelia,55,0,1,Alta-Aurelia High School,0,,,Bud Legg,ia.varsitybound.com
11-30-2021,Hull Boyden-Hull,78,George George-Little Rock,46,0,1,George Little Rock Community School,0,,,Bud Legg,ia.varsitybound.com
11-30-2021,Humboldt,63,Manson Northwest Webster,30,0,1,Manson Northwest Webster High School,0,,,Bud Legg,ia.varsitybound.com
11-30-2021,Huxley Ballard,79,Norwalk,50,0,1,Norwalk High School,0,,,Bud Legg,ia.varsitybound.com
11-30-2021,Independence,84,Maquoketa,68,0,1,Maquoketa High School,0,,,Bud Legg,ia.varsitybound.com
11-30-2021,Iowa City Regina,49,Tipton,48,0,1,Tipton Middle School,0,,,Bud Legg,ia.varsitybound.com
11-30-2021,Iowa Falls Iowa Falls-Alden,55,State Center West Marshall,47,0,1,West Marshall High School,0,,,Bud Legg,ia.varsitybound.com
11-30-2021,Jackson Junction Turkey Valley,48,Monona MFL-MarMac,68,0,1,MFL MarMac High School,0,,,Bud Legg,ia.varsitybound.com
11-30-2021,Jesup,81,Waterloo Columbus,42,0,1,Columbus Catholic High School,0,,,Bud Legg,ia.varsitybound.com
11-30-2021,Jewell South Hamilton,35,Lake City South Central Calhoun,57,0,1,South Central Calhoun Middle School,0,,,Bud Legg,ia.varsitybound.com
11-30-2021,Johnston,78,Des Moines Roosevelt,49,0,1,Roosevelt High School,0,,Show Up 4 Lou Night,Bud Legg,ia.varsitybound.com
11-30-2021,Kalona Hillcrest,35,Mediapolis,50,0,1,Mediapolis High School,0,,,Bud Legg,ia.varsitybound.com
11-30-2021,Keosauqua Van Buren-Harmony,49,Donnellson Central Lee,42,0,1,Central Lee High School,0,,,Bud Legg,ia.varsitybound.com
11-30-2021,Kingsley Kingsley-Pierson,63,Lawton-Bronson,38,0,1,Lawton-Bronson High School,0,,,Bud Legg,ia.varsitybound.com
11-30-2021,Lake Mills,50,Britt West Hancock,43,0,1,West Hancock High School,0,,,Bud Legg,ia.varsitybound.com
11-30-2021,Lake View East Sac,44,Moville Woodbury Central,61,0,1,Woodbury Central Community School,0,,,Bud Legg,ia.varsitybound.com
11-30-2021,Lamoni,26,Murray,40,0,1,Murray High School,0,,,Bud Legg,ia.varsitybound.com
11-30-2021,LaPorte City Union,61,Conrad BCLUW,43,0,1,BCLUW High School,0,,,Bud Legg,ia.varsitybound.com
11-30-2021,LeGrand East Marshall,49,Denver,67,0,1,Denver Athletic Complex,0,,,Bud Legg,ia.varsitybound.com
11-30-2021,Lisbon,37,Winthrop East Buchanan,31,0,1,East Buchanan Community Schools,0,,,Bud Legg,ia.varsitybound.com
11-30-2021,Logan-Magnolia,49,Neola Tri-Center,55,0,1,Tri-Center High School,0,,,Bud Legg,ia.varsitybound.com
11-30-2021,Marion,59,Cedar Rapids Kennedy,93,0,1,Kennedy High School,0,,,Bud Legg,ia.varsitybound.com
11-30-2021,Martensdale Martensdale-St Marys,54,Truro Interstate-35,45,0,1,I-35 High School,0,,,Bud Legg,ia.varsitybound.com
11-30-2021,Melcher-Dallas,27,Pleasantville,78,0,1,Pleasantville High School,0,,,Bud Legg,ia.varsitybound.com
11-30-2021,Monroe Prairie City-Monroe,77,Knoxville,48,0,1,Knoxville High School,0,,,Bud Legg,ia.varsitybound.com
11-30-2021,Monticello,50,Bellevue,44,0,1,Bellevue Middle High School,0,,,Bud Legg,ia.varsitybound.com
11-30-2021,Moulton Moulton-Udell,18,Seymour,60,0,1,Seymour High School,0,,,Bud Legg,ia.varsitybound.com
11-30-2021,Mount Ayr,54,Panora Panorama,53,0,1,Panorama High School,0,,,Bud Legg,ia.varsitybound.com
11-30-2021,Nashua Nashua-Plainfield,68,Rockford,37,0,1,Rockford High School,0,,,Bud Legg,ia.varsitybound.com
11-30-2021,Nevada,72,Carlisle,47,0,1,Carlisle High School,0,,,Bud Legg,ia.varsitybound.com
11-30-2021,Newell Newell-Fonda,53,Hull Western Christian,72,0,1,Western Christian High School,0,,,Bud Legg,ia.varsitybound.com
11-30-2021,North English English Valleys,66,Thornburg Tri-County,36,0,1,Tri-County Community School,0,,,Bud Legg,ia.varsitybound.com
11-30-2021,Oakland Riverside,30,Avoca AHSTW,81,0,1,AHSTW Community School,0,,,Bud Legg,ia.varsitybound.com
11-30-2021,Orange City MOC-Floyd Valley,70,Sheldon,58,0,1,Sheldon High School,0,,,Bud Legg,ia.varsitybound.com
11-30-2021,Orange City Unity Christian,57,LeMars,52,0,1,Le Mars Community High School,0,,,Bud Legg,ia.varsitybound.com
11-30-2021,Orient Orient-Macksburg,13,Lenox,77,0,1,Lenox Jr/Sr High School,0,,,Bud Legg,ia.varsitybound.com
11-30-2021,Osage,51,Mason City Newman,72,0,1,Newman Catholic High School,0,,,Bud Legg,ia.varsitybound.com
11-30-2021,Oskaloosa,44,Fairfield,63,0,1,Fairfield High School,0,,,Bud Legg,ia.varsitybound.com
11-30-2021,Packwood Pekin,39,Winfield Winfield-Mount Union,60,0,1,Winfield - Mt. Union Community School,0,,,Bud Legg,ia.varsitybound.com
11-30-2021,Pella,55,Alleman North Polk,42,0,1,North Polk High School,0,,,Bud Legg,ia.varsitybound.com
11-30-2021,Pella Christian,82,Albia,44,0,1,Albia High School,0,,,Bud Legg,ia.varsitybound.com
11-30-2021,Perry,55,Boone,80,0,1,Boone High School,0,,,Bud Legg,ia.varsitybound.com
11-30-2021,Pleasant Hill Southeast Polk,54,Ankeny Centennial,49,0,1,Ankeny Centennial High School,0,,,Bud Legg,ia.varsitybound.com
11-30-2021,Prairie du Chien WI,24,Decorah,62,0,1,Decorah High School,0,,,Bud Legg,ia.varsitybound.com
11-30-2021,Remsen St Mary,73,Sioux City Siouxland Christian,14,0,1,Siouxland Christian School,0,,,Bud Legg,ia.varsitybound.com
11-30-2021,Riceville,41,Tripoli,43,0,1,Tripoli High School,0,,,Bud Legg,ia.varsitybound.com
11-30-2021,Ruthven Graettinger-Terril-Ruthven-Ayrshire,50,West Bend West Bend-Mallard,40,0,1,West Bend-Mallard High School,0,,,Bud Legg,ia.varsitybound.com
11-30-2021,Saint Ansgar,28,Manly Central Springs,48,0,1,Central Springs High School,0,,,Bud Legg,ia.varsitybound.com
11-30-2021,Shenandoah,27,Corning Southwest Valley,56,0,1,Southwest Valley High School,0,,,Bud Legg,ia.varsitybound.com
11-30-2021,Sibley Sibley-Ocheyedan,51,Sioux Center,75,0,1,Sioux Center High School,0,,,Bud Legg,ia.varsitybound.com
11-30-2021,Sigourney,33,Marengo Iowa Valley,57,0,1,Iowa Valley High School,0,,,Bud Legg,ia.varsitybound.com
11-30-2021,Sioux City North,43,Storm Lake,54,0,1,Storm Lake High School,0,,,Bud Legg,ia.varsitybound.com
11-30-2021,Spencer,58,Sioux City East,80,0,1,Sioux City East High School,0,,,Bud Legg,ia.varsitybound.com
11-30-2021,Story City Roland-Story,57,Gilbert,45,0,1,Gilbert High School,0,,,Bud Legg,ia.varsitybound.com
11-30-2021,Sumner Sumner-Fredericksburg,57,Waukon,46,0,1,Waukon High School,0,,,Bud Legg,ia.varsitybound.com
11-30-2021,Tama Meskwaki,50,Traer North Tama,53,0,0,Tama Meskwaki,0,,,Bud Legg,ia.varsitybound.com
11-30-2021,Tama South Tama,24,Solon,69,0,1,Solon High School,0,,,Bud Legg,ia.varsitybound.com
11-30-2021,Underwood,65,Manning IKM-Manning,49,0,1,IKM-Manning High School,0,,,Bud Legg,ia.varsitybound.com
11-30-2021,Urbandale,54,Des Moines North,38,0,1,North High School,0,,,Bud Legg,ia.varsitybound.com
11-30-2021,Van Horne Benton,47,Dyersville Beckman,74,0,1,Beckman Catholic High School,0,,,Bud Legg,ia.varsitybound.com
11-30-2021,Victor HLV,45,Montezuma,61,0,1,Montezuma High School,0,,,Bud Legg,ia.varsitybound.com
11-30-2021,Waterloo Christian,42,Janesville,60,0,0,Waterloo Christian,0,,,Bud Legg,ia.varsitybound.com
11-30-2021,Waterloo East,49,Waverly Waverly-Shell Rock,53,0,1,Waverly-Shell Rock Senior High School,0,,,Bud Legg,ia.varsitybound.com
11-30-2021,Waukee,62,Des Moines Lincoln,51,0,1,Lincoln High School,0,,,Bud Legg,ia.varsitybound.com
11-30-2021,Wayland WACO,58,Fort Madison Trinity,29,0,1,Holy Trinity Catholic Schools,0,,,Bud Legg,ia.varsitybound.com
11-30-2021,Webster City,53,Pocahontas Area,43,0,1,Pocahontas Area High School,0,,,Bud Legg,ia.varsitybound.com
11-30-2021,West Burlington,43,Danville,45,0,1,Danville Jr/Sr High School,0,,,Bud Legg,ia.varsitybound.com
11-30-2021,West Des Moines Dowling,59,Marshalltown,60,0,1,Marshalltown High School,0,,,Bud Legg,ia.varsitybound.com
11-30-2021,West Des Moines Valley,67,Waukee Northwest,64,0,1,Northwest High School,0,,,Bud Legg,ia.varsitybound.com
11-30-2021,West Liberty,20,Wellman Mid-Prairie,66,0,1,Mid-Prairie High School,0,,,Bud Legg,ia.varsitybound.com
11-30-2021,Westside Ar-We-Va,49,Glidden Glidden-Ralston,39,0,1,Glidden-Ralston High School,0,,,Bud Legg,ia.varsitybound.com
11-30-2021,West Union North Fayette Valley,35,Guttenberg Clayton Ridge,57,0,1,Clayton Ridge High School,0,,,Bud Legg,ia.varsitybound.com
11-30-2021,Wheatland Calamus-Wheatland,40,Alburnett,70,0,1,Alburnett High School,0,,,Bud Legg,ia.varsitybound.com
11-30-2021,Williamsburg,60,Mount Vernon,35,0,1,Mount Vernon High School,0,,,Bud Legg,ia.varsitybound.com
11-30-2021,Woodward Academy,34,Des Moines Grand View Christian,90,0,1,Saydel GVCS Home Games @ Saydel High School,0,,,Bud Legg,ia.varsitybound.com
11-30-2021,Wyoming Midland,23,Troy Mills North Linn,96,0,1,North Linn High School,0,,,Bud Legg,ia.varsitybound.com
12-02-2021,Ackley AGWSR,49,Oelwein,33,0,1,Oelwein High School,0,,,Bud Legg,ia.varsitybound.com
12-02-2021,Algona Garrigan,34,Mason City Newman,75,0,1,Newman Catholic High School,0,,,Bud Legg,ia.varsitybound.com
12-02-2021,Anita CAM,52,Woodbine,31,0,1,Woodbine High School,0,,,Bud Legg,ia.varsitybound.com
12-02-2021,Bettendorf,54,Cedar Rapids Washington,62,0,1,Washington High School,0,,,Bud Legg,ia.varsitybound.com
12-02-2021,Cedar Rapids Prairie,64,Clinton,43,0,1,Clinton High School,0,,,Bud Legg,ia.varsitybound.com
12-02-2021,Charles City,62,Clear Lake,64,0,1,Clear Lake High School,0,,,Bud Legg,ia.varsitybound.com
12-02-2021,Cresco Crestwood,54,West Union North Fayette Valley,53,0,1,North Fayette Valley High School,0,,,Bud Legg,ia.varsitybound.com
12-02-2021,Hawarden West Sioux,39,Hull Western Christian,75,0,1,Western Christian High School,0,,,Bud Legg,ia.varsitybound.com
12-02-2021,Independence,41,Marion,65,0,0,Dorman Memorial Gymnasium - Upper Iowa University,0,,,Bud Legg,ia.varsitybound.com
12-02-2021,Jewell South Hamilton,45,Iowa Falls Iowa Falls-Alden,55,0,1,Iowa Falls-Alden High School,0,,,Bud Legg,ia.varsitybound.com
12-02-2021,LaPorte City Union,58,Vinton Vinton-Shellsburg,46,0,1,Vinton-Shellsburg High School,0,,,Bud Legg,ia.varsitybound.com
12-02-2021,LeMars Gehlen,66,Cherokee Washington,65,0,1,Cherokee Washington High School,0,,JV B @ 4:30 MS Gym,Bud Legg,ia.varsitybound.com
12-02-2021,Logan-Magnolia,49,Tabor Fremont-Mills,32,0,1,Fremont-Mills High School,0,,,Bud Legg,ia.varsitybound.com
12-02-2021,Lone Tree,40,Keota,52,0,1,Keota High School,0,,,Bud Legg,ia.varsitybound.com
12-02-2021,Madrid,65,Gowrie Southeast Valley,80,0,1,Southeast Valley High School,0,,,Bud Legg,ia.varsitybound.com
12-02-2021,Martensdale Martensdale-St Marys,37,Woodward Woodward-Granger,25,0,1,Woodward-Granger High School,0,,,Bud Legg,ia.varsitybound.com
12-02-2021,Mason City,70,New Hampton,56,0,1,New Hampton High School,0,,,Bud Legg,ia.varsitybound.com
12-02-2021,Melcher-Dallas,44,Liberty Center Southeast Warren,56,0,1,Southeast Warren Jr Sr High,0,,,Bud Legg,ia.varsitybound.com
12-02-2021,Mondamin West Harrison,60,Onawa West Monona,30,0,1,West Monona High School,0,,,Bud Legg,ia.varsitybound.com
12-02-2021,Montezuma,56,Monroe Prairie City-Monroe,46,0,1,PCM High School,0,,,Bud Legg,ia.varsitybound.com
12-02-2021,Moville Woodbury Central,69,Hartley Hartley-Melvin-Sanborn,52,0,1,Hartley-Melvin-Sanborn High School,0,,,Bud Legg,ia.varsitybound.com
12-02-2021,Oakland Riverside,51,Malvern East Mills,56,0,0,East Mills Elementary School Hastings,0,,Game played @ Old Nishna Valley High School now currently East Mills Elementary,Bud Legg,ia.varsitybound.com
12-02-2021,Orange City MOC-Floyd Valley,58,Spirit Lake,64,0,1,Spirit Lake High School,0,,,Bud Legg,ia.varsitybound.com
12-02-2021,Pleasant Valley,46,Iowa City Liberty,40,0,1,Liberty High School,0,,,Bud Legg,ia.varsitybound.com
12-02-2021,Reinbeck Gladbrook-Reinbeck,58,Fairbank Wapsie Valley,44,0,1,Wapsie Valley High School,0,,,Bud Legg,ia.varsitybound.com
12-02-2021,Riceville,51,Cedar Falls Valley Lutheran,34,0,1,Valley Lutheran School,0,,,Bud Legg,ia.varsitybound.com
12-02-2021,Shenandoah,38,Harlan,70,0,1,Harlan High School,0,,,Bud Legg,ia.varsitybound.com
12-02-2021,Sidney,52,Johnson-Brock NE,49,0,1,Johnson NE,0,,,Bud Legg,ia.varsitybound.com
12-02-2021,Sioux City Siouxland Christian,67,Sloan Westwood,73,0,1,Westwood Community School,0,,,Bud Legg,ia.varsitybound.com
12-02-2021,Storm Lake,47,Denison Denison-Schleswig,51,0,1,Denison High School,0,,,Bud Legg,ia.varsitybound.com
12-02-2021,Stuart West Central Valley,37,Glidden Glidden-Ralston,39,0,1,Glidden-Ralston High School,0,,,Bud Legg,ia.varsitybound.com
12-02-2021,Treynor,50,Sioux City Heelan,46,0,1,Bishop Heelan Catholic High School,0,,,Bud Legg,ia.varsitybound.com
12-03-2021,Afton East Union,49,Leon Central Decatur,83,0,1,Central Decatur High School,0,,,Bud Legg,ia.varsitybound.com
12-03-2021,Alta Alta-Aurelia,55,Storm Lake St Mary,38,0,1,St. Mary's High School,0,,,Bud Legg,ia.varsitybound.com
12-03-2021,Anamosa,51,Bellevue,49,0,1,Bellevue Middle High School,0,,,Bud Legg,ia.varsitybound.com
12-03-2021,Ankeny,44,Ames,54,0,1,Ames High School,0,,,Bud Legg,ia.varsitybound.com
12-03-2021,Arlington Starmont,21,Preston Easton Valley,100,0,1,Easton Valley Elementary School,0,,,Bud Legg,ia.varsitybound.com
12-03-2021,Atlantic,59,Glenwood,66,0,1,Glenwood Community High School,0,,,Bud Legg,ia.varsitybound.com
12-03-2021,Avoca AHSTW,72,Underwood,34,0,1,Underwood High School,0,,,Bud Legg,ia.varsitybound.com
12-03-2021,Baxter,50,Collins-Maxwell,28,0,1,Collins-Maxwell High School,0,,,Bud Legg,ia.varsitybound.com
12-03-2021,Belmond Belmond-Klemme,26,Lake Mills,77,0,1,Lake Mills Senior High School,0,,,Bud Legg,ia.varsitybound.com
12-03-2021,Bloomfield Davis,58,Centerville,49,0,1,Centerville - Lakeview Elementary,0,,,Bud Legg,ia.varsitybound.com
12-03-2021,Bondurant Bondurant-Farrar,67,Winterset,44,0,1,Winterset High School,0,,,Bud Legg,ia.varsitybound.com
12-03-2021,Britt West Hancock,63,Eagle Grove,36,0,1,Eagle Grove Elementary School,0,,,Bud Legg,ia.varsitybound.com
12-03-2021,Brooklyn BGM,44,Colfax Colfax-Mingo,38,0,1,Colfax-Mingo High School,0,,,Bud Legg,ia.varsitybound.com
12-03-2021,Buffalo Center North Iowa,44,Swea City North Union,74,0,1,North Union High School,0,,,Bud Legg,ia.varsitybound.com
