Long name,Short name,Class,District,Conference
Des Moines Lincoln,Des Moines Lincoln,4A,4,CIMLM
Des Moines North,Des Moines North,4A,4,CIMLM
Des Moines Roosevelt,Des Moines Roosevelt,4A,4,CIMLM
DeWitt Central Clinton,Central Clinton,3A,4,3A-4
Dike-New Hartford,Dike-New Hartford,2A,4,2A-4
Donnellson Central Lee,Central Lee,3A,5,3A-5
Dubuque Hempstead,Dubuque Hempstead,4A,5,MVCM
Dubuque Senior,Dubuque Senior,4A,5,MVCM
Dubuque Wahlert,Dubuque Wahlert,4A,6,MVCV
Dunkerton,Dunkerton,1A,5,1A-5
Dunlap Boyer Valley,Dunlap Boyer Valley,1A,9,1A-9
Durant-Bennett,Durant-Bennett,2A,7,2A-7
Dyersville Beckman,Dyersville Beckman,2A,5,2A-5
Eagle Grove,Eagle Grove,2A,2,2A-2
Earlham,Earlham,A,8,A-8
Early Schaller-Crestland,Schaller-Crestland,A,1,A-1
Eddyville-Blakesburg,Eddyville-Blakesburg,2A,8,2A-8
Edgewood-Colesburg,Edgewood-Colesburg,1A,5,1A-5
Eldon Cardinal,Eldon Cardinal,1A,6,1A-6
Eldora-New Providence,Eldora E-NP,1A,3,1A-3
Eldridge North Scott,Eldridge North Scott,4A,7,MAC
Elgin Valley,Elgin Valley,A,4,A-4
Elk Horn-Kimballton,Elk Horn-Kimballton,8,2,8-2
Elkader Central,Elkader Central,1A,5,1A-5
Emmetsburg,Emmetsburg,2A,2,2A-2
Epworth Western Dubuque,Western Dubuque,3A,4,3A-4
Essex,Essex,8,2,8-2
Estherville-Lincoln Central,Estherville LC,3A,2,3A-2
Everly Clay Central-Everly,Clay Central-Everly,A,2,A-2
Exira,Exira,8,2,8-2
Fairbank Wapsie Valley,Wapsie Valley,1A,5,1A-5
Fairfield,Fairfield,3A,5,3A-5
Farmington Harmony,Farmington Harmony,A,6,A-6
Farragut,Farragut,A,9,A-9
Fenton Sentral,Fenton Sentral,8,1,8-1
Forest City,Forest City,3A,2,3A-2
Fort Dodge St Edmond,Fort Dodge St Edmond,2A,2,2A-2
Fort Dodge,Fort Dodge,4A,3,CIMLI
Fort Madison,Fort Madison,3A,5,3A-5
Fredericksburg,Fredericksburg,A,4,A-4
Galva-Holstein,Galva-Holstein,A,1,A-1
Garden Grove Mormon Trail,Mormon Trail,8,3,8-3
Garner-Hayfield,Garner-Hayfield,2A,4,2A-4
Garwin GMG,Garwin GMG,A,7,A-7
Gilbert,Gilbert,2A,3,2A-3
Glenwood,Glenwood,3A,8,3A-8
Glidden-Ralston,Glidden-Ralston,A,10,A-10
Goose Lake Northeast,Goose Lake Northeast,1A,5,1A-5
Gowrie Prairie Valley,Prairie Valley,2A,2,2A-2
Graettinger,Graettinger,A,2,A-2
Grand Junction East Greene,East Greene,8,2,8-2
Granville Spalding,Granville Spalding,8,1,8-1
Greene,Greene,A,4,A-4
Greenfield Nodaway Valley,Nodaway Valley,2A,9,2A-9
Grinnell,Grinnell,3A,6,3A-6
Griswold,Griswold,1A,8,1A-8
Grundy Center,Grundy Center,1A,3,1A-3
Guthrie Center,Guthrie Center,A,8,A-8
Guttenberg Clayton Ridge,Guttenberg CR,2A,5,2A-5
Hamburg,Hamburg,A,9,A-9
Hampton-Dumont,Hampton-Dumont,2A,4,2A-4
Harlan,Harlan,3A,8,3A-8
Harris-Lake Park,Harris-Lake Park,8,1,8-1
Hartley-Melvin-Sanborn,Hartley HMS,2A,1,2A-1
Hastings Nishna Valley,Nishna Valley,A,9,A-9
Hawarden West Sioux,Hawarden West Sioux,1A,1,1A-1
Hinton,Hinton,1A,1,1A-1
Hubbard-Radcliffe,Hubbard-Radcliffe,A,7,A-7
Hudson,Hudson,2A,4,2A-4
Humboldt,Humboldt,3A,2,3A-2
Huxley Ballard,Huxley Ballard,2A,3,2A-3
Independence,Independence,3A,3,3A-3
Indianola,Indianola,4A,2,CIMLC
Inwood West Lyon,Inwood West Lyon,1A,1,1A-1
Iowa City High,Iowa City High,4A,5,MVCM
Iowa City Regina,Iowa City Regina,1A,6,1A-6
Iowa City West,Iowa City West,4A,6,MVCV
Iowa Falls,Iowa Falls,2A,3,2A-3
Jackson Junction Turkey Valley,Turkey Valley,1A,4,1A-4
Janesville,Janesville,A,7,A-7
Jefferson JSPC,Jefferson JSPC,3A,7,3A-7
Jesup,Jesup,2A,5,2A-5
Jewell South Hamilton,South Hamilton,1A,3,1A-3
Johnston,Johnston,4A,2,CIMLC
Keokuk,Keokuk,3A,5,3A-5
Keosauqua Van Buren,Keosauqua Van Buren,A,6,A-6
Kingsley-Pierson,Kingsley-Pierson,A,1,A-1
Knoxville,Knoxville,3A,6,3A-6
Lake City Southern Cal,Southern Cal,1A,2,1A-2
Lake Mills,Lake Mills,1A,4,1A-4
Lamoni,Lamoni,8,3,8-3
Lansing Kee,Lansing Kee,A,4,A-4
LaPorte City Union,LaPorte City Union,3A,4,3A-4
Latimer CAL-Dows,Latimer CAL-Dows,A,3,A-3
Laurens LM-ACT,Laurens LM-ACT,1A,2,1A-2
Lawton-Bronson,Lawton-Bronson,1A,1,1A-1
LeGrand East Marshall,East Marshall,2A,3,2A-3
LeMars Gehlen,LeMars Gehlen,1A,1,1A-1
LeMars,LeMars,3A,1,3A-1
Lenox,Lenox,A,8,A-8
Leon Central Decatur,Leon Central Decatur,1A,7,1A-7
Letts Louisa-Muscatine,Louisa-Muscatine,2A,8,2A-8
Liberty Center Southeast Warren,Southeast Warren,A,8,A-8
Lisbon,Lisbon,A,5,A-5
Logan-Magnolia,Logan-Magnolia,1A,9,1A-9
Lynnville-Sully,Lynnville-Sully,A,7,A-7
Madrid,Madrid,1A,7,1A-7
Malvern,Malvern,A,9,A-9
Manchester West Delaware,West Delaware,3A,4,3A-4
Manilla IKM,Manilla IKM,A,10,A-10
Manly North Central,Manly North Central,A,3,A-3
Manning,Manning,A,10,A-10
Manson Northwest Webster,Manson NW Webster,1A,2,1A-2
Mapleton MVAO,Maple Valley MVAO,2A,1,2A-1
Maquoketa,Maquoketa,3A,4,3A-4
Marcus-Meriden-Cleghorn,Marcus MMC,1A,1,1A-1
Marengo Iowa Valley,Marengo Iowa Valley,1A,6,1A-6
Marion Linn-Mar,Marion Linn-Mar,4A,6,MVCV
Marion,Marion,3A,4,3A-4
Marshalltown,Marshalltown,4A,3,CIMLI
Martensdale-St Marys,Martensdale-St Marys,A,8,A-8
Mason City Newman,Mason City Newman,1A,4,1A-4
Mason City,Mason City,4A,3,CIMLI
Maynard West Central,Maynard West Central,A,5,A-5
Mediapolis,Mediapolis,2A,8,2A-8
Melcher-Dallas,Melcher-Dallas,8,3,8-3
Miles East Central,Miles East Central,A,5,A-5
Milford Okoboji,Milford Okoboji,8,1,8-1
Milton Fox Valley,Milton Fox Valley,8,3,8-3
Missouri Valley,Missouri Valley,2A,1,2A-1
Mondamin West Harrison,West Harrison,A,10,A-10
Monona MFL-MarMac,Monona MFL-MarMac,2A,5,2A-5
Montezuma,Montezuma,1A,6,1A-6
Monticello,Monticello,2A,6,2A-6
Moravia-Moulton-Udell,Moravia MMU,8,3,8-3
Mount Ayr,Mount Ayr,2A,9,2A-9
Mount Pleasant,Mount Pleasant,3A,5,3A-5
Mount Vernon,Mount Vernon,2A,6,2A-6
Moville Woodbury Central,Woodbury Central,1A,1,1A-1
Murray,Murray,8,3,8-3
Muscatine,Muscatine,4A,7,MAC
Nashua-Plainfield,Nashua-Plainfield,2A,4,2A-4
Neola Tri-Center,Neola Tri-Center,1A,9,1A-9
Nevada,Nevada,3A,6,3A-6
New Hampton,New Hampton,3A,3,3A-3
New London-Danville,New London-Danville,2A,8,2A-8
New Sharon North Mahaska,North Mahaska,A,6,A-6
Newell-Fonda,Newell-Fonda,A,1,A-1
Newton,Newton,4A,3,CIMLI
Nora Springs-Rock Falls,Nora Springs NS-RF,A,3,A-3
North English English Valleys,English Valleys,A,6,A-6
Northwood-Kensett,Northwood-Kensett,A,3,A-3
Norwalk,Norwalk,3A,6,3A-6
Oakland Riverside,Oakland Riverside,1A,8,1A-8
Odebolt-Arthur,Odebolt-Arthur,A,10,A-10
Oelwein,Oelwein,3A,3,3A-3
Ogden,Ogden,1A,7,1A-7
Olin,Olin,A,5,A-5
Onawa West Monona,Onawa West Monona,1A,9,1A-9
Orange City MOC-Floyd Valley,MOC-Floyd Valley,3A,1,3A-1
Osage,Osage,2A,4,2A-4
Osceola Clarke,Osceola Clarke,3A,7,3A-7
Oskaloosa,Oskaloosa,3A,6,3A-6
Ottumwa,Ottumwa,4A,4,CIMLM
Packwood Pekin,Packwood Pekin,1A,6,1A-6
Panora Panorama,Panora Panorama,1A,8,1A-8
Paullina South O'Brien,South O'Brien,2A,1,2A-1
Pella,Pella,3A,6,3A-6
Perry,Perry,3A,7,3A-7
Pleasant Valley,Pleasant Valley,4A,7,MAC
Pleasantville,Pleasantville,1A,7,1A-7
Pocahontas Area,Pocahontas Area,2A,2,2A-2
Pomeroy-Palmer,Pomeroy-Palmer,A,1,A-1
Postville,Postville,A,4,A-4
Monroe Prairie City-Monroe,Prairie City-Monroe,2A,9,2A-9
Preston,Preston,A,5,A-5
Red Oak,Red Oak,3A,8,3A-8
Reinbeck Gladbrook-Reinbeck,Gladbrook-Reinbeck,1A,3,1A-3
Remsen-Union,Remsen-Union,A,1,A-1
Remsen St Mary,Remsen St Mary,8,1,8-1
Riceville,Riceville,A,4,A-4
Riverside Highland-Lone Tree,Riverside RH-LT,2A,8,2A-8
Rock Rapids Central Lyon-George-Little Rock,Central Lyon,2A,1,2A-1
Rockford,Rockford,1A,4,1A-4
Rockwell-Swaledale,Rockwell-Swaledale,A,3,A-3
Rockwell City-Lytton,Rockwell City-Lytton,1A,2,1A-2
Runnells Southeast Polk,Runnells SE Polk,4A,2,CIMLC
Russell,Russell,8,3,8-3
Ruthven Lakeland,Ruthven Lakeland,A,2,A-2
Sac City,Sac City,A,1,A-1
Saint Ansgar,Saint Ansgar,1A,4,1A-4
Saydel,Saydel,3A,6,3A-6
Sergeant Bluff-Luton,Sergeant Bluff-Luton,2A,1,2A-1
Seymour,Seymour,8,3,8-3
Sheffield SCMT,Sheffield SCMT,A,3,A-3
Sheldon,Sheldon,3A,1,3A-1
Shenandoah,Shenandoah,2A,9,2A-9
Sibley-Ocheyedan,Sibley-Ocheyedan,2A,1,2A-1
Sidney,Sidney,A,9,A-9
Sigourney-Keota,Sigourney-Keota,2A,8,2A-8
Sioux Center,Sioux Center,2A,1,2A-1
Sioux City East,Sioux City East,4A,1,MRC
Sioux City Heelan,Sioux City Heelan,4A,1,MRC
Sioux City North,Sioux City North,4A,1,MRC
Sioux City West,Sioux City West,4A,1,MRC
Sioux Rapids Sioux Central,Sioux Central,8,1,8-1
Sloan Westwood,Sloan Westwood,1A,9,1A-9
Solon,Solon,2A,7,2A-7
Spencer,Spencer,3A,1,3A-1
Spirit Lake,Spirit Lake,3A,1,3A-1
Springville,Springville,A,5,A-5
Stanton,Stanton,A,9,A-9
Stanwood North Cedar,Stanwood North Cedar,2A,6,2A-6
State Center West Marshall,West Marshall,2A,3,2A-3
Storm Lake,Storm Lake,3A,1,3A-1
Story City Roland-Story,Roland-Story,2A,3,2A-3
Stuart West Central Valley,West Central Valley,1A,8,1A-8
Sumner,Sumner,1A,4,1A-4
Swea City North Kossuth,North Kossuth,A,2,A-2
Tabor Fremont-Mills,Tabor Fremont-Mills,A,9,A-9
Tama South Tama,Tama South Tama,3A,6,3A-6
Thornburg Tri-County,Thornburg Tri-County,A,6,A-6
Tiffin Clear Creek-Amana,Clear Creek-Amana,2A,7,2A-7
Tipton,Tipton,2A,7,2A-7
Traer North Tama,Traer North Tama,1A,3,1A-3
Treynor,Treynor,A,9,A-9
Tripoli,Tripoli,A,4,A-4
Troy Mills North Linn,North Linn,1A,5,1A-5
Truro Interstate-35,Truro Interstate-35,1A,7,1A-7
Underwood,Underwood,1A,9,1A-9
Urbandale,Urbandale,4A,2,CIMLC
Van Horne Benton,Van Horne Benton,3A,4,3A-4
Van Meter,Van Meter,A,8,A-8
Ventura,Ventura,A,3,A-3
Victor HLV,Victor HLV,A,6,A-6
Villisca,Villisca,8,2,8-2
Vinton-Shellsburg,Vinton-Shellsburg,3A,4,3A-4
Wall Lake View Auburn,Lake View WLVA,1A,2,1A-2
Walnut,Walnut,8,2,8-2
Wapello,Wapello,1A,6,1A-6
Washington,Washington,3A,5,3A-5
Waterloo Columbus,Waterloo Columbus,3A,3,3A-3
Waterloo East,Waterloo East,4A,6,MVCV
Waterloo West,Waterloo West,4A,5,MVCM
Waukee,Waukee,3A,7,3A-7
Waukon,Waukon,3A,3,3A-3
Waverly-Shell Rock,Waverly-Shell Rock,3A,3,3A-3
Wayland WACO,Wayland WACO,A,6,A-6
Webster City,Webster City,3A,2,3A-2
Wellman Mid-Prairie,Wellman Mid-Prairie,2A,7,2A-7
West Bend-Mallard,West Bend-Mallard,A,2,A-2
West Branch,West Branch,1A,6,1A-6
West Burlington-Notre Dame,West Burlington-ND,2A,8,2A-8
West Des Moines Dowling,WDM Dowling,4A,2,CIMLC
West Des Moines Valley,WDM Valley,4A,3,CIMLI
West Liberty,West Liberty,2A,7,2A-7
West Union North Fayette,North Fayette,2A,5,2A-5
Westside Ar-We-Va,Westside Ar-We-Va,A,10,A-10
Whiting,Whiting,8,1,8-1
Williamsburg,Williamsburg,2A,7,2A-7
Wilton,Wilton,2A,7,2A-7
Winfield-Mount Union,Winfield-Mount Union,A,6,A-6
Winterset,Winterset,3A,7,3A-7
Winthrop East Buchanan,East Buchanan,A,5,A-5
Woden-Crystal Lake-Titonka,Crystal Lake WCLT,A,3,A-3
Woodbine,Woodbine,A,10,A-10
Woodward-Granger,Woodward-Granger,1A,7,1A-7
Wyoming Midland,Wyoming Midland,2A,6,2A-6
Alcester-Hudson SD,Alcester-Hudson SD,ZZ,1,ZZ
Cameron MO,Cameron MO,ZZ,1,ZZ
DeSoto WI,DeSoto WI,ZZ,1,ZZ
Donnellson Central Lee B,Donnellson Central L,ZZ,1,ZZ
Elmwood-Murdock NE,Elmwood-Murdock NE,ZZ,1,ZZ
Hannibal MO,Hannibal MO,ZZ,1,ZZ
Lake Park Harris-Lake Park,Lake Park Harris-Lak,ZZ,1,ZZ
Macomb IL,Macomb IL,ZZ,1,ZZ
Prairie du Chien WI,Prairie du Chien WI,ZZ,1,ZZ
Quincy IL,Quincy IL,ZZ,1,ZZ
Rock Port MO,Rock Port MO,ZZ,1,ZZ
South Sioux City NE,South Sioux City NE,ZZ,1,ZZ
Spring Valley Hall IL,Spring Valley Hall I,ZZ,1,ZZ
Tarkio MO,Tarkio MO,ZZ,1,ZZ
Trenton MO,Trenton MO,ZZ,1,ZZ
open,open,ZZ,1,ZZ
