Date,Visitor,Visitor Score,Home,Home Score,Overtime,Location,Site,Playoff,Notes,Archivist1,Source1
08/28/2015,Keokuk,0,Donnellson Central Lee,27,0,1,,0, ND,Bud Legg,iahsaa.org
08/28/2015,Dubuque Wahlert,6,Dubuque Senior,21,0,1,,0, ND,Bud Legg,iahsaa.org
08/28/2015,Woodward Academy,20,Earlham,65,0,1,,0, ND,Bud Legg,iahsaa.org
08/28/2015,Tripoli,24,Elkader Central,52,0,1,,0, ND,Bud Legg,iahsaa.org
08/28/2015,Emmetsburg,35,Storm Lake,14,0,1,,0, ND,Bud Legg,iahsaa.org
08/28/2015,Lamoni,24,Essex,34,0,1,,0, ND,Bud Legg,iahsaa.org
08/28/2015,Hamburg-Farragut Nishnabotna,6,Exira-Elk Horn-Kimballton,35,0,1,,0, ND,Bud Legg,iahsaa.org
08/28/2015,Bloomfield Davis County,8,Fairfield,40,0,1,,0, ND,Bud Legg,iahsaa.org
08/28/2015,Sioux City West,8,Fort Dodge,48,0,1,,0, ND,Bud Legg,iahsaa.org
08/28/2015,Garden Grove Mormon Trail,62,Murray,44,0,1,,0, ND,Bud Legg,iahsaa.org
08/28/2015,Garner-Hayfield-Ventura,24,Britt West Hancock,16,0,1,,0, ND,Bud Legg,iahsaa.org
08/28/2015,Gladbrook-Reinbeck,13,LaPorte City Union,6,0,1,,0, ND,Bud Legg,iahsaa.org
08/28/2015,Glenwood,35,Red Oak,0,0,1,,0, ND,Bud Legg,iahsaa.org
08/28/2015,Glidden-Ralston,48,Remsen-Union,0,0,1,,0, ND,Bud Legg,iahsaa.org
08/28/2015,Manson Northwest Webster,20,Gowrie Southeast Valley,28,1,1,,0,,Bud Legg,iahsaa.org
08/28/2015,Greene North Butler,21,Sheffield West Fork,20,0,1,,0, ND,Bud Legg,iahsaa.org
08/28/2015,Guttenberg Clayton Ridge,12,Edgewood-Colesburg,0,0,1,,0, ND,Bud Legg,iahsaa.org
08/28/2015,Iowa Falls-Alden,15,Hampton-Dumont,45,0,1,,0, ND,Bud Legg,iahsaa.org
08/28/2015,Harlan,44,Denison-Schleswig,7,0,1,,0, ND,Bud Legg,iahsaa.org
08/28/2015,Buffalo Center North Iowa,6,Harris-Lake Park,47,0,1,,0, ND,Bud Legg,iahsaa.org
08/28/2015,Hawarden West Sioux,47,Hartley-Melvin-Sanborn,13,0,1,,0, ND,Bud Legg,iahsaa.org
08/28/2015,Hinton,40,Akron-Westfield,14,0,1,,0, ND,Bud Legg,iahsaa.org
08/28/2015,Holstein Ridge View,36,Moville Woodbury Central,7,0,1,,0, ND,Bud Legg,iahsaa.org
08/28/2015,LeGrand East Marshall,8,Hudson,41,0,1,,0, ND,Bud Legg,iahsaa.org
08/28/2015,Jackson Junction Turkey Valley,58,Rockford,20,0,1,,0, ND,Bud Legg,iahsaa.org
08/28/2015,Dunkerton,0,Janesville,55,0,1,,0, ND,Bud Legg,iahsaa.org
08/28/2015,Johnston,10,Pleasant Hill Southeast Polk,9,0,1,,0, ND,Bud Legg,iahsaa.org
08/28/2015,Everly Clay Central-Everly,24,Kingsley-Pierson,68,0,1,,0, ND,Bud Legg,iahsaa.org
08/28/2015,Newton,23,Knoxville,26,0,1,,0, ND,Bud Legg,iahsaa.org
08/28/2015,Lenox,56,Afton East Union,18,0,1,,0, ND,Bud Legg,iahsaa.org
08/28/2015,Greenfield Nodaway Valley,8,Leon Central Decatur,46,0,1,,0, ND,Bud Legg,iahsaa.org
08/28/2015,Goose Lake Northeast,18,Letts Louisa-Muscatine,26,0,1,,0, ND,Bud Legg,iahsaa.org
08/28/2015,Liberty Center Southeast Warren,14,Eldon Cardinal,7,0,1,,0, ND,Bud Legg,iahsaa.org
08/28/2015,Logan-Magnolia,27,Missouri Valley,6,0,1,,0, ND,Bud Legg,iahsaa.org
08/28/2015,New Sharon North Mahaska,0,Lone Tree,30,0,1,,0, ND,Bud Legg,iahsaa.org
08/28/2015,Lynnville-Sully,53,Keosauqua Van Buren,6,0,1,,0, ND,Bud Legg,iahsaa.org
08/28/2015,Van Meter,35,Madrid,50,0,1,,0, ND,Bud Legg,iahsaa.org
08/28/2015,Dunlap Boyer Valley,6,Malvern East Mills,32,0,1,,0, ND,Bud Legg,iahsaa.org
08/28/2015,Manly Central Springs,14,Nashua-Plainfield,8,0,1,,0, ND,Bud Legg,iahsaa.org
08/28/2015,Manning IKM-Manning,7,Lake View East Sac,6,1,1,,0,,Bud Legg,iahsaa.org
08/28/2015,Mapleton MVAO,14,Alta-Aurelia,7,0,1,,0, ND,Bud Legg,iahsaa.org
08/28/2015,Cascade Western Dubuque,0,Maquoketa,53,0,1,,0, ND,Bud Legg,iahsaa.org
08/28/2015,Correctionville River Valley,0,Marcus-Meriden-Cleghorn,60,0,1,,0, ND,Bud Legg,iahsaa.org
08/28/2015,Marshalltown,16,Waterloo East,3,0,1,,0, ND,Bud Legg,iahsaa.org
08/28/2015,Mason City,9,Clear Lake,7,0,1,,0, ND,Bud Legg,iahsaa.org
08/28/2015,Clarksville,26,Maynard West Central,47,0,1,,0, ND,Bud Legg,iahsaa.org
08/28/2015,Mediapolis,28,Camanche,19,0,1,,0, ND,Bud Legg,iahsaa.org
08/28/2015,Swea City North Union,0,Milford Okoboji,23,0,1,,0, ND,Bud Legg,iahsaa.org
08/28/2015,LeMars,28,MOC-Floyd Valley,33,0,1,,0, ND,Bud Legg,iahsaa.org
08/28/2015,Monona MFL-MarMac,25,Postville,0,0,1,,0, ND,Bud Legg,iahsaa.org
08/28/2015,Grundy Center,7,Montezuma,8,0,1,,0, ND,Bud Legg,iahsaa.org
08/28/2015,Moravia,50,Thornburg Tri-County,0,0,1,,0, ND,Bud Legg,iahsaa.org
08/28/2015,Dubuque Hempstead,12,Muscatine,24,0,1,,0, ND,Bud Legg,iahsaa.org
08/28/2015,Truro Interstate-35,7,Nevada,21,0,1,,0, ND,Bud Legg,iahsaa.org
08/28/2015,Newell-Fonda,34,West Bend-Mallard,18,0,1,,0, ND,Bud Legg,iahsaa.org
08/28/2015,New Hampton,14,Cresco Crestwood,6,0,1,,0, ND,Bud Legg,iahsaa.org
08/28/2015,Creston-Orient-Macksburg,7,Norwalk,26,0,1,,0, ND,Bud Legg,iahsaa.org
08/28/2015,Osage,32,Charles City,18,0,1,,0, ND,Bud Legg,iahsaa.org
08/28/2015,Ottumwa,20,Mount Pleasant,10,0,1,,0, ND,Bud Legg,iahsaa.org
08/28/2015,Packwood Pekin,36,Eddyville-Blakesburg-Fremont,22,0,1,,0, ND,Bud Legg,iahsaa.org
08/28/2015,Ogden,21,Panora Panorama,48,0,1,,0, ND,Bud Legg,iahsaa.org
08/28/2015,Paullina South O'Brien,33,Sheldon,12,0,1,,0, ND,Bud Legg,iahsaa.org
08/28/2015,Washington,24,Pella,42,0,1,,0, ND,Bud Legg,iahsaa.org
08/28/2015,Prairie City-Monroe,11,Pella Christian,48,0,1,,0, ND,Bud Legg,iahsaa.org
08/28/2015,Pleasant Valley,14,Eldridge North Scott,7,0,1,,0, ND,Bud Legg,iahsaa.org
08/28/2015,Pleasantville,16,Colfax-Mingo,7,0,1,,0, ND,Bud Legg,iahsaa.org
08/28/2015,Pocahontas Area,32,Sioux Rapids Sioux Central,20,0,1,,0, ND,Bud Legg,iahsaa.org
08/28/2015,Lansing Kee,12,Riceville,60,0,1,,0, ND,Bud Legg,iahsaa.org
08/28/2015,Danville,10,Riverside Highland,18,0,1,,0, ND,Bud Legg,iahsaa.org
08/28/2015,Inwood West Lyon,14,Rock Rapids Central Lyon-George-Little Rock,33,0,1,,0, ND,Bud Legg,iahsaa.org
08/28/2015,Northwood-Kensett,18,Ruthven Graettinger-Terril-Ruthven-Ayrshire,32,0,1,,0, ND,Bud Legg,iahsaa.org
08/28/2015,Mason City Newman,0,Saint Ansgar,41,0,1,,0, ND,Bud Legg,iahsaa.org
08/28/2015,Saydel,14,Osceola Clarke,0,0,1,,0, ND,Bud Legg,iahsaa.org
08/28/2015,Oakland Riverside,0,Shenandoah,25,0,1,,0, ND,Bud Legg,iahsaa.org
08/28/2015,Sibley-Ocheyedan,30,LeMars Gehlen,7,0,1,,0, ND,Bud Legg,iahsaa.org
08/28/2015,Mondamin West Harrison,24,Sidney,47,0,1,,0, ND,Bud Legg,iahsaa.org
08/28/2015,Orange City Unity Christian,20,Sioux Center,34,0,1,,0, ND,Bud Legg,iahsaa.org
08/28/2015,Sioux City East,14,Sioux City Heelan,21,0,1,,0, ND,Bud Legg,iahsaa.org
08/28/2015,Council Bluffs Lincoln,26,Sioux City North,42,0,1,,0, ND,Bud Legg,iahsaa.org
08/28/2015,Humboldt,13,Spencer,24,0,1,,0, ND,Bud Legg,iahsaa.org
08/28/2015,Spirit Lake,49,Estherville-Lincoln Central,18,0,1,,0, ND,Bud Legg,iahsaa.org
08/28/2015,Springville,43,Tama Meskwaki,34,0,1,,0, ND,Bud Legg,iahsaa.org
08/28/2015,Guthrie Center,0,Stanton,24,0,1,,0, ND,Bud Legg,iahsaa.org
08/28/2015,Sumner-Fredericksburg,8,Oelwein,0,0,1,,0, ND,Bud Legg,iahsaa.org
08/28/2015,Woodbine,8,Tabor Fremont-Mills,65,0,1,,0, ND,Bud Legg,iahsaa.org
08/28/2015,Neola Tri-Center,14,Underwood,70,0,1,,0, ND,Bud Legg,iahsaa.org
08/28/2015,Des Moines Hoover,7,Urbandale,68,0,1,,0, ND,Bud Legg,iahsaa.org
08/28/2015,Vinton-Shellsburg,14,Van Horne Benton,13,0,1,,0, ND,Bud Legg,iahsaa.org
08/28/2015,New London,14,Wapello,41,0,1,,0, ND,Bud Legg,iahsaa.org
08/28/2015,Waukon,30,Calmar South Winneshiek,6,0,1,,0, ND,Bud Legg,iahsaa.org
08/28/2015,Waterloo West,13,Waverly-Shell Rock,20,0,1,,0, ND,Bud Legg,iahsaa.org
08/28/2015,Gilbert,19,Webster City,42,0,1,,0, ND,Bud Legg,iahsaa.org
08/28/2015,Wellman Mid-Prairie,54,Durant,22,0,1,,0, ND,Bud Legg,iahsaa.org
08/28/2015,Fort Madison,14,West Burlington-Notre Dame,49,0,1,,0, ND,Bud Legg,iahsaa.org
08/28/2015,Waukee,13,West Des Moines Valley,44,0,1,,0, ND,Bud Legg,iahsaa.org
08/28/2015,Remsen St Mary,42,Westside Ar-We-Va,72,0,1,,0, ND,Bud Legg,iahsaa.org
08/28/2015,West Union North Fayette Valley,22,Decorah,7,0,1,,0, ND,Bud Legg,iahsaa.org
08/28/2015,Winterset,20,Oskaloosa,9,0,1,,0, ND,Bud Legg,iahsaa.org
08/28/2015,Winthrop East Buchanan,48,Traer North Tama,0,0,1,,0, ND,Bud Legg,iahsaa.org
08/28/2015,Martensdale-St Marys,0,Woodward-Granger,8,0,1,,0, ND,Bud Legg,iahsaa.org
08/29/2015,Belle Plaine,26,Troy Mills North Linn,20,0,1,,0,was 08/28 now 08/29 AND  ND,Bud Legg,iahsaa.org
08/29/2015,Bussey Twin Cedars,74,North English English Valleys,8,0,1,,0,was 08/28 now 08/29 AND  ND,Bud Legg,iahsaa.org
08/29/2015,Cedar Rapids Prairie,31,Marion Linn-Mar,17,0,1,,0,was 08/28 now 08/29 AND  ND,Bud Legg,iahsaa.org
08/29/2015,Cedar Rapids Washington,27,Cedar Rapids Jefferson,14,0,1,,0,was 08/28 now 08/29 AND  ND,Bud Legg,iahsaa.org
08/29/2015,Garwin GMG,0,Conrad BCLUW,13,0,1,,0,was 08/28 now 08/29 AND  ND,Bud Legg,iahsaa.org
08/29/2015,Denver,28,Jesup,14,0,1,,0,was 08/28 now 08/29 AND  ND,Bud Legg,iahsaa.org
08/29/2015,Aplington-Parkersburg,8,Dike-New Hartford,35,0,1,,0,was 08/28 now 08/29 AND  ND,Bud Legg,iahsaa.org
08/29/2015,Dyersville Beckman,45,Monticello,0,0,1,,0,was 08/28 now 08/29 AND  ND,Bud Legg,iahsaa.org
08/29/2015,Ackley AGWSR,6,Eldora South Hardin,12,0,1,,0,was 08/28 now 08/29 AND  ND,Bud Legg,iahsaa.org
08/29/2015,Fairbank Wapsie Valley,17,Arlington Starmont,0,0,1,,0,was 08/28 now 08/29 AND  ND,Bud Legg,iahsaa.org
08/29/2015,Huxley Ballard,29,Boone,23,1,1,,0,was 08/28 now 08/29,Bud Legg,iahsaa.org
08/29/2015,Waterloo Columbus,7,Independence,33,0,1,,0,was 08/28 now 08/29 AND  ND,Bud Legg,iahsaa.org
08/29/2015,Solon,13,Iowa City Regina,21,0,1,,0,was 08/28 now 08/29 AND  ND,Bud Legg,iahsaa.org
08/29/2015,Jefferson Greene County,42,Lake City South Central Calhoun,28,0,1,,0,was 08/28 now 08/29 AND  ND,Bud Legg,iahsaa.org
08/29/2015,Manchester West Delaware,50,Epworth Western Dubuque,12,0,1,,0,was 08/28 now 08/29 AND  ND,Bud Legg,iahsaa.org
08/29/2015,Mount Vernon,37,Marion,14,0,1,,0,was 08/28 now 08/29 AND  ND,Bud Legg,iahsaa.org
08/29/2015,Sloan Westwood,59,Onawa West Monona-Whiting,18,0,0,Sioux City Morningside,0,was 08/28 now 08/29 AND  ND,Bud Legg,iahsaa.org
08/29/2015,Grinnell,8,Tama South Tama,38,0,1,,0,was 08/28 now 08/29 AND  ND,Bud Legg,iahsaa.org
08/29/2015,Tipton,27,West Liberty,0,0,1,,0,was 08/28 now 08/29 AND  ND,Bud Legg,iahsaa.org
08/29/2015,Lawton-Bronson,22,Treynor,24,0,0,Sioux City Morningside,0, ND,Bud Legg,iahsaa.org
08/29/2015,Victor HLV,53,Central City,8,0,1,,0,was 08/28 now 08/29 AND  ND,Bud Legg,iahsaa.org
08/29/2015,Lisbon,7,West Branch,42,0,1,,0,was 08/28 now 08/29 AND  ND,Bud Legg,iahsaa.org
08/29/2015,Wilton,0,Williamsburg,42,0,1,,0,was 08/28 now 08/29 AND  ND,Bud Legg,iahsaa.org
08/29/2015,Winfield-Mount Union,50,Marengo Iowa Valley,0,0,1,,0,was 08/28 now 08/29 AND  ND,Bud Legg,iahsaa.org
08/31/2015,Alburnett,28,Delhi Maquoketa Valley,14,0,1,,0,was 08/28 now 08/31 AND  ND,Bud Legg,iahsaa.org
09/03/2015,Clinton,43,Davenport North,14,0,1,,0, ND,Bud Legg,iahsaa.org
09/04/2015,Huxley Ballard,12,Adel ADM,24,0,1,,0, ND,Bud Legg,iahsaa.org
09/04/2015,Essex,14,Afton East Union,66,0,1,,0, ND,Bud Legg,iahsaa.org
09/04/2015,Akron-Westfield,53,Sloan Westwood,34,0,1,,0, ND,Bud Legg,iahsaa.org
09/04/2015,Fairfield,8,Albia,42,0,1,,0, ND,Bud Legg,iahsaa.org
09/04/2015,Troy Mills North Linn,13,Alburnett,46,0,1,,0, ND,Bud Legg,iahsaa.org
09/04/2015,Estherville-Lincoln Central,18,Algona,40,0,1,,0, ND,Bud Legg,iahsaa.org
09/04/2015,Algona Garrigan,25,Pocahontas Area,14,0,1,,0, ND,Bud Legg,iahsaa.org
09/04/2015,Perry,0,Alleman North Polk,24,0,1,,0, ND,Bud Legg,iahsaa.org
09/04/2015,Oelwein,18,Anamosa,49,0,1,,0, ND,Bud Legg,iahsaa.org
09/04/2015,Ankeny Centennial,47,Des Moines Roosevelt,0,0,1,,0, ND,Bud Legg,iahsaa.org
09/04/2015,Waterloo Columbus,35,Aplington-Parkersburg,50,0,1,,0, ND,Bud Legg,iahsaa.org
09/04/2015,Atlantic,21,Denison-Schleswig,14,0,1,,0, ND,Bud Legg,iahsaa.org
09/04/2015,Audubon,31,Manning IKM-Manning,13,0,1,,0, ND,Bud Legg,iahsaa.org
09/04/2015,Neola Tri-Center,7,Avoca AHSTW,69,0,1,,0, ND,Bud Legg,iahsaa.org
09/04/2015,Bedford,35,Corning Southwest Valley,23,0,1,,0, ND,Bud Legg,iahsaa.org
09/04/2015,Lone Tree,14,Belle Plaine,34,0,1,,0, ND,Bud Legg,iahsaa.org
09/04/2015,Sheffield West Fork,7,Belmond-Klemme,45,0,1,,0, ND,Bud Legg,iahsaa.org
09/04/2015,Bettendorf,44,Iowa City High,7,0,1,,0, ND,Bud Legg,iahsaa.org
09/04/2015,Sioux Center,14,Boyden-Hull-Rock Valley,25,0,1,,0, ND,Bud Legg,iahsaa.org
09/04/2015,Lake Mills,0,Britt West Hancock,39,0,1,,0, ND,Bud Legg,iahsaa.org
09/04/2015,Wayland WACO,7,Brooklyn BGM,68,0,1,,0, ND,Bud Legg,iahsaa.org
09/04/2015,Calmar South Winneshiek,36,Fairbank Wapsie Valley,14,0,1,,0, ND,Bud Legg,iahsaa.org
09/04/2015,Camanche,34,Bellevue,14,0,1,,0, ND,Bud Legg,iahsaa.org
09/04/2015,Carlisle,47,Bondurant-Farrar,35,0,1,,0, ND,Bud Legg,iahsaa.org
09/04/2015,Cedar Falls,21,Ames,18,0,1,,0, ND,Bud Legg,iahsaa.org
09/04/2015,Cedar Rapids Jefferson,55,Cedar Rapids Prairie,37,0,1,,0, ND,Bud Legg,iahsaa.org
09/04/2015,Cedar Rapids Kennedy,28,Cedar Rapids Washington,24,0,1,,0, ND,Bud Legg,iahsaa.org
09/04/2015,Davenport Assumption,7,Cedar Rapids Xavier,14,0,1,,0, ND,Bud Legg,iahsaa.org
09/04/2015,LaPorte City Union,25,Center Point-Urbana,27,0,1,,0, ND,Bud Legg,iahsaa.org
09/04/2015,Chariton,44,Bloomfield Davis County,8,0,1,,0, ND,Bud Legg,iahsaa.org
09/04/2015,Charles City,26,New Hampton,13,0,1,,0, ND,Bud Legg,iahsaa.org
09/04/2015,Storm Lake,22,Cherokee Washington,27,0,1,,0, ND,Bud Legg,iahsaa.org
09/04/2015,Cedar Rapids Cedar Valley Christian,26,Clarksville,57,0,1,,0, ND,Bud Legg,iahsaa.org
09/04/2015,Colfax-Mingo,48,Osceola Clarke,28,0,1,,0, ND,Bud Legg,iahsaa.org
09/04/2015,Story City Roland-Story,30,Collins-Maxwell-Baxter,48,0,1,,0, ND,Bud Legg,iahsaa.org
09/04/2015,Charter Oak-Ute,24,Colo NESCO,74,0,1,,0, ND,Bud Legg,iahsaa.org
09/04/2015,Murray,14,Corydon Wayne,54,0,1,,0, ND,Bud Legg,iahsaa.org
09/04/2015,Council Bluffs Lewis Central,47,Council Bluffs Lincoln,0,0,1,,0, ND,Bud Legg,iahsaa.org
09/04/2015,Cresco Crestwood,34,Hampton-Dumont,19,0,1,,0, ND,Bud Legg,iahsaa.org
09/04/2015,Clarinda,27,Creston-Orient-Macksburg,48,0,1,,0, ND,Bud Legg,iahsaa.org
09/04/2015,Davenport Central,20,Davenport West,35,0,1,,0, ND,Bud Legg,iahsaa.org
09/04/2015,Nashua-Plainfield,6,Denver,55,0,1,,0, ND,Bud Legg,iahsaa.org
09/04/2015,Des Moines East,49,Des Moines North,12,0,1,,0, ND,Bud Legg,iahsaa.org
09/04/2015,Des Moines Grandview Park,43,Seymour-Moulton-Udell,0,0,1,,0,was 08/28 now 09/04 AND  ND,Bud Legg,iahsaa.org
09/04/2015,Waterloo East,32,Des Moines Hoover,34,0,1,,0, ND,Bud Legg,iahsaa.org
09/04/2015,Dike-New Hartford,28,Gladbrook-Reinbeck,21,0,1,,0, ND,Bud Legg,iahsaa.org
09/04/2015,Donnellson Central Lee,62,Danville,3,0,1,,0, ND,Bud Legg,iahsaa.org
09/04/2015,Dubuque Wahlert,14,Dubuque Hempstead,41,0,1,,0, ND,Bud Legg,iahsaa.org
09/04/2015,Elkader Central,70,Dunkerton,14,0,1,,0, ND,Bud Legg,iahsaa.org
09/04/2015,Epworth Western Dubuque,22,Dyersville Beckman,12,0,1,,0, ND,Bud Legg,iahsaa.org
09/04/2015,Exira-Elk Horn-Kimballton,58,Anita CAM,27,0,1,,0, ND,Bud Legg,iahsaa.org
09/04/2015,Sioux City North,0,Fort Dodge,69,0,1,,0, ND,Bud Legg,iahsaa.org
09/04/2015,Fort Dodge St Edmond,15,Mason City Newman,7,0,1,,0, ND,Bud Legg,iahsaa.org
09/04/2015,Burlington,3,Fort Madison,5,0,1,,0, ND,Bud Legg,iahsaa.org
09/04/2015,Humboldt,16,Garner-Hayfield-Ventura,34,0,1,,0, ND,Bud Legg,iahsaa.org
09/04/2015,Traer North Tama,16,Garwin GMG,22,0,1,,0, ND,Bud Legg,iahsaa.org
09/04/2015,Boone,37,Gilbert,40,0,1,,0, ND,Bud Legg,iahsaa.org
09/04/2015,Springville,6,Gilbertville Don Bosco,54,0,1,,0, ND,Bud Legg,iahsaa.org
09/04/2015,Council Bluffs Jefferson,6,Glenwood,45,0,1,,0, ND,Bud Legg,iahsaa.org
09/04/2015,Preston Easton Valley,0,Goose Lake Northeast,24,0,1,,0, ND,Bud Legg,iahsaa.org
09/04/2015,Gowrie Southeast Valley,35,Eagle Grove,27,0,1,,0, ND,Bud Legg,iahsaa.org
09/04/2015,Manly Central Springs,6,Greene North Butler,53,0,1,,0, ND,Bud Legg,iahsaa.org
09/04/2015,Stuart West Central Valley,7,Greenfield Nodaway Valley,22,0,1,,0, ND,Bud Legg,iahsaa.org
09/04/2015,Williamsburg,23,Grinnell,24,0,1,,0, ND,Bud Legg,iahsaa.org
09/04/2015,Clarinda Academy,8,Griswold,64,0,1,,0, ND,Bud Legg,iahsaa.org
09/04/2015,Eldora South Hardin,6,Grundy Center,42,0,1,,0, ND,Bud Legg,iahsaa.org
09/04/2015,Melcher-Dallas,6,Guthrie Center,60,0,1,,0, ND,Bud Legg,iahsaa.org
09/04/2015,Arlington Starmont,0,Guttenberg Clayton Ridge,37,0,1,,0, ND,Bud Legg,iahsaa.org
09/04/2015,Adair-Casey,6,Hamburg-Farragut Nishnabotna,44,0,1,,0, ND,Bud Legg,iahsaa.org
09/04/2015,Harlan,36,Carroll,0,0,1,,0, ND,Bud Legg,iahsaa.org
09/04/2015,Milford Okoboji,6,Hawarden West Sioux,21,0,1,,0, ND,Bud Legg,iahsaa.org
09/04/2015,LeMars Gehlen,0,Hinton,42,0,1,,0, ND,Bud Legg,iahsaa.org
09/04/2015,Alta-Aurelia,0,Holstein Ridge View,18,0,1,,0, ND,Bud Legg,iahsaa.org
09/04/2015,Hudson,40,Ackley AGWSR,6,0,1,,0, ND,Bud Legg,iahsaa.org
