Date,Visitor,Visitor Score,Home,Home Score,Overtimes
11-21-2022,Des Moines Grand View Christian,75,Ogden,42,0
11-21-2022,Des Moines Hoover,11,Perry,58,0
11-21-2022,Emmetsburg,31,Hull Western Christian,42,0
11-21-2022,Fort Madison,34,Ottumwa,25,0
11-21-2022,Greene North Butler,46,Calmar South Winneshiek,43,0
11-21-2022,Guthrie Center-Adair-Casey,37,Greenfield Nodaway Valley,55,0
11-21-2022,Hampton Hampton-Dumont-Coulter-Alexander-Latimer,30,Aplington-Parkersburg,54,0
11-21-2022,Humboldt,38,Gilbert,56,0
11-21-2022,Kingsley Kingsley-Pierson,68,LeMars Gehlen,47,0
11-21-2022,Liberty Center Southeast Warren,49,Ankeny Christian,57,0
11-21-2022,Northwood Northwood-Kensett,39,Buffalo Center North Iowa,40,0
11-21-2022,Norwalk,44,Adel ADM,66,0
11-21-2022,Osceola Clarke,52,Martensdale Martensdale-St Marys,58,0
11-21-2022,Packwood Pekin,41,North English English Valleys,48,0
11-21-2022,Remsen St Mary,47,Sioux Rapids Sioux Central,40,0
11-21-2022,Riceville,56,New Hampton,47,0
11-21-2022,Saydel,17,Pleasantville,25,0
11-21-2022,Sioux City West,64,Cherokee Washington,74,0
11-21-2022,Tama Meskwaki,26,Gilbertville Don Bosco,30,0
11-21-2022,Woodbine,65,Avoca AHSTW,53,0
11-22-2022,Adel ADM,64,Van Meter,33,0
11-22-2022,Albia,36,Sigourney,27,0
11-22-2022,Alleman North Polk,52,Grimes Dallas Center-Grimes,61,0
11-22-2022,Ames,17,Pleasant Hill Southeast Polk,69,0
11-22-2022,Anita CAM,58,Avoca AHSTW,43,0
11-22-2022,Atlantic,57,Denison Denison-Schleswig,49,0
11-22-2022,Bellevue Marquette,55,Preston Easton Valley,35,0
11-22-2022,Bettendorf,36,Marion Linn-Mar,55,0
11-22-2022,Buffalo Center North Iowa,19,Sheffield West Fork,88,0
11-22-2022,Camanche,23,Tipton,49,0
11-22-2022,Cedar Falls,43,Ankeny,60,0
11-22-2022,Cedar Rapids Kennedy,36,West Des Moines Valley,69,0
11-22-2022,Cedar Rapids Prairie,66,Muscatine,32,0
11-22-2022,Cedar Rapids Xavier,56,Davenport Assumption,46,0
11-22-2022,Center Point Center Point-Urbana,47,Marion,42,0
11-22-2022,Central City,42,Delhi Maquoketa Valley,64,0
11-22-2022,Clarinda,60,Lenox,55,0
11-22-2022,Clear Lake,27,Huxley Ballard,54,0
11-22-2022,Clinton Prince of Peace,45,Stanwood North Cedar,33,0
11-22-2022,Council Bluffs St Albert,56,Neola Tri-Center,28,0
11-22-2022,Davenport North,75,Cedar Rapids Washington,19,0
11-22-2022,Decorah,49,Dike Dike-New Hartford,61,0
11-22-2022,Des Moines East,6,Indianola,69,0
11-22-2022,Des Moines Hoover,27,Woodward Woodward-Granger,53,0
11-22-2022,Des Moines Lincoln,16,Waukee,70,0
11-22-2022,Des Moines North,26,Ankeny Centennial,66,0
11-22-2022,Dubuque Hempstead,59,Davenport Central,15,0
11-22-2022,Dunlap Boyer Valley,37,Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,75,0
11-22-2022,Eddyville Eddyville-Blakesburg-Fremont,67,Pleasantville,31,0
11-22-2022,Edgewood Edgewood-Colesburg,34,Springville,67,0
11-22-2022,Eldridge North Scott,58,Iowa City Liberty,72,0
11-22-2022,Forest City,38,Algona,39,0
11-22-2022,Fort Dodge St Edmond,35,Perry,56,0
11-22-2022,Garden Grove Mormon Trail,29,Diagonal,26,0
11-22-2022,George George-Little Rock,25,Inwood West Lyon,60,0
11-22-2022,Grinnell,41,Des Moines Christian,56,0
11-22-2022,Guttenberg Clayton Ridge,50,Calmar South Winneshiek,51,0
11-22-2022,Harlan,44,Treynor,48,0
11-22-2022,Hudson,51,Ackley AGWSR,54,0
11-22-2022,Iowa City Regina,59,Williamsburg,42,0
11-22-2022,Iowa Falls Iowa Falls-Alden,42,State Center West Marshall,55,0
11-22-2022,Jackson Junction Turkey Valley,52,Lansing Kee,27,0
11-22-2022,Jesup,51,Waukon,72,0
11-22-2022,Jewell South Hamilton,64,Collins-Maxwell,50,0
11-22-2022,Kalona Hillcrest,31,Columbus Junction,54,0
11-22-2022,Keokuk,39,Quincy Notre Dame IL,63,0
11-22-2022,Knoxville,57,Monroe Prairie City-Monroe,51,0
11-22-2022,Lake Mills,80,Mason City Newman,82,0
11-22-2022,Lamoni,24,Mount Ayr,63,0
11-22-2022,LeMars Gehlen,35,Orange City Unity Christian,65,0
11-22-2022,Letts Louisa-Muscatine,35,Wapello,48,0
11-22-2022,Lone Tree,29,Winfield Winfield-Mount Union,70,0
11-22-2022,Madrid,25,Lynnville-Sully,41,0
11-22-2022,Manchester West Delaware,37,Vinton Vinton-Shellsburg,42,0
11-22-2022,Manson Northwest Webster,33,Estherville-Lincoln Central,71,0
11-22-2022,Maquoketa,47,Epworth Western Dubuque,40,0
11-22-2022,Marshalltown,35,Tama South Tama,37,0
11-22-2022,Melcher-Dallas,38,Corydon Wayne,59,0
11-22-2022,Milford Okoboji,60,Orange City MOC-Floyd Valley,64,0
11-22-2022,Monona MFL-MarMac,34,Elkader Central,54,0
11-22-2022,Moville Woodbury Central,20,Remsen St Mary,63,0
11-22-2022,Nashua Nashua-Plainfield,46,Tripoli,25,0
11-22-2022,Nevada,37,Boone,51,0
11-22-2022,New London,21,Wheatland Calamus-Wheatland,60,0
11-22-2022,Newton,34,Carlisle,83,0
11-22-2022,Orient Orient-Macksburg,25,Bussey Twin Cedars,50,0
11-22-2022,Packwood Pekin,26,Wayland WACO,62,0
11-22-2022,Paullina South O'Brien,19,Alta Alta-Aurelia,59,0
11-22-2022,Pella,51,Mount Pleasant,37,0
11-22-2022,Pella Christian,42,Montezuma,56,0
11-22-2022,Pocahontas Area,63,Humboldt,62,0
11-22-2022,Postville,26,Oelwein,76,0
11-22-2022,Queen City Schulyer County MO,60,New Sharon North Mahaska,51,0
11-22-2022,Red Oak,16,Malvern East Mills,58,0
11-22-2022,Rock Valley,53,Rock Rapids Central Lyon,57,0
11-22-2022,Ruthven Graettinger-Terril-Ruthven-Ayrshire,34,Lake Park Harris-Lake Park,30,0
11-22-2022,Sheldon,46,Hull Boyden-Hull,57,0
11-22-2022,Shenandoah,45,Council Bluffs Lincoln,66,0
11-22-2022,Sibley Sibley-Ocheyedan,58,Sioux Center,49,0
11-22-2022,Sioux City North,47,Hinton,57,0
11-22-2022,Sioux Rapids Sioux Central,67,Hartley Hartley-Melvin-Sanborn,43,0
11-22-2022,Spencer,65,LeMars,62,0
11-22-2022,Spirit Lake,64,Hull Western Christian,44,0
11-22-2022,Storm Lake,60,Lake City South Central Calhoun,46,0
11-22-2022,Stuart West Central Valley,27,Des Moines Grand View Christian,51,0
11-22-2022,Sumner Sumner-Fredericksburg,55,Charles City,36,0
11-22-2022,Thornburg Tri-County,24,Brooklyn BGM,29,0
11-22-2022,Troy Mills North Linn,88,Arlington Starmont,10,0
11-22-2022,Truro Interstate-35,53,Leon Central Decatur,58,0
11-22-2022,Underwood,39,Council Bluffs Lewis Central,60,0
11-22-2022,Washington,62,Anamosa,19,0
11-22-2022,Waterloo Christian,37,Reinbeck Gladbrook-Reinbeck,47,0
11-22-2022,Wellman Mid-Prairie,59,Fairfield,42,0
11-22-2022,West Bend West Bend-Mallard,36,Swea City North Union,74,0
11-22-2022,Wilton,35,Bellevue,48,0
11-22-2022,Winthrop East Buchanan,54,Alburnett,39,0
11-22-2022,Wyoming Midland,33,Lisbon,42,0
11-25-2022,Algona Garrigan,46,Minnetoka Hopkins MN,72,0
11-25-2022,Victoria Holy Family MN,52,West Des Moines Dowling,77,0
11-26-2022,Cedar Rapids Jefferson,36,Bettendorf,45,0
11-26-2022,Cedar Rapids Kennedy,30,Mount Vernon,56,0
11-26-2022,Delhi Maquoketa Valley,40,Elkader Central,48,0
11-26-2022,Greenfield Nodaway Valley,42,Solon,67,0
11-26-2022,Iowa City Liberty,35,Ankeny Centennial,46,0
11-26-2022,Lake Park Harris-Lake Park,22,Adrian-Ellsworth MN,51,0
11-26-2022,Plymouth Providence Academy MN,89,Algona Garrigan,93,0
11-26-2022,Sioux City Heelan,54,Cedar Rapids Xavier,62,0
11-26-2022,Van Horne Benton,22,Center Point Center Point-Urbana,27,0
11-26-2022,Vinton Vinton-Shellsburg,56,Troy Mills North Linn,63,0
11-26-2022,West Des Moines Dowling,51,Minnetoka Hopkins MN,61,0
11-26-2022,West Liberty,57,Newell Newell-Fonda,79,0
11-26-2022,Williamsburg,26,Tiffin Clear Creek-Amana,59,0
11-26-2022,Worthington MN,55,Sibley Sibley-Ocheyedan,65,0
11-28-2022,Belle Plaine,31,Lone Tree,50,0
11-28-2022,Bloomfield Davis,33,Fort Madison,58,0
11-28-2022,Burlington,49,Danville,38,0
11-28-2022,Burlington Notre Dame,56,Albia,34,0
11-28-2022,Carlisle,70,Des Moines Christian,53,0
11-28-2022,Cedar Rapids Prairie,24,Johnston,69,0
11-28-2022,Clarksville,65,Rockford,20,0
11-28-2022,Coon Rapids Coon Rapids-Bayard,43,Audubon,22,0
11-28-2022,Creston,29,Winterset,56,0
11-28-2022,Denver,38,Cresco Crestwood,45,0
11-28-2022,Des Moines Grand View Christian,51,Earlham,54,0
11-28-2022,Dubuque Senior,37,East Moline United Township IL,40,0
11-28-2022,Eagle Grove,27,Clarion Clarion-Goldfield-Dows,68,0
11-28-2022,Eldora South Hardin,26,State Center West Marshall,55,0
11-28-2022,Estherville-Lincoln Central,64,Algona,30,0
11-28-2022,Forest City,30,Sheffield West Fork,46,0
11-28-2022,Hamburg,29,Essex,61,0
11-28-2022,Hampton Hampton-Dumont-Coulter-Alexander-Latimer,21,Ackley AGWSR,58,0
11-28-2022,Hinton,62,Hull Western Christian,38,0
11-28-2022,Independence,64,Charles City,36,0
11-28-2022,Jackson Junction Turkey Valley,40,New Hampton,55,0
11-28-2022,Lake Park Harris-Lake Park,26,Alta Alta-Aurelia,61,0
11-28-2022,LaPorte City Union,64,Central City,54,0
11-28-2022,Lawton-Bronson,53,LeMars Gehlen,43,0
11-28-2022,Letts Louisa-Muscatine,43,Keota,39,0
11-28-2022,Liberty Center Southeast Warren,26,Stuart West Central Valley,61,0
11-28-2022,Madrid,51,Ankeny Christian,44,0
11-28-2022,Malvern East Mills,66,Diagonal,42,0
11-28-2022,Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,79,Missouri Valley,28,0
11-28-2022,Moravia,36,Thornburg Tri-County,35,0
11-28-2022,Mount Ayr,50,Osceola Clarke,56,0
11-28-2022,New London,28,Columbus Junction,43,0
11-28-2022,Ogden,55,Jefferson Greene,21,0
11-28-2022,Ottumwa,43,Mount Pleasant,34,0
11-28-2022,Pleasant Hill Southeast Polk,54,Iowa City Liberty,35,0
11-28-2022,Preston Easton Valley,19,Bellevue,47,0
11-28-2022,Shenandoah,31,Underwood,38,0
11-28-2022,Sloan Westwood,71,Akron Akron-Westfield,44,0
11-28-2022,Tama South Tama,16,Grinnell,74,0
11-28-2022,Victor HLV,34,North English English Valleys,29,0
11-28-2022,Wapello,26,Wilton,53,0
11-28-2022,Waukon,70,Monona MFL-MarMac,73,0
11-28-2022,Wayland WACO,42,Fort Madison Trinity,50,0
11-28-2022,Whiting,42,Correctionville River Valley,71,0
11-29-2022,Afton East Union,29,Diagonal,49,0
11-29-2022,Alburnett,38,Wyoming Midland,32,0
11-29-2022,Alleman North Polk,73,Pella,46,0
11-29-2022,Ankeny,46,Waukee,42,0
11-29-2022,Arlington Starmont,27,Bellevue Marquette,57,0
11-29-2022,Avoca AHSTW,37,Oakland Riverside,25,0
11-29-2022,Burlington Notre Dame,76,West Burlington,57,0
11-29-2022,Bussey Twin Cedars,44,Corydon Wayne,26,0
11-29-2022,Calmar South Winneshiek,28,Jackson Junction Turkey Valley,31,0
11-29-2022,Carroll,41,Carroll Kuemper,43,0
11-29-2022,Cascade Western Dubuque,60,West Liberty,56,0
11-29-2022,Central City,53,Stanwood North Cedar,47,0
11-29-2022,Clinton,14,Pleasant Valley,64,0
11-29-2022,Corning Southwest Valley,20,Shenandoah,56,0
11-29-2022,Council Bluffs Lincoln,69,Glenwood,57,0
11-29-2022,Davenport Assumption,49,DeWitt Central Clinton,55,0
11-29-2022,Davenport North,55,Bettendorf,43,0
11-29-2022,Davenport West,17,Eldridge North Scott,64,0
11-29-2022,Delhi Maquoketa Valley,74,Clinton Prince of Peace,25,0
11-29-2022,Des Moines Grand View Christian,52,Des Moines Lincoln,50,0
11-29-2022,Des Moines Hoover,24,Newton,64,0
11-29-2022,Dike Dike-New Hartford,76,Reinbeck Gladbrook-Reinbeck,18,0
11-29-2022,Dubuque Wahlert,68,Waukon,49,0
11-29-2022,Eddyville Eddyville-Blakesburg-Fremont,67,Pella Christian,42,0
11-29-2022,Emmetsburg,41,Cherokee Washington,60,0
11-29-2022,Essex,42,Bedford,48,0
11-29-2022,Fairbank Wapsie Valley,38,Waterloo Columbus,52,0
11-29-2022,Fairfield,29,Oskaloosa,57,0
11-29-2022,Fort Madison Trinity,38,Danville,40,0
11-29-2022,Goose Lake Northeast,49,Durant,35,0
11-29-2022,Grimes Dallas Center-Grimes,52,Adel ADM,30,0
11-29-2022,Grundy Center,41,Hudson,46,0
11-29-2022,Harlan,53,Council Bluffs St Albert,55,0
11-29-2022,Janesville,17,Waterloo Christian,52,0
11-29-2022,Kalona Hillcrest,24,Riverside Highland,51,0
11-29-2022,Keota,46,Belle Plaine,17,0
11-29-2022,LeGrand East Marshall,35,Denver,54,0
11-29-2022,Lenox,68,Orient Orient-Macksburg,23,0
11-29-2022,Leon Central Decatur,35,Centerville,56,0
11-29-2022,Letts Louisa-Muscatine,21,Winfield Winfield-Mount Union,68,0
11-29-2022,Liberty Center Southeast Warren,51,Garden Grove Mormon Trail,49,0
11-29-2022,Lone Tree,32,Columbus Junction,31,0
11-29-2022,Lynnville-Sully,55,Brooklyn BGM,24,0
11-29-2022,Manchester West Delaware,31,Center Point Center Point-Urbana,52,0
11-29-2022,Maquoketa,72,Iowa City Regina,75,0
11-29-2022,Marengo Iowa Valley,51,Sigourney,44,0
11-29-2022,Marion Linn-Mar,35,Marion,36,0
11-29-2022,Marshalltown,18,Des Moines Roosevelt,64,0
11-29-2022,Mediapolis,75,Donnellson Central Lee,40,0
11-29-2022,Melcher-Dallas,36,Pleasantville,41,0
11-29-2022,Missouri Valley,43,Audubon,37,0
11-29-2022,Monroe City MO,39,Keokuk,44,0
11-29-2022,Monticello,56,Tipton,34,0
11-29-2022,Mount Vernon,65,Dubuque Hempstead,32,0
11-29-2022,Murray,43,Lamoni,29,0
11-29-2022,Muscatine,64,Davenport Central,48,0
11-29-2022,Neola Tri-Center,39,Logan-Magnolia,51,0
11-29-2022,Nevada,31,Carlisle,50,0
11-29-2022,New London,30,Keosauqua Van Buren-Harmony,44,0
11-29-2022,Oelwein,25,Aplington-Parkersburg,60,0
11-29-2022,Packwood Pekin,32,Wapello,49,0
11-29-2022,Pleasant Hill Southeast Polk,54,Indianola,45,0
11-29-2022,Postville,29,Maynard West Central,46,0
11-29-2022,Prairie du Chien WI,61,Decorah,76,0
11-29-2022,Red Oak,17,Clarinda,61,0
11-29-2022,Savanna West Carroll IL,40,Camanche,45,0
11-29-2022,Seymour,52,Moulton Moulton-Udell,21,0
11-29-2022,Sheldon,39,Orange City MOC-Floyd Valley,59,0
11-29-2022,Tama Meskwaki,40,Traer North Tama,49,0
11-29-2022,Tama South Tama,36,Saydel,52,0
11-29-2022,Thornburg Tri-County,23,North English English Valleys,50,0
11-29-2022,Tiffin Clear Creek-Amana,47,Iowa City West,61,0
11-29-2022,Troy Mills North Linn,81,Preston Easton Valley,22,0
11-29-2022,Truro Interstate-35,27,Martensdale Martensdale-St Marys,55,0
11-29-2022,Urbandale,21,Ankeny Centennial,52,0
11-29-2022,Victor HLV,11,Montezuma,70,0
11-29-2022,Vinton Vinton-Shellsburg,69,Independence,18,0
11-29-2022,Waterloo East,28,Waterloo West,71,0
11-29-2022,Waukee Northwest,32,Johnston,59,0
11-29-2022,Waverly Waverly-Shell Rock,62,Epworth Western Dubuque,43,0
11-29-2022,Wellman Mid-Prairie,43,Van Horne Benton,66,0
11-29-2022,West Branch,18,Dyersville Beckman,45,0
11-29-2022,West Des Moines Dowling,48,West Des Moines Valley,59,0
11-29-2022,West Union North Fayette Valley,52,Guttenberg Clayton Ridge,28,0
11-29-2022,Wheatland Calamus-Wheatland,34,Edgewood Edgewood-Colesburg,35,0
11-29-2022,Wilton,47,Anamosa,12,0
11-29-2022,Winthrop East Buchanan,60,Lisbon,44,0
11-29-2022,Woodbine,57,Anita CAM,37,0
12-01-2022,Baxter,82,Colo Colo-NESCO,20,0
12-01-2022,Bedford,31,Murray,52,0
12-01-2022,Belle Plaine,33,Marengo Iowa Valley,57,0
12-01-2022,Bellevue,55,Durant,36,0
12-01-2022,Boone,41,Fort Dodge,46,0
12-01-2022,Brooklyn BGM,38,Gilbertville Don Bosco,37,0
12-01-2022,Bussey Twin Cedars,22,Pleasantville,35,0
12-01-2022,Carroll Kuemper,44,Des Moines Grand View Christian,49,0
12-01-2022,Cherokee Washington,73,LeMars Gehlen,60,0
12-01-2022,Clarksville,62,Dunkerton,45,0
12-01-2022,Collins-Maxwell,60,Conrad BCLUW,42,0
12-01-2022,Council Bluffs St Albert,64,Logan-Magnolia,45,0
12-01-2022,Davenport Central,31,Davenport Assumption,63,0
12-01-2022,Denison Denison-Schleswig,37,Storm Lake,70,0
12-01-2022,DeWitt Central Clinton,61,Clinton,36,0
12-01-2022,Eagle Grove,2,Manson Northwest Webster,57,0
12-01-2022,Grinnell,35,Tiffin Clear Creek-Amana,70,0
12-01-2022,Hartley Hartley-Melvin-Sanborn,31,Moville Woodbury Central,36,0
12-01-2022,Hawarden West Sioux,44,Hull Western Christian,61,0
12-01-2022,Hull Trinity,30,George George-Little Rock,52,0
12-01-2022,Iowa Falls Iowa Falls-Alden,36,Jewell South Hamilton,57,0
12-01-2022,Johnson-Brock NE,57,Sidney,49,0
12-01-2022,LaPorte City Union,41,Hudson,54,0
12-01-2022,Lawton-Bronson,45,Kingsley Kingsley-Pierson,47,0
12-01-2022,LeMars,55,Orange City Unity Christian,56,0
12-01-2022,Manning IKM-Manning,27,Panora Panorama,58,0
12-01-2022,Marion,37,Dubuque Wahlert,38,0
12-01-2022,Marshalltown,30,Newton,54,0
12-01-2022,Mason City Newman,18,Algona Garrigan,85,0
12-01-2022,Oelwein,37,Ackley AGWSR,54,0
12-01-2022,Onawa West Monona,80,Mondamin West Harrison,29,0
12-01-2022,Orange City MOC-Floyd Valley,50,Spirit Lake,56,0
12-01-2022,Pocahontas Area,74,Webster City,21,0
12-01-2022,Riceville,37,Osage,40,0
12-01-2022,Rock Rapids Central Lyon,60,Milford Okoboji,41,0
12-01-2022,Story City Roland-Story,33,Gilbert,51,0
12-01-2022,Stuart West Central Valley,41,Glidden Glidden-Ralston,40,0
12-01-2022,Tipton,33,Lisbon,37,0
12-01-2022,Van Horne Benton,53,Iowa City Regina,44,0
12-01-2022,West Bend West Bend-Mallard,36,Ruthven Graettinger-Terril-Ruthven-Ayrshire,39,0
12-01-2022,Woodward Woodward-Granger,30,Martensdale Martensdale-St Marys,68,0
12-02-2022,Adel ADM,38,Huxley Ballard,67,0
12-02-2022,Akron Akron-Westfield,27,Remsen St Mary,60,0
12-02-2022,Albia,34,Eddyville Eddyville-Blakesburg-Fremont,55,0
12-02-2022,Alleman North Polk,73,Carlisle,63,0
12-02-2022,Anamosa,32,Wellman Mid-Prairie,69,0
12-02-2022,Arlington Starmont,33,Central City,41,0
12-02-2022,Atlantic,45,Glenwood,48,0
12-02-2022,Audubon,36,Neola Tri-Center,47,0
12-02-2022,Avoca AHSTW,38,Underwood,51,0
12-02-2022,Bedford,10,Lenox,60,0
12-02-2022,Belle Plaine,22,North English English Valleys,71,0
12-02-2022,Bloomfield Davis,68,Centerville,59,0
12-02-2022,Burlington,25,Keokuk,57,0
12-02-2022,Cedar Falls,71,Dubuque Hempstead,30,0
12-02-2022,Cedar Rapids Jefferson,48,Iowa City High,54,0
12-02-2022,Cedar Rapids Kennedy,50,Cedar Rapids Xavier,56,0
12-02-2022,Cedar Rapids Prairie,53,Iowa City West,59,0
12-02-2022,Center Point Center Point-Urbana,48,Mount Vernon,42,0
12-02-2022,Chariton,51,Osceola Clarke,54,0
12-02-2022,Cherokee Washington,55,Woodbine,58,0
12-02-2022,Clarinda,43,Council Bluffs St Albert,64,0
12-02-2022,Collins-Maxwell,25,Baxter,43,0
12-02-2022,Columbus Junction,33,Letts Louisa-Muscatine,29,0
12-02-2022,Conrad BCLUW,46,Traer North Tama,21,0
12-02-2022,Coon Rapids Coon Rapids-Bayard,62,Churdan Paton-Churdan,31,0
12-02-2022,Corning Southwest Valley,42,Mount Ayr,69,0
12-02-2022,Correctionville River Valley,54,Moville Woodbury Central,43,0
12-02-2022,Council Bluffs Jefferson,29,Sioux City West,70,0
12-02-2022,Council Bluffs Lincoln,59,Sioux City North,32,0
12-02-2022,Danville,42,Mediapolis,68,0
12-02-2022,Davenport West,17,Bettendorf,60,0
12-02-2022,Delhi Maquoketa Valley,47,Winthrop East Buchanan,35,0
12-02-2022,Denver,60,Jesup,63,0
12-02-2022,Des Moines East,19,Des Moines Lincoln,69,0
12-02-2022,Des Moines Hoover,19,Ottumwa,58,0
12-02-2022,Des Moines Roosevelt,40,Des Moines North,47,0
12-02-2022,Donnellson Central Lee,65,New London,55,0
12-02-2022,Dubuque Senior,47,Waterloo West,60,0
12-02-2022,Dubuque Wahlert,57,Marion Linn-Mar,60,0
12-02-2022,Dunlap Boyer Valley,60,Mondamin West Harrison,52,0
12-02-2022,Dyersville Beckman,44,Wilton,37,0
12-02-2022,Eagle Grove,19,Britt West Hancock,58,0
12-02-2022,Earlham,45,Pleasantville,34,0
12-02-2022,Edgewood Edgewood-Colesburg,43,Alburnett,47,0
12-02-2022,Eldon Cardinal,33,Knoxville,70,0
12-02-2022,Eldora South Hardin,37,Waterloo Columbus,53,0
12-02-2022,Eldridge North Scott,53,Davenport North,70,0
12-02-2022,Elkader Central,61,Calmar South Winneshiek,20,0
12-02-2022,Exira Exira-Elk Horn-Kimballton,68,Glidden Glidden-Ralston,43,0
12-02-2022,Fairbank Wapsie Valley,50,Reinbeck Gladbrook-Reinbeck,46,0
12-02-2022,Fort Dodge,42,Ames,28,0
12-02-2022,Fort Dodge St Edmond,26,Clarion Clarion-Goldfield-Dows,62,0
12-02-2022,Garner-Hayfield-Ventura,57,Forest City,71,0
12-02-2022,George George-Little Rock,28,Sibley Sibley-Ocheyedan,65,0
12-02-2022,Gilbert,67,Carroll,33,0
12-02-2022,Gilbertville Don Bosco,28,Clarksville,67,0
12-02-2022,Gowrie Southeast Valley,43,West Bend West Bend-Mallard,47,0
12-02-2022,Greene North Butler,27,Mason City Newman,54,0
12-02-2022,Greenfield Nodaway Valley,68,Creston,47,0
12-02-2022,Grinnell,43,Grimes Dallas Center-Grimes,59,0
12-02-2022,Grundy Center,41,Aplington-Parkersburg,78,0
12-02-2022,Hamburg,25,Malvern East Mills,59,0
12-02-2022,Hampton Hampton-Dumont-Coulter-Alexander-Latimer,17,Algona,61,0
12-02-2022,Harlan,47,Shenandoah,43,0
12-02-2022,Hartley Hartley-Melvin-Sanborn,31,Hull Trinity,33,0
12-02-2022,Hawarden West Sioux,55,Paullina South O'Brien,15,0
12-02-2022,Hull Western Christian,27,Newell Newell-Fonda,63,0
12-02-2022,Iowa City Liberty,68,Cedar Rapids Washington,22,0
12-02-2022,Iowa City Regina,70,Camanche,25,0
12-02-2022,Iowa Falls Iowa Falls-Alden,41,Humboldt,64,0
12-02-2022,Jackson Junction Turkey Valley,52,West Union North Fayette Valley,47,0
12-02-2022,Janesville,42,Tripoli,51,0
12-02-2022,Jewell South Hamilton,54,Perry,39,0
12-02-2022,Johnston,68,Ankeny,59,0
12-02-2022,Keosauqua Van Buren-Harmony,29,Burlington Notre Dame,63,0
12-02-2022,Kingsley Kingsley-Pierson,72,Ida Grove O-A-BC-IG,35,0
12-02-2022,Lake Mills,46,Belmond Belmond-Klemme,54,0
12-02-2022,Lake View East Sac,27,Lake City South Central Calhoun,59,0
12-02-2022,Lawton-Bronson,45,Holstein Ridge View,56,0
12-02-2022,LeGrand East Marshall,37,LaPorte City Union,52,0
12-02-2022,LeMars Gehlen,51,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,42,0
12-02-2022,Leon Central Decatur,64,Afton East Union,20,0
12-02-2022,Lisbon,38,Clinton Prince of Peace,35,0
12-02-2022,Madrid,24,Panora Panorama,54,0
12-02-2022,Marshalltown,13,Urbandale,48,0
12-02-2022,Martensdale Martensdale-St Marys,59,Corydon Wayne,23,0
12-02-2022,Melcher-Dallas,33,Ankeny Christian,47,0
12-02-2022,Milford Okoboji,63,Inwood West Lyon,68,0
12-02-2022,Monona MFL-MarMac,53,Lansing Kee,42,0
12-02-2022,Montezuma,58,Lynnville-Sully,20,0
12-02-2022,Moravia,28,Lamoni,53,0
