Date,Visitor,Visitor Score,Home,Home Score,Overtimes
11-23-2021,Estherville-Lincoln Central,69,Manson Northwest Webster,31,0
11-23-2021,Fairbank Wapsie Valley,36,Conrad BCLUW,46,0
11-23-2021,Fort Dodge St Edmond,22,Perry,41,0
11-23-2021,George George-Little Rock,22,Inwood West Lyon,67,0
11-23-2021,Goose Lake Northeast,23,Cascade Western Dubuque,44,0
11-23-2021,Grimes Dallas Center-Grimes,51,Alleman North Polk,62,0
11-23-2021,Guttenberg Clayton Ridge,38,Calmar South Winneshiek,30,0
11-23-2021,Hartley Hartley-Melvin-Sanborn,34,Sioux Rapids Sioux Central,50,0
11-23-2021,Hinton,54,Sioux City North,34,0
11-23-2021,Hull Boyden-Hull,35,Sibley Sibley-Ocheyedan,59,0
11-23-2021,Hull Western Christian,39,Emmetsburg,45,0
11-23-2021,Humboldt,50,Pocahontas Area,70,0
11-23-2021,Huxley Ballard,46,Clear Lake,31,0
11-23-2021,Iowa City Liberty,53,Eldridge North Scott,56,0
11-23-2021,Iowa Falls Iowa Falls-Alden,35,State Center West Marshall,67,0
11-23-2021,Kalona Hillcrest,21,Winfield Winfield-Mount Union,67,0
11-23-2021,Keokuk,47,Quincy Notre Dame IL,60,0
11-23-2021,Keosauqua Van Buren-Harmony,52,Danville,62,0
11-23-2021,Lake City South Central Calhoun,60,Storm Lake,31,0
11-23-2021,Lake Park Harris-Lake Park,27,Ruthven Graettinger-Terril-Ruthven-Ayrshire,36,0
11-23-2021,LeMars Gehlen,38,Orange City Unity Christian,78,0
11-23-2021,Lenox,63,Clarinda,56,0
11-23-2021,Letts Louisa-Muscatine,42,Wapello,31,0
11-23-2021,Lisbon,38,Wyoming Midland,50,0
11-23-2021,Lynnville-Sully,55,Colo Colo-NESCO,33,0
11-23-2021,Manchester West Delaware,42,Tiffin Clear Creek-Amana,48,0
11-23-2021,Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,91,Dunlap Boyer Valley,66,0
11-23-2021,Maquoketa,50,Vinton Vinton-Shellsburg,57,0
11-23-2021,Marion,46,Williamsburg,44,0
11-23-2021,Marion Linn-Mar,62,Bettendorf,57,0
11-23-2021,Marshalltown,30,Des Moines Lincoln,50,0
11-23-2021,Mason City,42,West Des Moines Dowling,55,0
11-23-2021,Mason City Newman,39,Lake Mills,68,0
11-23-2021,Maynard West Central,32,Lansing Kee,39,0
11-23-2021,Melcher-Dallas,18,Corydon Wayne,60,0
11-23-2021,Monona MFL-MarMac,58,West Union North Fayette Valley,42,0
11-23-2021,Monroe Prairie City-Monroe,38,Knoxville,46,0
11-23-2021,Montezuma,60,Pella Christian,50,0
11-23-2021,Mount Ayr,37,Lamoni,44,0
11-23-2021,Mount Pleasant,43,Pella,63,0
11-23-2021,Mount Vernon,29,Van Horne Benton,54,0
11-23-2021,Muscatine,39,Cedar Rapids Prairie,36,0
11-23-2021,Neola Tri-Center,8,Council Bluffs St Albert,48,0
11-23-2021,New London,29,Fort Madison Trinity,62,0
11-23-2021,New Sharon North Mahaska,60,Schuyler County,67,0
11-23-2021,Osceola Clarke,39,Martensdale Martensdale-St Marys,53,0
11-23-2021,Packwood Pekin,22,Lone Tree,44,0
11-23-2021,Pleasant Hill Southeast Polk,59,Ankeny,45,0
11-23-2021,Pleasantville,45,Eddyville Eddyville-Blakesburg-Fremont,64,0
11-23-2021,Postville,28,Elkader Central,54,0
11-23-2021,Preston Easton Valley,39,Bellevue Marquette,43,0
11-23-2021,Red Oak,20,Malvern East Mills,63,0
11-23-2021,Reinbeck Gladbrook-Reinbeck,39,Tama Meskwaki,58,0
11-23-2021,Remsen St Mary,73,Moville Woodbury Central,51,0
11-23-2021,Rock Rapids Central Lyon,81,Rock Valley,33,0
11-23-2021,Sergeant Bluff Sergeant Bluff-Luton,60,Council Bluffs Lewis Central,40,0
11-23-2021,Sheffield West Fork,52,Buffalo Center North Iowa,23,0
11-23-2021,Sheldon,45,Milford Okoboji,60,0
11-23-2021,Sigourney,31,Albia,35,0
11-23-2021,Sioux Center,60,Orange City MOC-Floyd Valley,32,0
11-23-2021,Sioux City Heelan,72,Cherokee Washington,64,0
11-23-2021,Solon,37,Center Point Center Point-Urbana,51,0
11-23-2021,Springville,71,Central City,27,0
11-23-2021,Stanwood North Cedar,34,Bellevue,67,0
11-23-2021,Swea City North Union,72,West Bend West Bend-Mallard,32,0
11-23-2021,Tipton,47,Anamosa,28,0
11-23-2021,Treynor,47,Council Bluffs Jefferson,25,0
11-23-2021,Tripoli,28,Nashua Nashua-Plainfield,56,0
11-23-2021,Urbandale,32,Indianola,58,0
11-23-2021,Van Meter,31,Adel ADM,50,0
11-23-2021,Victor HLV,29,Belle Plaine,50,0
11-23-2021,Waukee,77,Des Moines East,14,0
11-23-2021,Waukon,46,Jesup,67,0
11-23-2021,Waverly Waverly-Shell Rock,35,Denver,41,0
11-23-2021,Wayland WACO,24,Burlington Notre Dame,70,0
11-23-2021,West Des Moines Valley,69,Fort Dodge,44,0
11-26-2021,Ames,17,Johnston,95,0
11-26-2021,Ankeny Centennial,58,Urbandale,16,0
11-26-2021,Aquinas,47,West Des Moines Dowling,50,0
11-27-2021,Algona Garrigan,50,Iowa City West,60,0
11-27-2021,Cedar Rapids Jefferson,52,Bettendorf,66,0
11-27-2021,Delhi Maquoketa Valley,43,Elkader Central,49,0
11-27-2021,Des Moines East,8,Waukee Northwest,81,0
11-27-2021,Garner-Hayfield-Ventura,49,Newell Newell-Fonda,71,0
11-27-2021,Greenfield Nodaway Valley,53,Springville,88,0
11-27-2021,Marion,49,Vinton Vinton-Shellsburg,52,0
11-27-2021,Providence Academy,46,West Des Moines Dowling,49,0
11-27-2021,Sibley Sibley-Ocheyedan,63,Worthington,67,0
11-27-2021,Solon,54,Cedar Rapids Xavier,68,0
11-27-2021,Tiffin Clear Creek-Amana,52,Williamsburg,64,0
11-27-2021,Troy Mills North Linn,64,Denver,65,0
11-27-2021,Van Horne Benton,36,Center Point Center Point-Urbana,59,0
11-29-2021,Ackley AGWSR,32,Hampton Hampton-Dumont-Coulter-Alexander-Latimer,52,0
11-29-2021,Akron Akron-Westfield,46,Sloan Westwood,50,0
11-29-2021,Albia,32,Burlington Notre Dame,62,0
11-29-2021,Algona,18,Estherville-Lincoln Central,55,0
11-29-2021,Alleman North Polk,48,Indianola,51,0
11-29-2021,Ankeny Christian,43,Madrid,31,0
11-29-2021,Bloomfield Davis,43,Fort Madison,58,0
11-29-2021,Charles City,33,Independence,58,0
11-29-2021,Clarion Clarion-Goldfield-Dows,53,Eagle Grove,27,0
11-29-2021,Colfax Colfax-Mingo,24,Chariton,69,0
11-29-2021,Columbus Junction,48,New London,43,0
11-29-2021,Corning Southwest Valley,52,Griswold,22,0
11-29-2021,Correctionville River Valley,56,Whiting,20,0
11-29-2021,Council Bluffs Heartland Christian,12,Tabor Fremont-Mills,78,0
11-29-2021,Delhi Maquoketa Valley,80,Cedar Rapids Cedar Valley Christian,14,0
11-29-2021,Denver,56,Cresco Crestwood,32,0
11-29-2021,Des Moines Christian,26,Carlisle,49,0
11-29-2021,Des Moines North,40,Ankeny,44,0
11-29-2021,Diagonal,23,Malvern East Mills,51,0
11-29-2021,Earlham,48,Des Moines Grand View Christian,42,0
11-29-2021,East Moline-United Township,52,Dubuque Senior,61,0
11-29-2021,Essex,39,Clarinda,57,0
11-29-2021,Gilbertville Don Bosco,9,Alburnett,52,0
11-29-2021,Grinnell,93,Tama South Tama,11,0
11-29-2021,Jefferson Greene,33,Ogden,29,0
11-29-2021,Keota,13,Letts Louisa-Muscatine,45,0
11-29-2021,Lake Park Harris-Lake Park,36,Hull Trinity,38,0
11-29-2021,LaPorte City Union,17,Vinton Vinton-Shellsburg,70,0
11-29-2021,LeMars Gehlen,52,Lawton-Bronson,68,0
11-29-2021,Maynard West Central,42,Waterloo Christian,54,0
11-29-2021,Missouri Valley,17,Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,72,0
11-29-2021,Monona MFL-MarMac,33,Waukon,37,0
11-29-2021,Mount Ayr,52,Osceola Clarke,47,0
11-29-2021,Mount Pleasant,43,Ottumwa,29,0
11-29-2021,New Hampton,54,Jackson Junction Turkey Valley,60,0
11-29-2021,North English English Valleys,39,Victor HLV,31,0
11-29-2021,Rockford,25,Clarksville,56,0
11-29-2021,Sheffield West Fork,53,Forest City,56,0
11-29-2021,State Center West Marshall,39,Eldora South Hardin,33,0
11-29-2021,Stuart West Central Valley,38,Liberty Center Southeast Warren,43,0
11-29-2021,Thornburg Tri-County,24,Moravia,17,0
11-29-2021,Treynor,43,Harlan,48,0
11-29-2021,Underwood,44,Shenandoah,45,0
11-29-2021,Waterloo East,64,Marshalltown,23,0
11-29-2021,Wilton,60,Wapello,33,0
11-29-2021,Winterset,55,Creston,39,0
11-30-2021,Ackley AGWSR,36,Sumner Sumner-Fredericksburg,54,0
11-30-2021,Adel ADM,19,Grimes Dallas Center-Grimes,53,0
11-30-2021,Akron Akron-Westfield,64,Paullina South O'Brien,42,0
11-30-2021,Anamosa,15,Cascade Western Dubuque,72,0
11-30-2021,Aplington-Parkersburg,56,Oelwein,11,0
11-30-2021,Audubon,64,Missouri Valley,25,0
11-30-2021,Bedford,40,Essex,36,0
11-30-2021,Belle Plaine,27,Keota,37,0
11-30-2021,Bellevue Marquette,30,Springville,64,0
11-30-2021,Belmond Belmond-Klemme,25,Algona Garrigan,73,0
11-30-2021,Bettendorf,44,Davenport Assumption,40,0
11-30-2021,Bettendorf Rivermont,21,Moline Quad City Christian IL,47,0
11-30-2021,Brooklyn BGM,23,Lynnville-Sully,61,0
11-30-2021,Calmar South Winneshiek,47,Postville,40,0
11-30-2021,Carroll Kuemper,43,Carroll,73,0
11-30-2021,Cedar Rapids Cedar Valley Christian,17,Arlington Starmont,55,0
11-30-2021,Cedar Rapids Washington,65,Burlington,26,0
11-30-2021,Cedar Rapids Xavier,68,Waterloo East,36,0
11-30-2021,Centerville,47,Newton,23,0
11-30-2021,Cherokee Washington,56,Emmetsburg,30,0
11-30-2021,Clarinda,52,Red Oak,23,0
11-30-2021,Clinton,41,Davenport West,38,0
11-30-2021,Clinton Prince of Peace,42,Central City,68,0
11-30-2021,Colfax Colfax-Mingo,31,New Sharon North Mahaska,73,0
11-30-2021,Colo Colo-NESCO,22,Baxter,61,0
11-30-2021,Columbus Junction,23,Wapello,49,0
11-30-2021,Coon Rapids Coon Rapids-Bayard,35,Stanton,53,0
11-30-2021,Corydon Wayne,52,Bussey Twin Cedars,34,0
11-30-2021,Council Bluffs Heartland Christian,16,Whiting,61,0
11-30-2021,Council Bluffs Lewis Central,44,Sioux City Heelan,46,0
11-30-2021,Council Bluffs St Albert,30,Harlan,44,0
11-30-2021,Creston,52,Atlantic,41,0
11-30-2021,Davenport Central,48,DeWitt Central Clinton,52,0
11-30-2021,Denison Denison-Schleswig,58,Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,61,0
11-30-2021,Des Moines East,10,Mason City,69,0
11-30-2021,Diagonal,42,Afton East Union,40,0
11-30-2021,Dunkerton,35,Clarksville,40,0
11-30-2021,Dunlap Boyer Valley,85,Churdan Paton-Churdan,28,0
11-30-2021,Durant,39,West Branch,54,0
11-30-2021,Dyersville Beckman,33,Van Horne Benton,70,0
11-30-2021,Eagle Grove,18,Forest City,52,0
11-30-2021,Eldon Cardinal,22,Burlington Notre Dame,65,0
11-30-2021,Eldora South Hardin,40,Jesup,71,0
11-30-2021,Eldridge North Scott,46,Davenport North,44,0
11-30-2021,Elkader Central,48,Maynard West Central,32,0
11-30-2021,Epworth Western Dubuque,38,Waverly Waverly-Shell Rock,51,0
11-30-2021,Estherville-Lincoln Central,60,Sioux Rapids Sioux Central,27,0
11-30-2021,Exira Exira-Elk Horn-Kimballton,67,Mondamin West Harrison,8,0
11-30-2021,Fort Dodge,99,Des Moines Hoover,32,0
11-30-2021,Garden Grove Mormon Trail,24,Liberty Center Southeast Warren,61,0
11-30-2021,Garner-Hayfield-Ventura,63,Buffalo Center North Iowa,33,0
11-30-2021,Garwin GMG,73,Cedar Falls Valley Lutheran,28,0
11-30-2021,Glenwood,75,Council Bluffs Lincoln,52,0
11-30-2021,Goose Lake Northeast,56,Stanwood North Cedar,34,0
11-30-2021,Greene North Butler,11,Northwood Northwood-Kensett,38,0
11-30-2021,Grundy Center,71,Hudson,42,0
11-30-2021,Hinton,53,Sloan Westwood,48,0
11-30-2021,Holstein Ridge View,69,Alta Alta-Aurelia,34,0
11-30-2021,Hull Boyden-Hull,58,George George-Little Rock,26,0
11-30-2021,Humboldt,44,Manson Northwest Webster,40,0
11-30-2021,Huxley Ballard,54,Norwalk,42,0
11-30-2021,Iowa City Regina,58,Tipton,28,0
11-30-2021,Jackson Junction Turkey Valley,35,Monona MFL-MarMac,46,0
11-30-2021,Janesville,32,Waterloo Christian,66,0
11-30-2021,Jewell South Hamilton,47,Lake City South Central Calhoun,53,0
11-30-2021,Johnston,46,Des Moines Roosevelt,36,0
11-30-2021,Kalona Hillcrest,14,Mediapolis,71,0
11-30-2021,Keokuk,50,Iowa City Liberty,61,0
11-30-2021,Keosauqua Van Buren-Harmony,24,Donnellson Central Lee,64,0
11-30-2021,Kingsley Kingsley-Pierson,48,Lawton-Bronson,41,0
11-30-2021,Lake Mills,13,Britt West Hancock,79,0
11-30-2021,Lake View East Sac,42,Moville Woodbury Central,45,0
11-30-2021,Lamoni,58,Murray,21,0
11-30-2021,LaPorte City Union,38,Conrad BCLUW,39,0
11-30-2021,LeGrand East Marshall,30,Denver,68,0
11-30-2021,Lisbon,30,Winthrop East Buchanan,49,0
11-30-2021,Logan-Magnolia,49,Neola Tri-Center,38,0
11-30-2021,Madrid,24,Gowrie Southeast Valley,32,0
11-30-2021,Manchester West Delaware,32,Center Point Center Point-Urbana,56,0
11-30-2021,Maquoketa,54,Independence,33,0
11-30-2021,Martensdale Martensdale-St Marys,53,Truro Interstate-35,37,0
11-30-2021,Melcher-Dallas,12,Pleasantville,65,0
11-30-2021,Milford Okoboji,75,Rock Valley,45,0
11-30-2021,Monticello,43,Bellevue,37,0
11-30-2021,Moulton Moulton-Udell,20,Seymour,36,0
11-30-2021,Mount Ayr,25,Panora Panorama,57,0
11-30-2021,Nashua Nashua-Plainfield,49,Rockford,13,0
11-30-2021,Nevada,46,Carlisle,59,0
11-30-2021,Newell Newell-Fonda,74,Hull Western Christian,44,0
11-30-2021,North English English Valleys,45,Thornburg Tri-County,13,0
11-30-2021,Oakland Riverside,38,Avoca AHSTW,54,0
11-30-2021,Orange City MOC-Floyd Valley,53,Sheldon,42,0
11-30-2021,Orange City Unity Christian,58,LeMars,41,0
11-30-2021,Orient Orient-Macksburg,9,Lenox,53,0
11-30-2021,Osage,45,Mason City Newman,24,0
11-30-2021,Oskaloosa,59,Fairfield,55,0
11-30-2021,Packwood Pekin,20,Winfield Winfield-Mount Union,54,0
11-30-2021,Pella,54,Alleman North Polk,67,0
11-30-2021,Pella Christian,51,Albia,23,0
11-30-2021,Perry,34,Boone,29,0
11-30-2021,Pleasant Hill Southeast Polk,38,Ankeny Centennial,45,0
11-30-2021,Pleasant Valley,41,Muscatine,30,0
11-30-2021,Prairie du Chien WI,69,Decorah,50,0
11-30-2021,Preston Easton Valley,48,Edgewood Edgewood-Colesburg,71,0
11-30-2021,Reinbeck Gladbrook-Reinbeck,15,Dike Dike-New Hartford,74,0
11-30-2021,Riceville,62,Tripoli,30,0
11-30-2021,Rock Rapids Central Lyon,45,Inwood West Lyon,60,0
11-30-2021,Ruthven Graettinger-Terril-Ruthven-Ayrshire,43,West Bend West Bend-Mallard,32,0
11-30-2021,Saint Ansgar,23,Manly Central Springs,29,0
11-30-2021,Shenandoah,54,Corning Southwest Valley,46,0
11-30-2021,Sibley Sibley-Ocheyedan,54,Sioux Center,49,0
11-30-2021,Sigourney,35,Marengo Iowa Valley,50,0
11-30-2021,Sioux City North,45,Storm Lake,49,0
11-30-2021,Solon,89,Tama South Tama,11,0
11-30-2021,Spencer,59,Sioux City East,71,0
11-30-2021,Story City Roland-Story,50,Gilbert,65,0
11-30-2021,Traer North Tama,32,Tama Meskwaki,55,0
11-30-2021,Underwood,70,Manning IKM-Manning,30,0
11-30-2021,Urbandale,38,Des Moines North,57,0
11-30-2021,Victor HLV,18,Montezuma,80,0
11-30-2021,Waterloo Columbus,47,Fairbank Wapsie Valley,42,0
11-30-2021,Waukee,68,Des Moines Lincoln,19,0
11-30-2021,Waukon,44,Dubuque Wahlert,55,0
11-30-2021,Wayland WACO,30,Fort Madison Trinity,55,0
11-30-2021,Webster City,32,Pocahontas Area,65,0
11-30-2021,Wellman Mid-Prairie,38,West Liberty,61,0
11-30-2021,West Burlington,77,Danville,67,0
11-30-2021,West Des Moines Dowling,73,Marshalltown,15,0
11-30-2021,West Des Moines Valley,57,Waukee Northwest,56,0
11-30-2021,Westside Ar-We-Va,27,Glidden Glidden-Ralston,43,0
11-30-2021,West Union North Fayette Valley,57,Guttenberg Clayton Ridge,39,0
11-30-2021,Wheatland Calamus-Wheatland,32,Alburnett,44,0
11-30-2021,Williamsburg,47,Mount Vernon,39,0
11-30-2021,Worthington,49,Spirit Lake,44,0
11-30-2021,Wyoming Midland,21,Troy Mills North Linn,73,0
12-02-2021,Ackley AGWSR,43,Oelwein,10,0
12-02-2021,Algona Garrigan,71,Mason City Newman,27,0
12-02-2021,Anita CAM,48,Woodbine,55,0
12-02-2021,Ankeny Christian,41,Ogden,27,0
12-02-2021,Bedford,50,Murray,29,0
12-02-2021,Des Moines Hoover,18,West Des Moines Valley,95,0
12-02-2021,Hawarden West Sioux,39,Hull Western Christian,63,0
12-02-2021,Jewell South Hamilton,51,Iowa Falls Iowa Falls-Alden,34,0
12-02-2021,Knoxville,47,Van Meter,41,0
12-02-2021,LeMars Gehlen,46,Cherokee Washington,83,0
12-02-2021,Logan-Magnolia,38,Tabor Fremont-Mills,28,0
12-02-2021,Marengo Iowa Valley,50,Lisbon,40,0
12-02-2021,Martensdale Martensdale-St Marys,59,Woodward Woodward-Granger,32,0
12-02-2021,Melcher-Dallas,13,Liberty Center Southeast Warren,65,0
12-02-2021,Milford Okoboji,66,Lake Park Harris-Lake Park,37,0
12-02-2021,Mondamin West Harrison,3,Onawa West Monona,64,0
12-02-2021,Montezuma,59,Monroe Prairie City-Monroe,45,0
12-02-2021,Monticello,23,Delhi Maquoketa Valley,25,0
12-02-2021,Moville Woodbury Central,51,Hartley Hartley-Melvin-Sanborn,36,0
12-02-2021,Oakland Riverside,25,Malvern East Mills,60,0
12-02-2021,Orange City MOC-Floyd Valley,43,Spirit Lake,55,0
12-02-2021,Ottumwa,7,Pleasant Hill Southeast Polk,72,0
12-02-2021,Pleasantville,53,Bussey Twin Cedars,39,0
12-02-2021,Reinbeck Gladbrook-Reinbeck,41,Fairbank Wapsie Valley,36,0
12-02-2021,Shenandoah,54,Harlan,38,0
12-02-2021,Sidney,37,Johnson-Brock,39,0
12-02-2021,Sioux City Siouxland Christian,21,Sloan Westwood,83,0
12-02-2021,Sioux City West,32,Spencer,61,0
12-02-2021,Storm Lake,46,Denison Denison-Schleswig,49,0
12-03-2021,Afton East Union,41,Leon Central Decatur,62,0
12-03-2021,Alta Alta-Aurelia,21,Storm Lake St Mary,56,0
12-03-2021,Anamosa,13,Bellevue,58,0
12-03-2021,Ankeny,65,Ames,12,0
12-03-2021,Arlington Starmont,25,Preston Easton Valley,41,0
12-03-2021,Atlantic,38,Glenwood,63,0
12-03-2021,Avoca AHSTW,23,Underwood,59,0
12-03-2021,Baxter,52,Collins-Maxwell,40,0
12-03-2021,Belmond Belmond-Klemme,42,Lake Mills,41,0
12-03-2021,Bloomfield Davis,50,Centerville,51,0
12-03-2021,Bondurant Bondurant-Farrar,40,Winterset,50,0
12-03-2021,Britt West Hancock,69,Eagle Grove,15,0
12-03-2021,Brooklyn BGM,31,Colfax Colfax-Mingo,61,0
12-03-2021,Buffalo Center North Iowa,21,Swea City North Union,64,0
12-03-2021,Burlington Notre Dame,53,Keosauqua Van Buren-Harmony,4,0
12-03-2021,Bussey Twin Cedars,51,Murray,39,0
12-03-2021,Carlisle,36,Alleman North Polk,54,0
12-03-2021,Carroll,62,Gilbert,52,0
12-03-2021,Cascade Western Dubuque,48,Camanche,23,0
12-03-2021,Cedar Falls,59,Dubuque Hempstead,41,0
12-03-2021,Cedar Falls Valley Lutheran,14,Colo Colo-NESCO,51,0
12-03-2021,Cedar Rapids Prairie,30,Dubuque Senior,31,0
12-03-2021,Cedar Rapids Washington,46,Iowa City West,47,0
12-03-2021,Center Point Center Point-Urbana,66,Mount Vernon,31,0
12-03-2021,Central City,55,Cedar Rapids Cedar Valley Christian,14,0
12-03-2021,Chariton,59,Osceola Clarke,40,0
12-03-2021,Churdan Paton-Churdan,18,Coon Rapids Coon Rapids-Bayard,59,0
12-03-2021,Clarksville,61,Gilbertville Don Bosco,19,0
12-03-2021,Clear Lake,60,Algona,37,0
12-03-2021,Clinton,35,Davenport Assumption,65,0
12-03-2021,Conrad BCLUW,48,Hudson,53,0
12-03-2021,Corydon Wayne,38,Martensdale Martensdale-St Marys,53,0
12-03-2021,Council Bluffs Heartland Christian,26,Griswold,62,0
12-03-2021,Council Bluffs Jefferson,19,Sioux City West,54,0
12-03-2021,Council Bluffs Lewis Central,66,Red Oak,17,0
12-03-2021,Council Bluffs St Albert,66,Clarinda,29,0
12-03-2021,Creston,59,Greenfield Nodaway Valley,85,0
12-03-2021,Davenport North,51,Bettendorf,54,0
12-03-2021,Davenport West,20,Eldridge North Scott,67,0
12-03-2021,Delhi Maquoketa Valley,33,Clinton Prince of Peace,41,0
12-03-2021,Denver,60,Jesup,30,0
12-03-2021,Des Moines Lincoln,16,Pleasant Hill Southeast Polk,69,0
12-03-2021,Des Moines North,45,West Des Moines Valley,48,0
12-03-2021,Des Moines Roosevelt,47,West Des Moines Dowling,52,0
12-03-2021,DeWitt Central Clinton,34,Pleasant Valley,44,0
12-03-2021,Diagonal,33,Moulton Moulton-Udell,32,0
12-03-2021,Dike Dike-New Hartford,59,Sumner Sumner-Fredericksburg,40,0
12-03-2021,Donnellson Central Lee,33,West Burlington,52,0
12-03-2021,Dubuque Wahlert,25,Waterloo West,64,0
