Long name,Short name,Class,District,Conference
Cascade,Cascade,2A,4,2A-4
Cedar Falls,Cedar Falls,4A,5,MVC
Cedar Rapids Jefferson,CR Jefferson,4A,6,MVC
Cedar Rapids Kennedy,CR Kennedy,4A,6,MVC
Cedar Rapids Prairie,CR Prairie,4A,5,MVC
Cedar Rapids Washington,CR Washington,4A,6,MVC
Cedar Rapids Xavier,CR Xavier,4A,6,MVC
Center Point-Urbana,Center Point-Urbana,3A,5,3A-5
Centerville,Centerville,3A,7,3A-7
Central City,Central City,8,4,8-4
Chariton,Chariton,3A,7,3A-7
Charles City,Charles City,3A,4,3A-4
Charter Oak-Ute,Charter Oak-Ute,8,7,8-7
Cherokee Washington,Cherokee Washington,2A,2,2A-2
Clarinda,Clarinda,2A,8,2A-8
Clarinda Academy,Clarinda Academy,1A,8,1A-8
Clarion-Goldfield,Clarion-Goldfield,2A,3,2A-3
Clarksville,Clarksville,8,3,8-3
Clear Lake,Clear Lake,3A,3,3A-3
Clinton,Clinton,4A,7,MAC
Colfax-Mingo,Colfax-Mingo,2A,8,2A-8
College Springs South Page,South Page,8,8,8-8
Collins-Maxwell-Baxter,Baxter CMB,2A,7,2A-7
Colo-NESCO,Colo-NESCO,A,3,A-3
Columbus Junction,Columbus Junction,2A,5,2A-5
Conrad BCLUW,Conrad BCLUW,1A,4,1A-4
Coon Rapids-Bayard,Coon Rapids-Bayard,8,7,8-7
Corning,Corning,A,8,A-8
Correctionville River Valley,River Valley,8,1,8-1
Corwith-Wesley-LuVerne,Corwith CWL,8,2,8-2
Corydon Wayne,Corydon Wayne,1A,7,1A-7
Council Bluffs Jefferson,CB Jefferson,4A,1,MRC
Council Bluffs Lewis Central,CB Lewis Central,3A,1,3A-1
Council Bluffs Lincoln,CB Lincoln,4A,1,MRC
Council Bluffs St Albert,CB St Albert,1A,8,1A-8
Cresco Crestwood,Cresco Crestwood,3A,4,3A-4
Creston-Orient-Macksburg,Creston COM,3A,1,3A-1
Dallas Center-Grimes,Dallas Center-Grimes,3A,8,3A-8
Danville,Danville,A,5,A-5
Davenport Assumption,Davenport Assumption,4A,7,MAC
Davenport Central,Davenport Central,4A,7,MAC
Davenport North,Davenport North,4A,7,MAC
Davenport West,Davenport West,4A,7,MAC
Decorah,Decorah,3A,4,3A-4
Delhi Maquoketa Valley,Maquoketa Valley,1A,5,1A-5
Denison-Schleswig,Denison-Schleswig,3A,2,3A-2
Denver,Denver,2A,3,2A-3
Des Moines Christian,Des Moines Christian,1A,7,1A-7
Des Moines East,Des Moines East,4A,4,CIMLM
Des Moines Grandview Park,DM Grandview Park,8,5,8-5
Des Moines Hoover,Des Moines Hoover,4A,4,CIMLM
Des Moines Lincoln,Des Moines Lincoln,4A,4,CIMLM
Des Moines North,Des Moines North,4A,4,CIMLM
Des Moines Roosevelt,Des Moines Roosevelt,4A,4,CIMLM
DeWitt Central Clinton,Central Clinton,3A,5,3A-5
Dike-New Hartford,Dike-New Hartford,1A,3,1A-3
Donnellson Central Lee,Central Lee,2A,6,2A-6
Dubuque Hempstead,Dubuque Hempstead,4A,5,MVC
Dubuque Senior,Dubuque Senior,4A,6,MVC
Dubuque Wahlert,Dubuque Wahlert,4A,5,MVC
Dunkerton,Dunkerton,8,4,8-4
Dunlap Boyer Valley,Dunlap Boyer Valley,8,7,8-7
Durant,Durant,2A,5,2A-5
Dyersville Beckman,Dyersville Beckman,2A,4,2A-4
Eagle Grove,Eagle Grove,1A,4,1A-4
Earlham,Earlham,A,7,A-7
Eddyville-Blakesburg,Eddyville-Blakesburg,2A,6,2A-6
Edgewood-Colesburg,Edgewood-Colesburg,A,4,A-4
Eldon Cardinal,Eldon Cardinal,1A,6,1A-6
Eldora South Hardin,Eldora South Hardin,2A,7,2A-7
Eldridge North Scott,Eldridge North Scott,4A,7,MAC
Elgin Valley,Elgin Valley,A,4,A-4
Elk Horn-Kimballton-Exira,Elk Horn-Kimb-Exira,A,8,A-8
Elkader Central,Elkader Central,A,4,A-4
Emmetsburg,Emmetsburg,1A,2,1A-2
Epworth Western Dubuque,Western Dubuque,3A,5,3A-5
Essex,Essex,8,8,8-8
Estherville-Lincoln Central,Estherville LC,2A,1,2A-1
Everly Clay Central-Everly,Clay Central-Everly,A,1,A-1
Fairbank Wapsie Valley,Wapsie Valley,1A,5,1A-5
Fairfield,Fairfield,3A,7,3A-7
Farmington Harmony,Farmington Harmony,8,5,8-5
Forest City,Forest City,2A,3,2A-3
Fort Dodge,Fort Dodge,4A,3,CIMLI
Fort Dodge St Edmond,Fort Dodge St Edmond,2A,7,2A-7
Fort Madison,Fort Madison,3A,7,3A-7
Garden Grove Mormon Trail,Mormon Trail,8,6,8-6
Garner-Hayfield,Garner-Hayfield,1A,3,1A-3
Garwin GMG,Garwin GMG,A,3,A-3
Gilbert,Gilbert,2A,7,2A-7
Gilbertville Don Bosco,Don Bosco,A,4,A-4
Gladbrook-Reinbeck,Gladbrook-Reinbeck,1A,4,1A-4
Glenwood,Glenwood,3A,1,3A-1
Glidden-Ralston,Glidden-Ralston,8,7,8-7
Goose Lake Northeast,Goose Lake Northeast,1A,5,1A-5
Gowrie Prairie Valley,Prairie Valley,1A,1,1A-1
Graettinger-Terril,Graettinger-Terril,8,2,8-2
Grand Junction East Greene,East Greene,8,7,8-7
Granville Spalding,Granville Spalding,8,1,8-1
Greene North Butler,Greene North Butler,A,3,A-3
Greenfield Nodaway Valley,Nodaway Valley,1A,7,1A-7
Grinnell,Grinnell,3A,6,3A-6
Griswold,Griswold,1A,8,1A-8
Grundy Center,Grundy Center,A,3,A-3
Guthrie Center,Guthrie Center,A,7,A-7
Guttenberg Clayton Ridge,Guttenberg CR,1A,5,1A-5
Hamburg-Farragut Nishnabotna,Nishnabotna,8,8,8-8
Hampton-Dumont,Hampton-Dumont,3A,3,3A-3
Harlan,Harlan,3A,1,3A-1
Harris-Lake Park,Harris-Lake Park,8,2,8-2
Hartley-Melvin-Sanborn,Hartley HMS,1A,2,1A-2
Hawarden West Sioux,Hawarden West Sioux,A,1,A-1
Hinton,Hinton,1A,1,1A-1
Holstein Ridge View,Holstein Ridge View,1A,1,1A-1
Hudson,Hudson,1A,4,1A-4
Hull Western Christian,Western Christian,2A,1,2A-1
Humboldt,Humboldt,3A,3,3A-3
Huxley Ballard,Huxley Ballard,3A,3,3A-3
Ida Grove O-A-BC-IG,Ida Grove O-A-BC-IG,2A,2,2A-2
Independence,Independence,3A,4,3A-4
Indianola,Indianola,4A,2,CIMLC
Inwood West Lyon,Inwood West Lyon,1A,2,1A-2
Iowa City High,Iowa City High,4A,5,MVC
Iowa City Regina,Iowa City Regina,2A,5,2A-5
Iowa City West,Iowa City West,4A,5,MVC
Iowa Falls-Alden,Iowa Falls-Alden,2A,3,2A-3
Jackson Junction Turkey Valley,Turkey Valley,1A,5,1A-5
Janesville,Janesville,8,3,8-3
Jefferson JSPC,Jefferson JSPC,2A,2,2A-2
Jesup,Jesup,2A,4,2A-4
Jewell South Hamilton,South Hamilton,1A,4,1A-4
Johnston,Johnston,4A,2,CIMLC
Keokuk,Keokuk,3A,7,3A-7
Keosauqua Van Buren,Keosauqua Van Buren,1A,6,1A-6
Kingsley-Pierson,Kingsley-Pierson,8,1,8-1
Knoxville,Knoxville,3A,8,3A-8
Lake Mills,Lake Mills,1A,3,1A-3
Lake View East Sac,Lake View East Sac,2A,2,2A-2
Lamoni,Lamoni,8,6,8-6
Lansing Kee,Lansing Kee,8,4,8-4
LaPorte City Union,LaPorte City Union,3A,5,3A-5
Latimer CAL,Latimer CAL,8,3,8-3
Laurens-Marathon,Laurens-Marathon,8,1,8-1
Lawton-Bronson,Lawton-Bronson,1A,1,1A-1
LeGrand East Marshall,East Marshall,2A,7,2A-7
LeMars,LeMars,3A,2,3A-2
LeMars Gehlen,LeMars Gehlen,A,1,A-1
Lenox,Lenox,8,6,8-6
Leon Central Decatur,Leon Central Decatur,1A,7,1A-7
Letts Louisa-Muscatine,Louisa-Muscatine,2A,5,2A-5
Liberty Center Southeast Warren,Southeast Warren,A,7,A-7
Lisbon,Lisbon,A,5,A-5
Logan-Magnolia,Logan-Magnolia,1A,8,1A-8
Lone Tree,Lone Tree,A,5,A-5
Lynnville-Sully,Lynnville-Sully,A,6,A-6
Madrid,Madrid,A,7,A-7
Malvern East Mills,East Mills,8,8,8-8
Manchester West Delaware,West Delaware,3A,4,3A-4
Manly Central Springs,Manly Central Spring,2A,3,2A-3
Manning IKM-Manning,IKM-Manning,1A,1,1A-1
Manson Northwest Webster,Manson NW Webster,1A,1,1A-1
Mapleton MVAO,Mapleton MVAO,2A,2,2A-2
Maquoketa,Maquoketa,3A,5,3A-5
Marcus-Meriden-Cleghorn,Marcus MMC,A,1,A-1
Marengo Iowa Valley,Marengo Iowa Valley,A,6,A-6
Marion,Marion,3A,5,3A-5
Marion Linn-Mar,Marion Linn-Mar,4A,5,MVC
Marshalltown,Marshalltown,4A,3,CIMLI
Martensdale-St Marys,Martensdale-St Marys,A,7,A-7
Mason City,Mason City,4A,3,CIMLI
Mason City Newman,Mason City Newman,A,3,A-3
Maynard West Central,Maynard West Central,8,4,8-4
Mediapolis,Mediapolis,2A,6,2A-6
Melcher-Dallas,Melcher-Dallas,8,5,8-5
Miles East Central,Miles East Central,8,4,8-4
Milford Okoboji,Milford Okoboji,2A,1,2A-1
Missouri Valley,Missouri Valley,2A,2,2A-2
Orange City MOC-Floyd Valley,MOC-Floyd Valley,3A,2,3A-2
Mondamin West Harrison,West Harrison,A,8,A-8
Monona MFL-MarMac,Monona MFL-MarMac,2A,4,2A-4
Montezuma,Montezuma,A,6,A-6
Monticello,Monticello,2A,4,2A-4
Moravia,Moravia,8,5,8-5
Mount Ayr,Mount Ayr,1A,7,1A-7
Mount Pleasant,Mount Pleasant,3A,7,3A-7
Mount Vernon,Mount Vernon,3A,6,3A-6
Moville Woodbury Central,Woodbury Central,A,1,A-1
Murray,Murray,8,6,8-6
Muscatine,Muscatine,4A,7,MAC
Nashua-Plainfield,Nashua-Plainfield,1A,3,1A-3
Neola Tri-Center,Neola Tri-Center,1A,8,1A-8
Nevada,Nevada,3A,3,3A-3
New Hampton,New Hampton,2A,3,2A-3
New London,New London,A,5,A-5
New Sharon North Mahaska,North Mahaska,A,6,A-6
Newell-Fonda,Newell-Fonda,8,1,8-1
Newton,Newton,3A,8,3A-8
North English English Valleys,English Valleys,A,5,A-5
Northwood-Kensett,Northwood-Kensett,A,2,A-2
Norwalk,Norwalk,3A,8,3A-8
Oakland Riverside,Oakland Riverside,A,8,A-8
Oelwein,Oelwein,3A,4,3A-4
Ogden,Ogden,1A,4,1A-4
Olin,Olin,8,4,8-4
Onawa West Monona,Onawa West Monona,1A,1,1A-1
Orange City Unity Christian,Unity Christian,2A,1,2A-1
Osage,Osage,2A,3,2A-3
Osceola Clarke,Osceola Clarke,2A,8,2A-8
Oskaloosa,Oskaloosa,3A,7,3A-7
Ottumwa,Ottumwa,4A,4,CIMLM
Packwood Pekin,Packwood Pekin,1A,6,1A-6
Panora Panorama,Panora Panorama,1A,7,1A-7
Paullina South O'Brien,South O'Brien,1A,2,1A-2
Pella,Pella,3A,7,3A-7
Pella Christian,Pella Christian,2A,8,2A-8
Perry,Perry,3A,8,3A-8
Pleasant Hill Southeast Polk,Southeast Polk,4A,2,CIMLC
Pleasant Valley,Pleasant Valley,4A,7,MAC
Pleasantville,Pleasantville,1A,7,1A-7
Pocahontas Area-Pomeroy-Palmer,Pocahontas PA-P-P,1A,2,1A-2
Postville,Postville,A,4,A-4
Prairie City-Monroe,Prairie City-Monroe,2A,8,2A-8
Preston,Preston,8,4,8-4
Red Oak,Red Oak,3A,1,3A-1
Remsen St Mary,Remsen St Mary,8,1,8-1
Remsen-Union,Remsen-Union,8,1,8-1
Riceville,Riceville,8,3,8-3
Riverside Highland,Riverside Highland,1A,6,1A-6
Rock Rapids Central Lyon-George-Little Rock,Central Lyon CL-G-LR,2A,1,2A-1
Rockford,Rockford,A,3,A-3
South Central Calhoun,South Cent Calhoun,2A,2,2A-2
Ruthven-Ayrshire,Ruthven-Ayrshire,8,2,8-2
Saint Ansgar,Saint Ansgar,1A,3,1A-3
Saydel,Saydel,3A,8,3A-8
Sergeant Bluff-Luton,Sergeant Bluff-Luton,3A,2,3A-2
Seymour,Seymour,8,5,8-5
Sheffield West Fork,Sheffield West Fork,1A,3,1A-3
Sheldon,Sheldon,2A,1,2A-1
Shenandoah,Shenandoah,2A,8,2A-8
Sibley-Ocheyedan,Sibley-Ocheyedan,1A,2,1A-2
Sidney,Sidney,8,8,8-8
Sigourney-Keota,Sigourney-Keota,2A,6,2A-6
Sioux Center,Sioux Center,2A,1,2A-1
Sioux City East,Sioux City East,4A,1,MRC
Sioux City Heelan,Sioux City Heelan,3A,2,3A-2
Sioux City North,Sioux City North,4A,1,MRC
Sioux City West,Sioux City West,4A,1,MRC
Sioux Rapids Sioux Central,Sioux Central,1A,2,1A-2
Sloan Westwood,Sloan Westwood,1A,1,1A-1
Solon,Solon,3A,6,3A-6
Spencer,Spencer,3A,2,3A-2
Spirit Lake,Spirit Lake,2A,1,2A-1
Springville,Springville,8,4,8-4
Stanton,Stanton,8,8,8-8
Stanwood North Cedar,Stanwood North Cedar,1A,6,1A-6
State Center West Marshall,West Marshall,2A,7,2A-7
Storm Lake,Storm Lake,3A,2,3A-2
Story City Roland-Story,Roland-Story,2A,7,2A-7
Stuart West Central Valley,West Central Valley,1A,7,1A-7
Sumner-Fredericksburg,SumnerFredericksburg,2A,4,2A-4
Swea City North Sentral,North Sentral,8,2,8-2
Tabor Fremont-Mills,Tabor Fremont-Mills,8,8,8-8
Tama South Tama,Tama South Tama,3A,6,3A-6
Tama Meskwaki,Tama Meskwaki,8,5,8-5
Thornburg Tri-County,Thornburg Tri-County,8,5,8-5
Tiffin Clear Creek-Amana,Clear Creek-Amana,3A,6,3A-6
Tipton,Tipton,2A,5,2A-5
Traer North Tama,Traer North Tama,A,4,A-4
Treynor,Treynor,1A,8,1A-8
Tripoli,Tripoli,8,3,8-3
Troy Mills North Linn,North Linn,1A,5,1A-5
Truro Interstate-35,Truro Interstate-35,2A,8,2A-8
Underwood,Underwood,1A,8,1A-8
Urbandale,Urbandale,4A,2,CIMLC
Van Horne Benton,Van Horne Benton,3A,6,3A-6
Van Meter,Van Meter,A,7,A-7
Ventura,Ventura,8,3,8-3
Victor HLV,Victor HLV,A,6,A-6
Villisca,Villisca,8,8,8-8
Vinton-Shellsburg,Vinton-Shellsburg,3A,5,3A-5
Walnut,Walnut,8,7,8-7
Wapello,Wapello,1A,6,1A-6
Washington,Washington,3A,6,3A-6
Waterloo Columbus,Waterloo Columbus,2A,3,2A-3
Waterloo East,Waterloo East,4A,6,MVC
Waterloo West,Waterloo West,4A,6,MVC
Waukee,Waukee,4A,3,CIMLI
Waukon,Waukon,3A,4,3A-4
Waverly-Shell Rock,Waverly-Shell Rock,3A,4,3A-4
Wayland WACO,Wayland WACO,A,5,A-5
Webster City,Webster City,3A,3,3A-3
Wellman Mid-Prairie,Wellman Mid-Prairie,2A,6,2A-6
West Bend-Mallard,West Bend-Mallard,8,2,8-2
West Branch,West Branch,1A,6,1A-6
West Burlington-Notre Dame,WB-Notre Dame,2A,6,2A-6
West Des Moines Dowling,WDM Dowling,4A,2,CIMLC
West Des Moines Valley,WDM Valley,4A,3,CIMLI
West Liberty,West Liberty,2A,5,2A-5
West Union North Fayette,North Fayette,2A,4,2A-4
Westside Ar-We-Va,Westside Ar-We-Va,8,7,8-7
Whiting,Whiting,8,1,8-1
Williamsburg,Williamsburg,3A,6,3A-6
Wilton,Wilton,2A,5,2A-5
Winfield-Mount Union,Winfield-Mt Union,A,5,A-5
Winterset,Winterset,3A,1,3A-1
Winthrop East Buchanan,East Buchanan,A,4,A-4
Woden-Crystal Lake-Titonka,Crystal Lake W-CL-T,8,3,8-3
Woodbine,Woodbine,8,7,8-7
Woodward Academy,Woodward Academy,1A,4,1A-4
Woodward-Granger,Woodward-Granger,1A,4,1A-4
Wyoming Midland,Wyoming Midland,8,4,8-4
Albany MO,Albany MO,ZZ,1,ZZ
Alcester-Hudson SD,Alcester-Hudson SD,ZZ,1,ZZ
Alden,Alden,ZZ,1,ZZ
Allison-Bristow,Allison-Bristow,ZZ,1,ZZ
Alta,Alta,ZZ,1,ZZ
Atlantic B,Atlantic B,ZZ,1,ZZ
Aurelia,Aurelia,ZZ,1,ZZ
Battle Creek-Ida Grove,Battle Creek-Ida Gro,ZZ,1,ZZ
Bonhomme SD,Bonhomme SD,ZZ,1,ZZ
Boscobel WI,Boscobel WI,ZZ,1,ZZ
Cedar Falls NU,Cedar Falls NU,ZZ,1,ZZ
Dakota Valley SD,Dakota Valley SD,ZZ,1,ZZ
Des Moines Iowa Christian Academy,Des Moines Iowa Chri,ZZ,1,ZZ
Durant-Bennett,Durant-Bennett,ZZ,1,ZZ
Early Schaller-Crestland,Early Schaller-Crest,ZZ,1,ZZ
Eldora-New Providence,Eldora-New Providenc,ZZ,1,ZZ
Elk Horn-Kimballton,Elk Horn-Kimballton,ZZ,1,ZZ
Elk Point-Jefferson SD,Elk Point-Jefferson,ZZ,1,ZZ
Exira,Exira,ZZ,1,ZZ
Exira-Elk Horn-Kimballton,Exira-Elk Horn-Kimba,ZZ,1,ZZ
Fairfax MO,Fairfax MO,ZZ,1,ZZ
Farragut,Farragut,ZZ,1,ZZ
Fenton Sentral,Fenton Sentral,ZZ,1,ZZ
Fillmore Central Harmony MN,Fillmore Central Har,ZZ,1,ZZ
Fredericksburg,Fredericksburg,ZZ,1,ZZ
Galva-Holstein,Galva-Holstein,ZZ,1,ZZ
Graettinger,Graettinger,ZZ,1,ZZ
Greene,Greene,ZZ,1,ZZ
Grimes Dallas Center-Grimes,Grimes Dallas Center,ZZ,1,ZZ
Hamburg,Hamburg,ZZ,1,ZZ
Hannibal MO,Hannibal MO,ZZ,1,ZZ
Hastings Nishna Valley,Hastings Nishna Vall,ZZ,1,ZZ
Holstein Buffalo Ridge,Holstein Buffalo Rid,ZZ,1,ZZ
Hopkins North Nodaway MO,Hopkins North Nodawa,ZZ,1,ZZ
Hubbard-Radcliffe,Hubbard-Radcliffe,ZZ,1,ZZ
Iowa Falls,Iowa Falls,ZZ,1,ZZ
Kirksville MO,Kirksville MO,ZZ,1,ZZ
Lake City South Central Calhoun,Lake City South Cent,ZZ,1,ZZ
Lake City Southern Cal,Lake City Southern C,ZZ,1,ZZ
Lake Park Harris-Lake Park,Lake Park Harris-Lak,ZZ,1,ZZ
Latimer CAL-Dows,Latimer CAL-Dows,ZZ,1,ZZ
Laurens LM-ACT,Laurens LM-ACT,ZZ,1,ZZ
Lester Prairie MN,Lester Prairie MN,ZZ,1,ZZ
Macomb IL,Macomb IL,ZZ,1,ZZ
Malvern,Malvern,ZZ,1,ZZ
Manilla IKM,Manilla IKM,ZZ,1,ZZ
Manly North Central,Manly North Central,ZZ,1,ZZ
Manning,Manning,ZZ,1,ZZ
Maryville MO,Maryville MO,ZZ,1,ZZ
Memphis Scotland County MO,Memphis Scotland Cou,ZZ,1,ZZ
Milton Fox Valley,Milton Fox Valley,ZZ,1,ZZ
Monmouth IL,Monmouth IL,ZZ,1,ZZ
Monroe Prairie City-Monroe,Monroe Prairie City-,ZZ,1,ZZ
Moorhead MN,Moorhead MN,ZZ,1,ZZ
Moravia-Moulton-Udell,Moravia-Moulton-Udel,ZZ,1,ZZ
New London-Danville,New London-Danville,ZZ,1,ZZ
Nora Springs-Rock Falls,Nora Springs-Rock Fa,ZZ,1,ZZ
Odebolt-Arthur,Odebolt-Arthur,ZZ,1,ZZ
Palmyra NE,Palmyra NE,ZZ,1,ZZ
Pocahontas Area,Pocahontas Area,ZZ,1,ZZ
Pomeroy-Palmer,Pomeroy-Palmer,ZZ,1,ZZ
Prairie du Chien WI,Prairie du Chien WI,ZZ,1,ZZ
Preston-Miles East Central,Preston-Miles East C,ZZ,1,ZZ
Quincy IL,Quincy IL,ZZ,1,ZZ
Reinbeck Gladbrook-Reinbeck,Reinbeck Gladbrook-R,ZZ,1,ZZ
Riverside Highland-Lone Tree,Riverside Highland-L,ZZ,1,ZZ
Rock Port MO,Rock Port MO,ZZ,1,ZZ
Rockwell City-Lytton,Rockwell City-Lytton,ZZ,1,ZZ
Rockwell-Swaledale,Rockwell-Swaledale,ZZ,1,ZZ
Runnells Southeast Polk,Runnells Southeast P,ZZ,1,ZZ
Russell,Russell,ZZ,1,ZZ
Ruthven Lakeland,Ruthven Lakeland,ZZ,1,ZZ
Sac City,Sac City,ZZ,1,ZZ
Sheffield SCMT,Sheffield SCMT,ZZ,1,ZZ
Soldier Grove North Crawford WI,Soldier Grove North,ZZ,1,ZZ
South Sioux City NE,South Sioux City NE,ZZ,1,ZZ
Spring Grove MN,Spring Grove MN,ZZ,1,ZZ
Spring Valley Hall IL,Spring Valley Hall I,ZZ,1,ZZ
St Joseph Academy MO,St Joseph Academy MO,ZZ,1,ZZ
Stella Southeast Consolidated NE,Stella Southeast Con,ZZ,1,ZZ
Sumner,Sumner,ZZ,1,ZZ
Swea City North Kossuth,Swea City North Koss,ZZ,1,ZZ
Tarkio Academy MO,Tarkio Academy MO,ZZ,1,ZZ
Tarkio MO,Tarkio MO,ZZ,1,ZZ
Trenton MO,Trenton MO,ZZ,1,ZZ
Tyler R-T-R MN,Tyler R-T-R MN,ZZ,1,ZZ
Tyndall Bon Homme SD,Tyndall Bon Homme SD,ZZ,1,ZZ
Viroqua WI,Viroqua WI,ZZ,1,ZZ
Wagner SD,Wagner SD,ZZ,1,ZZ
Wall Lake View Auburn,Wall Lake View Aubur,ZZ,1,ZZ
open,open,ZZ,1,ZZ
