Date,Visitor,Visitor Score,Home,Home Score,Overtime,Location,Site,Playoff,EntryType,Notes,Archivist1,Source1
08-27-2021,Elkader Central,30,Clarksville,28,0,1,,0,,,Bud Legg,iahsaa.org
08-27-2021,Estherville-Lincoln Central,34,Storm Lake,0,0,1,,0,,,Bud Legg,iahsaa.org
08-27-2021,Exira-Elk Horn-Kimballton,59,Griswold,8,0,1,,0,,,Bud Legg,iahsaa.org
08-27-2021,Fairfield,27,Mount Pleasant,18,0,1,,0,,,Bud Legg,iahsaa.org
08-27-2021,Mason City,13,Fort Dodge,28,0,1,,0,,,Bud Legg,iahsaa.org
08-27-2021,Fort Dodge St Edmond,62,Westside Ar-We-Va,56,1,1,,0,,,Bud Legg,iahsaa.org
08-27-2021,Keokuk,0,Fort Madison,43,0,1,,0,,,Bud Legg,iahsaa.org
08-27-2021,Garden Grove Mormon Trail,74,Melcher-Dallas,6,0,1,,0,,,Bud Legg,iahsaa.org
08-27-2021,Garwin GMG,48,Des Moines Grand View Christian,24,0,1,,0,,,Bud Legg,iahsaa.org
08-27-2021,Buffalo Center North Iowa,0,Gladbrook-Reinbeck,36,0,1,,0,,,Bud Legg,iahsaa.org
08-27-2021,Glenwood,38,Atlantic,0,0,1,,0,,,Bud Legg,iahsaa.org
08-27-2021,Truro Interstate-35,0,Gowrie Southeast Valley,28,0,1,,0,,,Bud Legg,iahsaa.org
08-27-2021,Nashua-Plainfield,0,Greene North Butler,15,0,1,,0,,,Bud Legg,iahsaa.org
08-27-2021,Mount Ayr,16,Greenfield Nodaway Valley,20,0,1,,0,,,Bud Legg,iahsaa.org
08-27-2021,Grinnell,37,Van Horne Benton,34,0,1,,0,,,Bud Legg,iahsaa.org
08-27-2021,Eldora South Hardin,7,Grundy Center,35,0,1,,0,,,Bud Legg,iahsaa.org
08-27-2021,Jefferson Greene County,27,Guthrie Center-Adair-Casey,29,1,1,,0,,,Bud Legg,iahsaa.org
08-27-2021,Hampton-Dumont-CAL,42,Sheffield West Fork,0,0,1,,0,,,Bud Legg,iahsaa.org
08-27-2021,Council Bluffs Lewis Central,29,Harlan,36,0,1,,0,,,Bud Legg,iahsaa.org
08-27-2021,Hawarden West Sioux,73,Hartley-Melvin-Sanborn,21,0,1,,0,,,Bud Legg,iahsaa.org
08-27-2021,Humboldt,35,Webster City,7,0,1,,0,,,Bud Legg,iahsaa.org
08-27-2021,Ida Grove O-A-BC-IG,36,Holstein Ridge View,13,0,1,,0,,,Bud Legg,iahsaa.org
08-27-2021,Maquoketa,7,Independence,50,0,1,,0,,,Bud Legg,iahsaa.org
08-27-2021,Ankeny Centennial,13,Indianola,42,0,1,,0,,,Bud Legg,iahsaa.org
08-27-2021,Hull Western Christian,0,Inwood West Lyon,28,0,1,,0,,,Bud Legg,iahsaa.org
08-27-2021,Iowa City High,41,Iowa City Liberty,0,0,1,,0,,,Bud Legg,iahsaa.org
08-27-2021,Williamsburg,14,Iowa City Regina,16,0,1,,0,,,Bud Legg,iahsaa.org
08-27-2021,Edgewood-Colesburg,0,Jackson Junction Turkey Valley,14,0,1,,0,,,Bud Legg,iahsaa.org
08-27-2021,Janesville,68,Tama Meskwaki,30,0,1,,0,,,Bud Legg,iahsaa.org
08-27-2021,Jesup,34,Hudson,9,0,1,,0,,,Bud Legg,iahsaa.org
08-27-2021,Story City Roland-Story,20,Jewell South Hamilton,48,0,1,,0,,,Bud Legg,iahsaa.org
08-27-2021,Cedar Falls,22,Johnston,28,0,1,,0,,,Bud Legg,iahsaa.org
08-27-2021,Donnellson Central Lee,6,Keosauqua Van Buren,46,0,1,,0,,,Bud Legg,iahsaa.org
08-27-2021,Lake City South Central Calhoun,48,Lake View East Sac,7,0,1,,0,,,Bud Legg,iahsaa.org
08-27-2021,Maynard West Central,0,Lansing Kee,16,0,1,,0,,,Bud Legg,iahsaa.org
08-27-2021,LaPorte City Union,28,Aplington-Parkersburg,21,0,1,,0,,,Bud Legg,iahsaa.org
08-27-2021,Lawton-Bronson,14,Akron-Westfield,7,0,1,,0,,,Bud Legg,iahsaa.org
08-27-2021,Conrad BCLUW,0,LeGrand East Marshall,23,0,1,,0,,,Bud Legg,iahsaa.org
08-27-2021,Seymour-Moulton-Udell,6,Lenox,64,0,1,,0,,,Bud Legg,iahsaa.org
08-27-2021,Corning Southwest Valley,0,Leon Central Decatur,28,0,1,,0,,,Bud Legg,iahsaa.org
08-27-2021,Carroll Kuemper,14,Logan-Magnolia,40,0,1,,0,,,Bud Legg,iahsaa.org
08-27-2021,Central City,8,Lone Tree,38,0,1,,0,,,Bud Legg,iahsaa.org
08-27-2021,Woodbine,36,Malvern East Mills,53,0,1,,0,,,Bud Legg,iahsaa.org
08-27-2021,Manchester West Delaware,41,Dubuque Wahlert,7,0,1,,0,,,Bud Legg,iahsaa.org
08-27-2021,Marengo Iowa Valley,52,Brooklyn BGM,47,0,1,,0,,,Bud Legg,iahsaa.org
08-27-2021,Muscatine,14,Marion Linn-Mar,63,0,1,,0,,,Bud Legg,iahsaa.org
08-27-2021,Mediapolis,44,Wapello,22,0,1,,0,,,Bud Legg,iahsaa.org
08-27-2021,Missouri Valley,44,Shenandoah,29,0,1,,0,,,Bud Legg,iahsaa.org
08-27-2021,Sibley-Ocheyedan,12,MOC-Floyd Valley,13,0,1,,0,,,Bud Legg,iahsaa.org
08-27-2021,Mondamin West Harrison-Whiting,58,Sioux City Siouxland Christian,6,0,1,,0,,,Bud Legg,iahsaa.org
08-27-2021,Montezuma,56,Victor HLV,20,0,1,,0,,,Bud Legg,iahsaa.org
08-27-2021,Cascade Western Dubuque,27,Monticello,42,0,1,,0,,,Bud Legg,iahsaa.org
08-27-2021,Mount Vernon,47,Anamosa,18,0,1,,0,,,Bud Legg,iahsaa.org
08-27-2021,Moville Woodbury Central,52,Hinton,0,0,1,,0,,,Bud Legg,iahsaa.org
08-27-2021,Murray,40,Afton East Union,8,0,1,,0,,,Bud Legg,iahsaa.org
08-27-2021,Boone,7,Nevada,48,0,1,,0,,,Bud Legg,iahsaa.org
08-27-2021,West Bend-Mallard,12,Newell-Fonda,54,0,1,,0,,,Bud Legg,iahsaa.org
08-27-2021,Calamus-Wheatland,6,New London,52,0,1,,0,,,Bud Legg,iahsaa.org
08-27-2021,Newton,41,Knoxville,0,0,1,,0,,,Bud Legg,iahsaa.org
08-27-2021,North English English Valleys,42,Wyoming Midland,20,0,1,,0,,,Bud Legg,iahsaa.org
08-27-2021,Pella,31,Norwalk,34,1,1,,0,,,Bud Legg,iahsaa.org
08-27-2021,Red Oak,20,Oakland Riverside,41,0,1,,0,,,Bud Legg,iahsaa.org
08-27-2021,Ogden,33,Perry,0,0,1,,0,,,Bud Legg,iahsaa.org
08-27-2021,Orange City Unity Christian,21,LeMars Gehlen,15,0,1,,0,,,Bud Legg,iahsaa.org
08-27-2021,Saydel,6,Osceola Clarke,43,0,1,,0,,,Bud Legg,iahsaa.org
08-27-2021,Oskaloosa,35,Ottumwa,14,0,1,,0,,,Bud Legg,iahsaa.org
08-27-2021,Colfax-Mingo,21,Panora Panorama,26,0,1,,0,,,Bud Legg,iahsaa.org
08-27-2021,Sioux Rapids Sioux Central,8,Paullina South O'Brien,14,0,1,,0,,,Bud Legg,iahsaa.org
08-27-2021,Pella Christian,56,Des Moines Christian,22,0,1,,0,,,Bud Legg,iahsaa.org
08-27-2021,West Des Moines Dowling,7,Pleasant Hill Southeast Polk,13,0,1,,0,,,Bud Legg,iahsaa.org
08-27-2021,Lynnville-Sully,7,Pleasantville,13,0,1,,0,,,Bud Legg,iahsaa.org
08-27-2021,Pocahontas Area,28,Manson Northwest Webster,12,0,1,,0,,,Bud Legg,iahsaa.org
08-27-2021,Bloomfield Davis County,14,Prairie City-Monroe,30,0,1,,0,,,Bud Legg,iahsaa.org
08-27-2021,Gilbertville Don Bosco,14,Preston Easton Valley,60,0,1,,0,,,Bud Legg,iahsaa.org
08-27-2021,Harris-Lake Park,14,Remsen St Mary,44,0,1,,0,,,Bud Legg,iahsaa.org
08-27-2021,Ruthven Graettinger-Terril-Ruthven-Ayrshire,42,Kingsley-Pierson,38,0,1,,0,,,Bud Legg,iahsaa.org
08-27-2021,LeMars,7,Sergeant Bluff-Luton,36,0,1,,0,,,Bud Legg,iahsaa.org
08-27-2021,Sidney,46,Corydon Wayne,6,0,1,,0,,,Bud Legg,iahsaa.org
08-27-2021,Sigourney-Keota,23,Durant,20,0,1,,0,,,Bud Legg,iahsaa.org
08-27-2021,Sheldon,0,Sioux Center,31,0,1,,0,,,Bud Legg,iahsaa.org
08-27-2021,Sioux City East,43,Sioux City Heelan,7,0,1,,0,,,Bud Legg,iahsaa.org
08-27-2021,Sloan Westwood,43,Mapleton MV-A-O-CO-U,8,0,1,,0,,,Bud Legg,iahsaa.org
08-27-2021,West Liberty,0,Solon,63,0,1,,0,,,Bud Legg,iahsaa.org
08-27-2021,Spencer,13,Spirit Lake,27,0,1,,0,,,Bud Legg,iahsaa.org
08-27-2021,Martensdale-St Marys,14,Stanton-Essex,54,0,1,,0,,,Bud Legg,iahsaa.org
08-27-2021,State Center West Marshall,45,Tama South Tama,6,0,1,,0,,,Bud Legg,iahsaa.org
08-27-2021,New Sharon North Mahaska,0,Stuart West Central Valley,7,0,1,,0,,,Bud Legg,iahsaa.org
08-27-2021,Arlington Starmont,6,Sumner-Fredericksburg,20,0,1,,0,,,Bud Legg,iahsaa.org
08-27-2021,Swea City North Union,21,Milford Okoboji,20,0,1,,0,,,Bud Legg,iahsaa.org
08-27-2021,Tiffin Clear Creek-Amana,36,Marion,35,0,1,,0,,,Bud Legg,iahsaa.org
08-27-2021,Traer North Tama,31,Belle Plaine,14,0,1,,0,,,Bud Legg,iahsaa.org
08-27-2021,Council Bluffs St Albert,2,Treynor,35,0,1,,0,,,Bud Legg,iahsaa.org
08-27-2021,Tripoli,60,Dunkerton,16,0,1,,0,,,Bud Legg,iahsaa.org
08-27-2021,Troy Mills North Linn,38,Alburnett,0,0,1,,0,,,Bud Legg,iahsaa.org
08-27-2021,Neola Tri-Center,14,Underwood,50,0,1,,0,,,Bud Legg,iahsaa.org
08-27-2021,Urbandale,13,Bettendorf,3,0,1,,0,,,Bud Legg,iahsaa.org
08-27-2021,Earlham,0,Van Meter,42,0,1,,0,,,Bud Legg,iahsaa.org
08-27-2021,Waterloo East,13,Waterloo West,35,0,1,,0,,,Bud Legg,iahsaa.org
08-27-2021,Wayland WACO,56,Springville,24,0,1,,0,,,Bud Legg,iahsaa.org
08-27-2021,West Burlington-Notre Dame,13,Wellman Mid-Prairie,55,0,1,,0,,,Bud Legg,iahsaa.org
08-27-2021,West Branch,12,Lisbon,6,0,1,,0,,,Bud Legg,iahsaa.org
08-27-2021,Waukee Northwest,41,West Des Moines Valley,42,2,1,,0,,,Bud Legg,iahsaa.org
08-27-2021,Wilton,21,Tipton,6,0,1,,0,,,Bud Legg,iahsaa.org
08-27-2021,Moravia,34,Winfield-Mount Union,84,0,1,,0,,,Bud Legg,iahsaa.org
08-27-2021,Winterset,26,Carlisle,3,0,1,,0,,,Bud Legg,iahsaa.org
08-27-2021,Winthrop East Buchanan,24,Riverside Highland,12,0,1,,0,,,Bud Legg,iahsaa.org
08-27-2021,Woodward-Granger,33,Madrid,0,0,1,,0,,,Bud Legg,iahsaa.org
08-28-2021,Ackley AGWSR,21,Belmond-Klemme,6,0,1,,0,,was 08-27 now 08-28,Bud Legg,iahsaa.org
08-28-2021,Algona Garrigan,50,Rockford,20,0,1,,0,,was 08-27 now 08-28,Bud Legg,iahsaa.org
08-28-2021,Iowa Falls-Alden,38,Clear Lake,41,0,1,,0,,was 08-27 now 08-28,Bud Legg,iahsaa.org
08-28-2021,Coon Rapids-Bayard,36,Glidden-Ralston,8,0,1,,0,,was 08-27 now 08-28,Bud Legg,iahsaa.org
08-28-2021,Decorah,41,Cresco Crestwood,14,0,1,,0,,was 08-27 now 08-28,Bud Legg,iahsaa.org
08-28-2021,Forest City,43,Lake Mills,6,0,1,,0,,was 08-27 now 08-28,Bud Legg,iahsaa.org
08-28-2021,Guttenberg Clayton Ridge,58,Postville,8,0,1,,0,,was 08-27 now 08-28,Bud Legg,iahsaa.org
08-28-2021,Manly Central Springs,8,Mason City Newman,33,0,1,,0,,was 08-27 now 08-28,Bud Legg,iahsaa.org
08-28-2021,New Hampton,14,Monona MFL-MarMac,42,0,0,Fayette Upper Iowa,0,,was 08/27 now 08/28,Bud Legg,iahsaa.org
08-28-2021,Northwood-Kensett,28,Riceville,16,0,1,,0,,was 08-27 now 08-28,Bud Legg,iahsaa.org
08-28-2021,Osage,20,Saint Ansgar,13,0,1,,0,,was 08-27 now 08-28,Bud Legg,iahsaa.org
08-28-2021,Waverly-Shell Rock,45,Waukon,6,0,1,,0,,was 08/27 now 08/28,Bud Legg,iahsaa.org
08-28-2021,West Union North Fayette Valley,7,Calmar South Winneshiek,0,0,1,,0,,was 08/27 now 08/28,Bud Legg,iahsaa.org
09-02-2021,Marion,9,Cedar Rapids Washington,26,0,1,,0,,,Bud Legg,iahsaa.org
09-02-2021,Dubuque Wahlert,14,Davenport Assumption,48,0,1,,0,,,Bud Legg,iahsaa.org
09-03-2021,Huxley Ballard,14,Adel ADM,31,0,1,,0,,,Bud Legg,iahsaa.org
09-03-2021,Alburnett,30,Packwood Pekin,14,0,1,,0,,,Bud Legg,iahsaa.org
09-03-2021,Algona,47,Clear Lake,23,0,1,,0,,,Bud Legg,iahsaa.org
09-03-2021,Buffalo Center North Iowa,16,Algona Garrigan,20,0,1,,0,,,Bud Legg,iahsaa.org
09-03-2021,Akron-Westfield,21,Alta-Aurelia,22,0,1,,0,,,Bud Legg,iahsaa.org
09-03-2021,Woodbine,20,Anita CAM,76,0,1,,0,,,Bud Legg,iahsaa.org
09-03-2021,Ankeny,7,Ankeny Centennial,14,0,1,,0,,,Bud Legg,iahsaa.org
09-03-2021,Aplington-Parkersburg,26,Osage,14,0,1,,0,,,Bud Legg,iahsaa.org
09-03-2021,Arlington Starmont,42,Bellevue,38,0,1,,0,,,Bud Legg,iahsaa.org
09-03-2021,Dunlap Boyer Valley,14,Audubon,53,0,1,,0,,,Bud Legg,iahsaa.org
09-03-2021,Melcher-Dallas,0,Baxter,68,0,1,,0,,,Bud Legg,iahsaa.org
09-03-2021,Bedford,52,Griswold,0,0,1,,0,,,Bud Legg,iahsaa.org
09-03-2021,Madrid,6,Belle Plaine,20,0,1,,0,,,Bud Legg,iahsaa.org
09-03-2021,Keosauqua Van Buren,8,Bloomfield Davis County,29,0,1,,0,,,Bud Legg,iahsaa.org
09-03-2021,Bondurant-Farrar,33,Dallas Center-Grimes,17,0,1,,0,,,Bud Legg,iahsaa.org
09-03-2021,Boyden-Hull-Rock Valley,34,Hull Western Christian,13,0,1,,0,,,Bud Legg,iahsaa.org
09-03-2021,Britt West Hancock,32,Mason City Newman,6,0,1,,0,,,Bud Legg,iahsaa.org
09-03-2021,Bussey Twin Cedars,0,Brooklyn BGM,91,0,1,,0,,,Bud Legg,iahsaa.org
09-03-2021,Burlington,41,Keokuk,14,0,1,,0,,,Bud Legg,iahsaa.org
09-03-2021,Calmar South Winneshiek,19,Delhi Maquoketa Valley,0,0,1,,0,,,Bud Legg,iahsaa.org
09-03-2021,Carroll,24,Gilbert,7,0,1,,0,,,Bud Legg,iahsaa.org
09-03-2021,Atlantic,0,Carroll Kuemper,34,0,1,,0,,,Bud Legg,iahsaa.org
09-03-2021,Durant,16,Cascade Western Dubuque,32,0,1,,0,,,Bud Legg,iahsaa.org
09-03-2021,Waterloo West,14,Cedar Falls,52,0,1,,0,,,Bud Legg,iahsaa.org
09-03-2021,Bettendorf,7,Cedar Rapids Kennedy,28,0,1,,0,,,Bud Legg,iahsaa.org
09-03-2021,Cedar Rapids Prairie,28,Dubuque Senior,14,0,1,,0,,,Bud Legg,iahsaa.org
09-03-2021,Cedar Rapids Xavier,23,Manchester West Delaware,21,0,1,,0,,,Bud Legg,iahsaa.org
09-03-2021,Albia,7,Centerville,42,0,1,,0,,,Bud Legg,iahsaa.org
09-03-2021,Chariton,21,Eddyville-Blakesburg-Fremont,8,0,1,,0,,,Bud Legg,iahsaa.org
09-03-2021,Charles City,14,New Hampton,8,0,1,,0,,,Bud Legg,iahsaa.org
09-03-2021,Cherokee Washington,41,Onawa West Monona,27,0,1,,0,,,Bud Legg,iahsaa.org
09-03-2021,Belmond-Klemme,20,Clarion-Goldfield-Dows,38,0,1,,0,,,Bud Legg,iahsaa.org
09-03-2021,Woodward Academy,6,Coon Rapids-Bayard,51,0,1,,0,,,Bud Legg,iahsaa.org
09-03-2021,Sidney,0,Corning Southwest Valley,29,0,1,,0,,,Bud Legg,iahsaa.org
09-03-2021,Council Bluffs Jefferson,43,Omaha South NE,22,0,1,,0,,,Bud Legg,iahsaa.org
09-03-2021,Carlisle,22,Council Bluffs Lewis Central,70,0,1,,0,,,Bud Legg,iahsaa.org
09-03-2021,Denison-Schleswig,35,Council Bluffs Lincoln,46,0,1,,0,,,Bud Legg,iahsaa.org
09-03-2021,Davenport Central,48,Clinton,23,0,1,,0,,,Bud Legg,iahsaa.org
09-03-2021,Davenport West,14,Davenport North,17,0,1,,0,,,Bud Legg,iahsaa.org
09-03-2021,Denver,32,LaPorte City Union,6,0,1,,0,,,Bud Legg,iahsaa.org
09-03-2021,Des Moines Christian,45,Des Moines Hoover,0,0,1,,0,,,Bud Legg,iahsaa.org
09-03-2021,Des Moines North,6,Des Moines East,35,0,1,,0,,,Bud Legg,iahsaa.org
09-03-2021,Des Moines Roosevelt,19,Waukee,3,0,1,,0,,,Bud Legg,iahsaa.org
09-03-2021,Camanche,7,DeWitt Central Clinton,14,0,1,,0,,,Bud Legg,iahsaa.org
09-03-2021,Grundy Center,10,Dike-New Hartford,13,0,1,,0,,,Bud Legg,iahsaa.org
09-03-2021,Tama Meskwaki,16,Dunkerton,68,0,1,,0,,,Bud Legg,iahsaa.org
09-03-2021,Anamosa,0,Dyersville Beckman,38,0,1,,0,,,Bud Legg,iahsaa.org
09-03-2021,Eagle Grove,32,Mapleton MV-A-O-CO-U,6,0,1,,0,,,Bud Legg,iahsaa.org
09-03-2021,Avoca AHSTW,7,Earlham,40,0,1,,0,,,Bud Legg,iahsaa.org
09-03-2021,Edgewood-Colesburg,72,Springville,28,0,1,,0,,,Bud Legg,iahsaa.org
09-03-2021,Eldon Cardinal,66,Donnellson Central Lee,7,0,1,,0,,,Bud Legg,iahsaa.org
09-03-2021,Jewell South Hamilton,6,Eldora South Hardin,20,0,1,,0,,,Bud Legg,iahsaa.org
09-03-2021,Eldridge North Scott,33,Epworth Western Dubuque,13,0,1,,0,,,Bud Legg,iahsaa.org
09-03-2021,Inwood West Lyon,7,Estherville-Lincoln Central,40,0,1,,0,,,Bud Legg,iahsaa.org
09-03-2021,Mondamin West Harrison-Whiting,34,Exira-Elk Horn-Kimballton,38,0,1,,0,,,Bud Legg,iahsaa.org
09-03-2021,Fairbank Wapsie Valley,12,Nashua-Plainfield,0,0,1,,0,,,Bud Legg,iahsaa.org
09-03-2021,Ottumwa,7,Fairfield,27,0,1,,0,,,Bud Legg,iahsaa.org
09-03-2021,Fort Dodge,42,Ames,21,0,1,,0,,,Bud Legg,iahsaa.org
09-03-2021,Fort Madison,23,West Burlington-Notre Dame,0,0,1,,0,,,Bud Legg,iahsaa.org
09-03-2021,Collins-Maxwell,28,Garwin GMG,42,0,1,,0,,,Bud Legg,iahsaa.org
09-03-2021,Gladbrook-Reinbeck,62,Colo-NESCO,13,0,1,,0,,,Bud Legg,iahsaa.org
09-03-2021,Gowrie Southeast Valley,46,Emmetsburg,21,0,1,,0,,,Bud Legg,iahsaa.org
09-03-2021,Greene North Butler,34,Swea City North Union,14,0,1,,0,,,Bud Legg,iahsaa.org
09-03-2021,Guthrie Center-Adair-Casey,62,Woodward-Granger,6,0,1,,0,,,Bud Legg,iahsaa.org
09-03-2021,Iowa Falls-Alden,14,Hampton-Dumont-CAL,17,0,1,,0,,,Bud Legg,iahsaa.org
09-03-2021,Harlan,56,Grinnell,7,0,1,,0,,,Bud Legg,iahsaa.org
09-03-2021,LeMars Gehlen,33,Hartley-Melvin-Sanborn,44,0,1,,0,,,Bud Legg,iahsaa.org
09-03-2021,Sioux Center,27,Hawarden West Sioux,42,0,1,,0,,,Bud Legg,iahsaa.org
09-03-2021,Hinton,7,Marcus-Meriden-Cleghorn-Remsen-Union,6,0,1,,0,,,Bud Legg,iahsaa.org
09-03-2021,Holstein Ridge View,38,Lake View East Sac,14,0,1,,0,,,Bud Legg,iahsaa.org
09-03-2021,Hudson,45,Conrad BCLUW,0,0,1,,0,,,Bud Legg,iahsaa.org
09-03-2021,Garner-Hayfield-Ventura,14,Humboldt,41,0,1,,0,,,Bud Legg,iahsaa.org
09-03-2021,Storm Lake,10,Ida Grove O-A-BC-IG,42,0,1,,0,,,Bud Legg,iahsaa.org
09-03-2021,Independence,28,Tiffin Clear Creek-Amana,14,0,1,,0,,,Bud Legg,iahsaa.org
09-03-2021,Indianola,52,Glenwood,16,0,1,,0,,,Bud Legg,iahsaa.org
09-03-2021,Cedar Rapids Jefferson,0,Iowa City High,68,0,1,,0,,,Bud Legg,iahsaa.org
09-03-2021,Iowa City Regina,34,West Liberty,6,0,1,,0,,,Bud Legg,iahsaa.org
09-03-2021,Iowa City West,42,Muscatine,7,0,1,,0,,,Bud Legg,iahsaa.org
09-03-2021,Jackson Junction Turkey Valley,48,Gilbertville Don Bosco,42,0,1,,0,,,Bud Legg,iahsaa.org
09-03-2021,Janesville,50,Maynard West Central,20,0,1,,0,,,Bud Legg,iahsaa.org
09-03-2021,Perry,0,Jefferson Greene County,63,0,1,,0,,,Bud Legg,iahsaa.org
09-03-2021,Postville,14,Jesup,64,0,1,,0,,,Bud Legg,iahsaa.org
09-03-2021,Kingsley-Pierson,51,Westside Ar-We-Va,6,0,1,,0,,,Bud Legg,iahsaa.org
09-03-2021,Lake Mills,20,Manly Central Springs,0,0,1,,0,,,Bud Legg,iahsaa.org
09-03-2021,Afton East Union,6,Lamoni,50,0,1,,0,,,Bud Legg,iahsaa.org
09-03-2021,Lansing Kee,64,Central City,8,0,1,,0,,,Bud Legg,iahsaa.org
