Date,Visitor,Visitor Score,Home,Home Score,Overtimes
11/24/2015,Glenwood,53,Council Bluffs Jefferson,45,0
11/24/2015,Greenfield Nodaway Valley,57,Stuart West Central Valley,46,0
11/24/2015,Des Moines Christian,49,Grinnell,50,0
11/24/2015,Hull Trinity,36,Hawarden West Sioux,53,0
11/24/2015,Hudson,49,LeGrand East Marshall,46,0
11/24/2015,Dyersville Beckman,33,Independence,54,0
11/24/2015,Indianola,49,Urbandale,27,0
11/24/2015,Cedar Rapids Xavier,37,Johnston,64,0
11/24/2015,Johnston,68,Des Moines East,47,0
11/24/2015,Kingsley Kingsley-Pierson,65,Correctionville River Valley,25,0
11/24/2015,Lake City South Central Calhoun,55,Storm Lake,12,0
11/24/2015,Mason City Newman,65,Lake Mills,72,1
11/24/2015,Lake Park Harris-Lake Park,45,Ruthven Graettinger-Terril-Ruthven-Ayrshire,24,0
11/24/2015,Lansing Kee,50,Coulee Christian,7,0
11/24/2015,Hinton,31,LeMars,45,1
11/24/2015,Letts Louisa-Muscatine,45,Wapello,31,0
11/24/2015,Logan-Magnolia,66,Woodbine,28,0
11/24/2015,Madrid,60,Ankeny Christian,40,0
11/24/2015,Estherville-Lincoln Central,34,Manson Northwest Webster,56,0
11/24/2015,Marcus Marcus-Meriden-Cleghorn,60,Storm Lake St Mary,40,0
11/24/2015,Waterloo East,29,Marion Linn-Mar,67,0
11/24/2015,Kalona Iowa Mennonite,16,Mediapolis,63,0
11/24/2015,George George-Little Rock,46,Milford Okoboji,66,0
11/24/2015,Monroe Prairie City-Monroe,38,Jefferson Greene,24,0
11/24/2015,Montezuma,55,Reinbeck Gladbrook-Reinbeck,33,0
11/24/2015,Bellevue,41,Monticello,57,0
11/24/2015,Holstein Ridge View,31,Newell Newell-Fonda,49,0
11/24/2015,Perry,47,Newton,56,0
11/24/2015,Buffalo Center North Iowa,39,Northwood Northwood-Kensett,64,0
11/24/2015,Orient Orient-Macksburg,33,Afton East Union,31,0
11/24/2015,Garner-Hayfield-Ventura,27,Osage,62,0
11/24/2015,Osceola Clarke,50,Martensdale Martensdale-St Marys,44,0
11/24/2015,Lone Tree,21,Packwood Pekin,66,0
11/24/2015,Bondurant Bondurant-Farrar,34,Panora Panorama,57,0
11/24/2015,Mount Pleasant,47,Pella,65,0
11/24/2015,Dubuque Hempstead,58,Platteville High School,62,0
11/24/2015,Grimes Dallas Center-Grimes,43,Pleasant Hill Southeast Polk,59,0
11/24/2015,Pleasant Valley,66,Dubuque Senior,29,0
11/24/2015,Humboldt,48,Pocahontas Area,81,0
11/24/2015,Preston Easton Valley,66,Winthrop East Buchanan,21,0
11/24/2015,Keokuk,36,Quincy Notre Dame,51,0
11/24/2015,Avoca AHSTW,29,Red Oak,65,0
11/24/2015,LeMars Gehlen,31,Remsen Remsen-Union,79,0
11/24/2015,Winfield Winfield-Mount Union,21,Riverside Highland,55,0
11/24/2015,Rock Valley,65,Hull Boyden-Hull,61,0
11/24/2015,Saydel,52,Jewell South Hamilton,28,0
11/24/2015,Sibley Sibley-Ocheyedan,30,Sheldon,56,0
11/24/2015,Shenandoah,62,Malvern East Mills,19,0
11/24/2015,Sioux Center,63,Inwood West Lyon,30,0
11/24/2015,Lawton-Bronson,51,Sioux City West,72,0
11/24/2015,Hartley Hartley-Melvin-Sanborn,47,Sioux Rapids Sioux Central,51,0
11/24/2015,Akron Akron-Westfield,42,Sloan Westwood,54,0
11/24/2015,Solon,53,Vinton Vinton-Shellsburg,42,0
11/24/2015,Iowa Falls Iowa Falls-Alden,21,State Center West Marshall,55,0
11/24/2015,Swea City North Union,86,West Bend West Bend-Mallard,23,0
11/24/2015,Anamosa,31,Tiffin Clear Creek-Amana,52,0
11/24/2015,Riceville,36,Tripoli,39,0
11/24/2015,Wheatland Calamus-Wheatland,27,Troy Mills North Linn,55,0
11/24/2015,Truro Interstate-35,42,Winterset,37,0
11/24/2015,Maquoketa,32,Van Horne Benton,34,0
11/24/2015,Cedar Rapids Kennedy,43,Waukee,49,0
11/24/2015,Waukon,55,Calmar South Winneshiek,26,0
11/24/2015,Waverly Waverly-Shell Rock,49,Manchester West Delaware,30,0
11/24/2015,West Branch,62,Durant,48,0
11/24/2015,West Des Moines Dowling,82,Des Moines Hoover,19,0
11/24/2015,Wyoming Midland,48,Lisbon,35,0
11/25/2015,West Des Moines Valley,74,Des Moines North,20,0
11/27/2015,Ottumwa,39,Ankeny Centennial,65,0
11/27/2015,Gilbert,34,Byron MN,57,0
11/27/2015,Preston Easton Valley,52,Clinton,66,0
11/27/2015,Waterloo East,39,Davenport North,75,0
11/27/2015,Dubuque Wahlert,55,Davenport West,67,0
11/27/2015,Des Moines East,49,Ankeny,48,0
11/27/2015,DeWitt Central Clinton,72,Clinton Prince of Peace,18,0
11/27/2015,Fairfield,53,Waterloo West,54,0
11/28/2015,Boone,65,Webster City,44,0
11/28/2015,West CarrollIll,15,Camanche,63,0
11/28/2015,Bettendorf,42,Cedar Rapids Jefferson,55,0
11/28/2015,Davenport North,84,Waterloo West,66,0
11/28/2015,DeWitt Central Clinton,46,Clinton,37,0
11/28/2015,Fairfield,70,Waterloo East,50,0
11/28/2015,Gilbertville Don Bosco,35,Waterloo Columbus,31,0
11/28/2015,Hayfield MN,58,Gilbert,24,0
11/28/2015,West Des Moines Dowling,59,Iowa City High,67,0
11/28/2015,Iowa City West,50,Davenport Assumption,44,0
11/28/2015,Cedar Rapids Xavier,37,Johnston,64,0
11/28/2015,Muscatine,29,Marion Linn-Mar,49,0
11/28/2015,Des Moines Lincoln,34,Pleasant Hill Southeast Polk,64,0
11/28/2015,Clinton Prince of Peace,48,Preston Easton Valley,77,0
11/28/2015,West Liberty,49,Winfield Winfield-Mount Union,26,0
11/30/2015,Waterloo Christian,17,Conrad BCLUW,56,0
11/30/2015,Council Bluffs Heartland Christian,4,Council Bluffs Jefferson,52,0
11/30/2015,Creston,55,Winterset,31,0
11/30/2015,Diagonal,47,College Springs South Page,11,0
11/30/2015,Gilbertville Don Bosco,17,Dike Dike-New Hartford,47,1
11/30/2015,Bellevue Marquette,38,Durant,51,0
11/30/2015,Oskaloosa,43,Fairfield,103,0
11/30/2015,Grinnell,68,Tama South Tama,42,0
11/30/2015,Lansing Kee,47,Elkader Central,28,0
11/30/2015,Bussey Twin Cedars,26,Liberty Center Southeast Warren,48,0
11/30/2015,Lone Tree,36,Keota,15,0
11/30/2015,Thornburg Tri-County,29,Moravia,66,0
11/30/2015,Garden Grove Mormon Trail,10,North Mercer MO,80,0
11/30/2015,Arlington Starmont,37,Oelwein,50,0
11/30/2015,Stanwood North Cedar,52,Wheatland Calamus-Wheatland,30,0
11/30/2015,Belle Plaine,29,Traer North Tama,38,0
11/30/2015,West Liberty,69,Wilton,49,0
12/01/2015,Mondamin West Harrison,18,Adair Adair-Casey,78,0
12/01/2015,Pella Christian,33,Adel ADM,48,0
12/01/2015,Algona Garrigan,76,Belmond Belmond-Klemme,18,0
12/01/2015,Des Moines North,22,Ames,55,0
12/01/2015,Anamosa,52,Independence,37,0
12/01/2015,Ankeny,54,Des Moines Roosevelt,40,0
12/01/2015,Aplington-Parkersburg,44,Jesup,37,0
12/01/2015,Keota,5,Belle Plaine,44,0
12/01/2015,Lake Mills,55,Britt West Hancock,63,0
12/01/2015,Danville,36,Burlington Notre Dame,76,0
12/01/2015,Camanche,55,Bellevue,40,0
12/01/2015,Carroll Kuemper,68,Carroll,40,0
12/01/2015,Cascade Western Dubuque,55,Stanwood North Cedar,49,0
12/01/2015,Cedar Rapids Xavier,30,Cedar Falls,45,0
12/01/2015,Dubuque Hempstead,38,Cedar Rapids Jefferson,56,0
12/01/2015,Waterloo West,44,Cedar Rapids Kennedy,81,0
12/01/2015,Cedar Rapids Washington,73,Dubuque Wahlert,46,0
12/01/2015,DeWitt Central Clinton,31,Center Point Center Point-Urbana,40,0
12/01/2015,Chariton,44,Bloomfield Davis,35,0
12/01/2015,Coon Rapids Coon Rapids-Bayard,37,Charter Oak Charter Oak-Ute,66,0
12/01/2015,Clarksville,48,Riceville,45,0
12/01/2015,Clear Lake,56,Sheffield West Fork,34,0
12/01/2015,New Sharon North Mahaska,23,Colfax Colfax-Mingo,44,0
12/01/2015,Garwin GMG,45,Colo Colo-NESCO,56,0
12/01/2015,Corydon Wayne,72,Bussey Twin Cedars,17,0
12/01/2015,Sioux City East,25,Council Bluffs Lewis Central,57,0
12/01/2015,Glenwood,46,Council Bluffs Lincoln,53,0
12/01/2015,Cresco Crestwood,52,Prairie du Chien WI,41,0
12/01/2015,Delhi Maquoketa Valley,77,Central City,26,0
12/01/2015,Hudson,37,Denver,44,1
12/01/2015,Des Moines Christian,48,Panora Panorama,34,0
12/01/2015,Des Moines East,61,Mason City,58,1
12/01/2015,Diagonal,48,Afton East Union,22,0
12/01/2015,Dike Dike-New Hartford,44,Waterloo Columbus,21,0
12/01/2015,Keosauqua Van Buren-Harmony,35,Donnellson Central Lee,72,0
12/01/2015,Dunkerton,56,Tripoli,46,0
12/01/2015,Davenport Central,28,East Moline United Township IL,72,0
12/01/2015,Centerville,21,Eddyville Eddyville-Blakesburg-Fremont,56,0
12/01/2015,Clarion Clarion-Goldfield-Dows,54,Eldora South Hardin,56,0
12/01/2015,Epworth Western Dubuque,53,Vinton Vinton-Shellsburg,28,0
12/01/2015,Essex,39,Stanton,30,0
12/01/2015,Exira Exira-Elk Horn-Kimballton,66,Churdan Paton-Churdan,42,0
12/01/2015,Eagle Grove,24,Forest City,66,0
12/01/2015,New London,30,Fort Madison Trinity,38,0
12/01/2015,Garner-Hayfield-Ventura,67,Buffalo Center North Iowa,65,1
12/01/2015,Gilbert,45,Alleman North Polk,33,0
12/01/2015,Dunlap Boyer Valley,42,Glidden Glidden-Ralston,46,0
12/01/2015,Clarinda,16,Greenfield Nodaway Valley,65,0
12/01/2015,Grimes Dallas Center-Grimes,44,Urbandale,31,0
12/01/2015,Grundy Center,69,Conrad BCLUW,50,0
12/01/2015,Lake Park Harris-Lake Park,31,Hartley Hartley-Melvin-Sanborn,66,0
12/01/2015,Huxley Ballard,49,Norwalk,29,0
12/01/2015,Fort Dodge,39,Indianola,72,0
12/01/2015,Iowa City High,81,Dubuque Senior,47,0
12/01/2015,Durant,42,Iowa City Regina,55,0
12/01/2015,Cedar Rapids Prairie,23,Iowa City West,60,0
12/01/2015,Arlington Starmont,17,Jackson Junction Turkey Valley,50,0
12/01/2015,Des Moines Hoover,10,Johnston,76,0
12/01/2015,Burlington,36,Keokuk,59,0
12/01/2015,Albia,36,Knoxville,58,0
12/01/2015,Lake City South Central Calhoun,34,Audubon,30,0
12/01/2015,LaPorte City Union,48,Sumner Sumner-Fredericksburg,43,0
12/01/2015,Reinbeck Gladbrook-Reinbeck,45,LeGrand East Marshall,47,0
12/01/2015,Orient Orient-Macksburg,23,Lenox,58,0
12/01/2015,Osceola Clarke,44,Leon Central Decatur,59,0
12/01/2015,Garden Grove Mormon Trail,30,Liberty Center Southeast Warren,38,0
12/01/2015,Lisbon,46,Winthrop East Buchanan,30,0
12/01/2015,Lone Tree,35,Columbus Junction,31,0
12/01/2015,Lynnville-Sully,44,Brooklyn BGM,30,0
12/01/2015,Madrid,46,Guthrie Center,39,0
12/01/2015,Malvern East Mills,39,College Springs South Page,20,0
12/01/2015,Saint Ansgar,35,Manly Central Springs,42,0
12/01/2015,Humboldt,44,Manson Northwest Webster,47,0
12/01/2015,Missouri Valley,37,Mapleton Maple Valley-Anthon-Oto,61,0
12/01/2015,Marengo Iowa Valley,58,Sigourney,46,0
12/01/2015,Maquoketa,29,Marion,48,0
12/01/2015,Mediapolis,76,Wayland WACO,27,0
12/01/2015,Milford Okoboji,67,Inwood West Lyon,52,0
12/01/2015,Monona MFL-MarMac,67,Guttenberg Clayton Ridge,42,0
12/01/2015,Monroe Prairie City-Monroe,54,Jewell South Hamilton,21,0
12/01/2015,Victor HLV,13,Montezuma,49,0
12/01/2015,Goose Lake Northeast,29,Monticello,61,0
12/01/2015,Seymour,32,Moulton Moulton-Udell,55,0
12/01/2015,Mount Vernon,57,Williamsburg,21,0
12/01/2015,Lamoni,35,Murray,39,0
12/01/2015,Nevada,64,Baxter Collins-Maxwell-Baxter,15,0
12/01/2015,Winterset,35,Newton,49,0
12/01/2015,Thornburg Tri-County,34,North English English Valleys,41,0
12/01/2015,Greene North Butler,43,Northwood Northwood-Kensett,68,0
12/01/2015,Ankeny Christian,23,Ogden,66,0
12/01/2015,Orange City Unity Christian,55,LeMars,52,0
12/01/2015,Osage,70,Mason City Newman,40,0
12/01/2015,Fort Madison,30,Ottumwa,33,0
12/01/2015,Packwood Pekin,60,Winfield Winfield-Mount Union,15,0
12/01/2015,Carlisle,41,Pella,61,0
12/01/2015,Perry,50,Jefferson Greene,20,0
12/01/2015,Melcher-Dallas,34,Pleasantville,57,0
12/01/2015,Emmetsburg,25,Pocahontas Area,64,0
12/01/2015,Maynard West Central,36,Postville,53,0
12/01/2015,Eldon Cardinal,45,Riverside Highland,79,0
12/01/2015,Nashua Nashua-Plainfield,18,Rockford,57,0
12/01/2015,Ruthven Graettinger-Terril-Ruthven-Ayrshire,46,West Bend West Bend-Mallard,22,0
12/01/2015,Shenandoah,60,Corning Southwest Valley,32,0
12/01/2015,Clarinda Academy,23,Sidney,63,0
12/01/2015,Estherville-Lincoln Central,35,Sioux Rapids Sioux Central,48,0
12/01/2015,Sloan Westwood,57,Whiting,23,0
12/01/2015,Newell Newell-Fonda,53,Spencer,59,0
12/01/2015,Cedar Rapids Cedar Valley Christian,24,Springville,70,0
12/01/2015,Saydel,31,Story City Roland-Story,54,0
12/01/2015,Woodward Woodward-Granger,43,Stuart West Central Valley,61,0
12/01/2015,Tama Meskwaki,43,Waterloo Christian,41,0
12/01/2015,Solon,44,Tama South Tama,59,0
12/01/2015,Dyersville Beckman,29,Tiffin Clear Creek-Amana,36,0
12/01/2015,Cedar Falls Valley Lutheran,13,Traer North Tama,53,0
12/01/2015,Treynor,60,Neola Tri-Center,44,0
12/01/2015,Troy Mills North Linn,41,Alburnett,35,0
12/01/2015,Tabor Fremont-Mills,21,Underwood,68,0
12/01/2015,Manchester West Delaware,44,Van Horne Benton,56,0
12/01/2015,Van Meter,65,Earlham,19,0
12/01/2015,Wapello,45,Kalona Iowa Mennonite,27,0
12/01/2015,Waterloo East,52,Marshalltown,42,0
12/01/2015,Waukee,80,Des Moines Lincoln,25,0
12/01/2015,New Hampton,39,Waukon,55,0
12/01/2015,Tipton,38,Wellman Mid-Prairie,44,0
12/01/2015,West Branch,78,Wilton,50,0
12/01/2015,West Des Moines Dowling,56,Harlan,54,0
12/01/2015,Westside Ar-We-Va,56,Anita CAM,47,0
12/01/2015,Edgewood Edgewood-Colesburg,32,West Union North Fayette Valley,53,0
12/03/2015,Algona,57,Estherville-Lincoln Central,47,0
12/03/2015,Bedford,65,Murray,23,0
12/03/2015,Wilton,44,Cascade Western Dubuque,47,0
12/03/2015,Dubuque Senior,42,Cedar Rapids Washington,77,0
12/03/2015,Cresco Crestwood,47,Calmar South Winneshiek,22,0
12/03/2015,Storm Lake,12,Denison Denison-Schleswig,55,0
12/03/2015,Des Moines Grand View Christian,76,Earlham,51,0
12/03/2015,Des Moines North,35,Saydel,27,1
12/03/2015,Afton East Union,32,Eagleville North Harrison MO,61,0
12/03/2015,Garner-Hayfield-Ventura,52,Charles City,38,0
12/03/2015,George George-Little Rock,45,Hull Trinity,43,0
12/03/2015,Gilbertville Don Bosco,29,Grundy Center,61,0
12/03/2015,Ida Grove O-A-BC-IG,40,Correctionville River Valley,28,0
12/03/2015,Mason City,53,Waverly Waverly-Shell Rock,50,0
12/03/2015,Milford Okoboji,47,Lake Park Harris-Lake Park,34,0
12/03/2015,Monona MFL-MarMac,52,Decorah,47,0
12/03/2015,Brooklyn BGM,41,Montezuma,53,0
12/03/2015,Orange City Unity Christian,70,Hawarden West Sioux,34,0
12/03/2015,Sergeant Bluff Sergeant Bluff-Luton,60,Sioux City North,58,0
12/03/2015,Monroe Prairie City-Monroe,38,Tama South Tama,44,0
12/03/2015,West Union North Fayette Valley,36,New Hampton,29,0
12/03/2015,Marengo Iowa Valley,27,Williamsburg,29,0
12/04/2015,Winterset,41,Adel ADM,55,0
12/04/2015,Remsen Remsen-Union,34,Akron Akron-Westfield,48,0
12/04/2015,Alburnett,48,Central City,34,0
12/04/2015,Alta Alta-Aurelia,46,Storm Lake St Mary,38,0
12/04/2015,Ames,59,Des Moines Hoover,18,0
12/04/2015,Ankeny Centennial,60,Des Moines East,39,0
12/04/2015,Council Bluffs St Albert,74,Atlantic,75,0
12/04/2015,Audubon,34,Griswold,31,0
12/04/2015,Lenox,18,Bedford,67,0
12/04/2015,Belle Plaine,57,Sigourney,49,0
12/04/2015,Bellevue,64,West Liberty,50,0
12/04/2015,Wyoming Midland,45,Bellevue Marquette,56,0
12/04/2015,Bettendorf,50,Davenport West,47,0
12/04/2015,Bondurant Bondurant-Farrar,60,Carroll,43,0
12/04/2015,Britt West Hancock,71,Eagle Grove,38,0
12/04/2015,Brooklyn BGM,48,Reinbeck Gladbrook-Reinbeck,30,0
12/04/2015,Burlington Notre Dame,75,West Burlington,30,0
12/04/2015,Caledonia MN,49,Waukon,39,0
12/04/2015,Calmar South Winneshiek,53,Postville,51,0
12/04/2015,Carlisle,49,Perry,42,0
12/04/2015,Carroll Kuemper,46,Clarinda,41,0
12/04/2015,Cedar Falls,51,Cedar Rapids Prairie,49,0
12/04/2015,Latimer CAL,45,Cedar Falls Valley Lutheran,54,0
12/04/2015,Cedar Rapids Jefferson,68,Waterloo East,37,0
12/04/2015,Cedar Rapids Kennedy,65,Iowa City High,61,0
12/04/2015,Dubuque Wahlert,32,Cedar Rapids Xavier,45,0
12/04/2015,Center Point Center Point-Urbana,61,Anamosa,39,0
12/04/2015,Bloomfield Davis,30,Centerville,51,0
12/04/2015,Chariton,57,Osceola Clarke,38,0
12/04/2015,Churdan Paton-Churdan,67,Mondamin West Harrison,23,0
12/04/2015,Clarion Clarion-Goldfield-Dows,53,Clear Lake,54,0
12/04/2015,Gilbertville Don Bosco,29,Colo Colo-NESCO,46,0
12/04/2015,Columbus Junction,43,Winfield Winfield-Mount Union,30,0
12/04/2015,Red Oak,29,Council Bluffs Lewis Central,73,0
12/04/2015,Creston,49,Glenwood,47,0
12/04/2015,Fort Madison Trinity,52,Danville,56,0
12/04/2015,Clinton,41,Davenport Assumption,77,0
12/04/2015,Davenport North,68,Burlington,46,0
12/04/2015,Woodward Woodward-Granger,39,Des Moines Christian,68,0
12/04/2015,Fort Dodge,38,Des Moines Lincoln,67,0
12/04/2015,Independence,39,DeWitt Central Clinton,54,0
12/04/2015,New London,40,Donnellson Central Lee,68,0
12/04/2015,Dunkerton,50,Clarksville,29,0
12/04/2015,Woodbine,32,Dunlap Boyer Valley,68,0
12/04/2015,Stanwood North Cedar,41,Durant,73,0
12/04/2015,Eddyville Eddyville-Blakesburg-Fremont,67,Albia,33,0
12/04/2015,Edgewood Edgewood-Colesburg,43,Arlington Starmont,38,0
12/04/2015,Eldon Cardinal,44,Keosauqua Van Buren-Harmony,35,0
12/04/2015,Conrad BCLUW,51,Eldora South Hardin,62,0
12/04/2015,Muscatine,36,Eldridge North Scott,54,0
12/04/2015,Elkader Central,63,Guttenberg Clayton Ridge,38,0
12/04/2015,Van Horne Benton,45,Epworth Western Dubuque,47,0
12/04/2015,Hamburg Nishnabotna,34,Essex,48,0
12/04/2015,Anita CAM,27,Exira Exira-Elk Horn-Kimballton,66,0
12/04/2015,Jesup,29,Fairbank Wapsie Valley,39,0
12/04/2015,Fairfield,58,Mount Pleasant,35,0
12/04/2015,Forest City,58,Garner-Hayfield-Ventura,36,0
12/04/2015,Moulton Moulton-Udell,22,Garden Grove Mormon Trail,44,0
12/04/2015,Garwin GMG,54,Tama Meskwaki,33,0
12/04/2015,George George-Little Rock,82,Rock Valley,75,1
12/04/2015,Gilbert,49,Saydel,42,0
12/04/2015,Glidden Glidden-Ralston,55,Coon Rapids Coon Rapids-Bayard,30,0
12/04/2015,West Bend West Bend-Mallard,27,Gowrie Southeast Valley,38,0
12/04/2015,Mason City Newman,40,Greene North Butler,42,0
12/04/2015,Greenfield Nodaway Valley,66,Afton East Union,15,0
12/04/2015,Pella,28,Grimes Dallas Center-Grimes,42,0
12/04/2015,Grinnell,52,Norwalk,35,0
12/04/2015,Ackley AGWSR,47,Grundy Center,53,0
12/04/2015,Hampton Hampton-Dumont,60,Algona,49,0
12/04/2015,Shenandoah,20,Harlan,52,0
12/04/2015,Hartley Hartley-Melvin-Sanborn,77,Remsen St Mary,51,0
12/04/2015,Hawarden West Sioux,74,LeMars Gehlen,38,0
12/04/2015,Hinton,48,Hull Trinity,46,0
12/04/2015,Waterloo Columbus,24,Hudson,49,0
12/04/2015,Humboldt,62,Iowa Falls Iowa Falls-Alden,39,0
12/04/2015,Huxley Ballard,57,Boone,43,0
12/04/2015,Pleasant Hill Southeast Polk,45,Indianola,48,0
12/04/2015,Inwood West Lyon,56,Rock Rapids Central Lyon,51,0
12/04/2015,Iowa City Regina,62,Wilton,26,0
12/04/2015,Iowa City West,53,Dubuque Hempstead,32,0
12/04/2015,West Union North Fayette Valley,35,Jackson Junction Turkey Valley,74,0
12/04/2015,Riceville,48,Janesville,57,0
12/04/2015,Baxter Collins-Maxwell-Baxter,34,Jefferson Greene,41,0
12/04/2015,Johnston,78,Marshalltown,22,0
12/04/2015,Keokuk,38,Fort Madison,27,0
12/04/2015,Ida Grove O-A-BC-IG,13,Kingsley Kingsley-Pierson,59,0
12/04/2015,Oskaloosa,42,Knoxville,57,0
12/04/2015,Lake City South Central Calhoun,48,Lake View East Sac,39,0
12/04/2015,Belmond Belmond-Klemme,16,Lake Mills,65,0
12/04/2015,Paullina South O'Brien,30,Lake Park Harris-Lake Park,49,0
12/04/2015,Lamoni,50,Bussey Twin Cedars,7,0
12/04/2015,Monona MFL-MarMac,34,Lansing Kee,62,0
12/04/2015,Aplington-Parkersburg,35,LaPorte City Union,63,0
12/04/2015,Holstein Ridge View,31,Lawton-Bronson,67,0
12/04/2015,Leon Central Decatur,68,Pleasantville,44,0
12/04/2015,Logan-Magnolia,60,Oakland Riverside,20,0
