Date,Visitor,Visitor Score,Home,Home Score,Overtime,Location,Site,Playoff,EntryType,Notes,Archivist1,Source1
11-22-2021,Garwin GMG,46,Brooklyn BGM,24,0,1,BGM High School,0,,,Jason Eslinger,ia.varsitybound.com
11-22-2021,Gilbert,79,Humboldt,55,0,1,Humboldt High School,0,,,Jason Eslinger,ia.varsitybound.com
11-22-2021,Gilbertville Don Bosco,9,Tama Meskwaki,46,0,0,Tama Meskwaki,0,,,Jason Eslinger,ia.varsitybound.com
11-22-2021,Gowrie Southeast Valley,56,Clarion Clarion-Goldfield-Dows,65,0,1,Clarion-Goldfield-Dows High School,0,,,Jason Eslinger,ia.varsitybound.com
11-22-2021,Greenfield Nodaway Valley,75,Guthrie Center-Adair-Casey,40,0,1,AC/GC Junior High,0,,,Jason Eslinger,ia.varsitybound.com
11-22-2021,LeMars,37,Spencer,59,0,1,Spencer Senior High School,0,,,Jason Eslinger,ia.varsitybound.com
11-22-2021,LeMars Gehlen,62,Kingsley Kingsley-Pierson,58,0,1,Kingsley-Pierson High School,0,,JV/V Girls,Jason Eslinger,ia.varsitybound.com
11-22-2021,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,0,Onawa West Monona,0,0,1,West Monona High School,0,,Pride Scrimmage,Jason Eslinger,ia.varsitybound.com
11-22-2021,New Hampton,51,Riceville,65,0,1,Riceville High School,0,,,Jason Eslinger,ia.varsitybound.com
11-22-2021,Ogden,9,Des Moines Grand View Christian,53,0,0,Faith Baptist Bible College,0,,,Jason Eslinger,ia.varsitybound.com
11-22-2021,Ottumwa,30,Fort Madison,42,0,1,Fort Madison High School,0,,,Jason Eslinger,ia.varsitybound.com
11-22-2021,Saydel,35,Pleasantville,69,0,1,Pleasantville High School,0,,,Jason Eslinger,ia.varsitybound.com
11-22-2021,Sioux Rapids Sioux Central,44,Spirit Lake,51,0,1,Spirit Lake High School,0,,,Jason Eslinger,ia.varsitybound.com
11-22-2021,Webster City,23,Carroll,58,0,1,Carroll High School,0,,,Jason Eslinger,ia.varsitybound.com
11-23-2021,Ackley AGWSR,40,Hudson,34,0,1,Hudson Elementary School,0,,JV/Varsity,Jason Eslinger,ia.varsitybound.com
11-23-2021,Alburnett,24,Troy Mills North Linn,71,0,1,North Linn High School,0,,,Jason Eslinger,ia.varsitybound.com
11-23-2021,Algona,41,Forest City,56,0,1,Forest City High School,0,,,Jason Eslinger,ia.varsitybound.com
11-23-2021,Alta Alta-Aurelia,46,Paullina South O'Brien,36,0,1,South O'Brien High School,0,,,Jason Eslinger,ia.varsitybound.com
11-23-2021,Ames,29,Des Moines Roosevelt,76,0,1,Roosevelt High School,0,,,Jason Eslinger,ia.varsitybound.com
11-23-2021,Ankeny Centennial,44,Des Moines North,30,0,1,North High School,0,,,Jason Eslinger,ia.varsitybound.com
11-23-2021,Arlington Starmont,20,Winthrop East Buchanan,67,0,1,East Buchanan Community Schools,0,,,Jason Eslinger,ia.varsitybound.com
11-23-2021,Avoca AHSTW,37,Anita CAM,66,0,1,CAM High School,0,,,Jason Eslinger,ia.varsitybound.com
11-23-2021,Boone,38,Nevada,63,0,1,Nevada High School,0,,,Jason Eslinger,ia.varsitybound.com
11-23-2021,Bussey Twin Cedars,40,Orient Orient-Macksburg,23,0,1,Orient-Macksburg Community School,0,,,Jason Eslinger,ia.varsitybound.com
11-23-2021,Camanche,24,Monticello,52,0,1,Monticello High School,0,,,Jason Eslinger,ia.varsitybound.com
11-23-2021,Carroll Kuemper,35,Bondurant Bondurant-Farrar,70,0,1,Bondurant-Farrar High School,0,,,Jason Eslinger,ia.varsitybound.com
11-23-2021,Cedar Rapids Washington,62,Davenport North,60,0,1,Davenport North High School,0,,,Jason Eslinger,ia.varsitybound.com
11-23-2021,Charles City,36,Sumner Sumner-Fredericksburg,60,0,1,Sumner-Fredericksburg HS,0,,,Jason Eslinger,ia.varsitybound.com
11-23-2021,Clinton Prince of Peace,39,Wheatland Calamus-Wheatland,60,0,1,Calamus-Wheatland High School,0,,,Jason Eslinger,ia.varsitybound.com
11-23-2021,Colfax Colfax-Mingo,44,LeGrand East Marshall,43,0,1,East Marshall High School,0,,JV/V Girls Game,Jason Eslinger,ia.varsitybound.com
11-23-2021,Collins-Maxwell,23,Jewell South Hamilton,59,0,1,South Hamilton High School,0,,,Jason Eslinger,ia.varsitybound.com
11-23-2021,Columbus Junction,14,Mediapolis,74,0,1,Mediapolis High School,0,,,Jason Eslinger,ia.varsitybound.com
11-23-2021,Council Bluffs Lincoln,42,Shenandoah,29,0,1,Shenandoah High School,0,,,Jason Eslinger,ia.varsitybound.com
11-23-2021,Cresco Crestwood,25,Cedar Falls,76,0,1,Cedar Falls High School,0,,,Jason Eslinger,ia.varsitybound.com
11-23-2021,Davenport Assumption,25,Cedar Rapids Xavier,62,0,1,Xavier High School,0,,Non Conference Game,Jason Eslinger,ia.varsitybound.com
11-23-2021,Delhi Maquoketa Valley,54,Edgewood Edgewood-Colesburg,42,0,1,Edgewood-Colesburg Jr Sr High,0,,,Jason Eslinger,ia.varsitybound.com
11-23-2021,Denison Denison-Schleswig,44,Atlantic,31,0,1,Atlantic High School,0,,,Jason Eslinger,ia.varsitybound.com
11-23-2021,Des Moines Christian,36,Grinnell,63,0,1,Grinnell Community Senior High School,0,,,Jason Eslinger,ia.varsitybound.com
11-23-2021,Des Moines Hoover,17,Woodward Woodward-Granger,60,0,1,Woodward-Granger High School,0,,,Jason Eslinger,ia.varsitybound.com
11-23-2021,Diagonal,54,Garden Grove Mormon Trail,46,0,1,Mormon Trail Elementary School,0,,,Jason Eslinger,ia.varsitybound.com
11-23-2021,Dike Dike-New Hartford,70,Decorah,37,0,1,Decorah High School,0,,,Jason Eslinger,ia.varsitybound.com
11-23-2021,Durant,37,Wellman Mid-Prairie,57,0,1,Mid-Prairie High School,0,,,Jason Eslinger,ia.varsitybound.com
11-23-2021,Dyersville Beckman,51,Independence,30,0,1,Independence High School,0,,,Jason Eslinger,ia.varsitybound.com
11-23-2021,Eldon Cardinal,32,Donnellson Central Lee,54,0,1,Central Lee High School,0,,,Jason Eslinger,ia.varsitybound.com
11-23-2021,Estherville-Lincoln Central,69,Manson Northwest Webster,31,0,1,Manson Northwest Webster High School,0,,,Jason Eslinger,ia.varsitybound.com
11-23-2021,Fairbank Wapsie Valley,36,Conrad BCLUW,46,0,1,BCLUW High School,0,,,Jason Eslinger,ia.varsitybound.com
11-23-2021,Fort Dodge St Edmond,22,Perry,41,0,1,Perry High School,0,,,Jason Eslinger,ia.varsitybound.com
11-23-2021,George George-Little Rock,22,Inwood West Lyon,67,0,1,West Lyon Community School,0,,,Jason Eslinger,ia.varsitybound.com
11-23-2021,Goose Lake Northeast,23,Cascade Western Dubuque,44,0,1,Cascade High School,0,,,Jason Eslinger,ia.varsitybound.com
11-23-2021,Grimes Dallas Center-Grimes,51,Alleman North Polk,62,0,1,North Polk High School,0,,,Jason Eslinger,ia.varsitybound.com
11-23-2021,Guttenberg Clayton Ridge,38,Calmar South Winneshiek,30,0,1,South Winneshiek High School,0,,,Jason Eslinger,ia.varsitybound.com
11-23-2021,Hartley Hartley-Melvin-Sanborn,34,Sioux Rapids Sioux Central,50,0,1,Sioux Central High School,0,,,Jason Eslinger,ia.varsitybound.com
11-23-2021,Hinton,54,Sioux City North,34,0,1,North High School,0,,JV Girls @ 5:30,Jason Eslinger,ia.varsitybound.com
11-23-2021,Hull Boyden-Hull,35,Sibley Sibley-Ocheyedan,59,0,1,Sibley-Ocheyedan High School,0,,,Jason Eslinger,ia.varsitybound.com
11-23-2021,Hull Western Christian,39,Emmetsburg,45,0,1,Emmetsburg High School,0,,,Jason Eslinger,ia.varsitybound.com
11-23-2021,Humboldt,50,Pocahontas Area,70,0,1,Pocahontas Area High School,0,,,Jason Eslinger,ia.varsitybound.com
11-23-2021,Huxley Ballard,46,Clear Lake,31,0,1,Clear Lake High School,0,,,Jason Eslinger,ia.varsitybound.com
11-23-2021,Iowa City Liberty,53,Eldridge North Scott,56,0,1,North Scott High School,0,,,Jason Eslinger,ia.varsitybound.com
11-23-2021,Iowa Falls Iowa Falls-Alden,35,State Center West Marshall,67,0,1,West Marshall High School,0,,,Jason Eslinger,ia.varsitybound.com
11-23-2021,Kalona Hillcrest,21,Winfield Winfield-Mount Union,67,0,1,Winfield - Mt. Union Community School,0,,,Jason Eslinger,ia.varsitybound.com
11-23-2021,Keokuk,47,Quincy Notre Dame IL,60,0,0,Quincy Notre Dame High School,0,,,Jason Eslinger,ia.varsitybound.com
11-23-2021,Keosauqua Van Buren-Harmony,52,Danville,62,0,1,Danville Jr/Sr High School,0,,,Jason Eslinger,ia.varsitybound.com
11-23-2021,Lake City South Central Calhoun,60,Storm Lake,31,0,1,Storm Lake High School,0,,,Jason Eslinger,ia.varsitybound.com
11-23-2021,Lake Park Harris-Lake Park,27,Ruthven Graettinger-Terril-Ruthven-Ayrshire,36,0,1,Graettinger/Terril High School,0,,,Jason Eslinger,ia.varsitybound.com
11-23-2021,LeMars Gehlen,38,Orange City Unity Christian,78,0,1,Unity Christian High School,0,,JV/V Girls,Jason Eslinger,ia.varsitybound.com
11-23-2021,Lenox,63,Clarinda,56,0,1,Clarinda High School,0,,,Jason Eslinger,ia.varsitybound.com
11-23-2021,Letts Louisa-Muscatine,42,Wapello,31,0,1,Wapello High School,0,,,Jason Eslinger,ia.varsitybound.com
11-23-2021,Lisbon,38,Wyoming Midland,50,0,1,Midland High School,0,,,Jason Eslinger,ia.varsitybound.com
11-23-2021,Lynnville-Sully,55,Colo Colo-NESCO,33,0,1,Colo-NESCO Jr/Sr High School,0,,,Jason Eslinger,ia.varsitybound.com
11-23-2021,Manchester West Delaware,42,Tiffin Clear Creek-Amana,48,0,1,Clear Creek Amana High School,0,,,Jason Eslinger,ia.varsitybound.com
11-23-2021,Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,91,Dunlap Boyer Valley,66,0,1,Boyer Valley Middle/High School,0,,,Jason Eslinger,ia.varsitybound.com
11-23-2021,Maquoketa,50,Vinton Vinton-Shellsburg,57,0,1,Vinton-Shellsburg High School,0,,,Jason Eslinger,ia.varsitybound.com
11-23-2021,Marion,46,Williamsburg,44,0,1,Williamsburg High School,0,,,Jason Eslinger,ia.varsitybound.com
11-23-2021,Marion Linn-Mar,62,Bettendorf,57,0,1,Bettendorf High School,0,,,Jason Eslinger,ia.varsitybound.com
11-23-2021,Marshalltown,30,Des Moines Lincoln,50,0,1,Lincoln High School,0,,,Jason Eslinger,ia.varsitybound.com
11-23-2021,Mason City,42,West Des Moines Dowling,55,0,0,North Iowa Area Community Gymnasium,0,,,Jason Eslinger,ia.varsitybound.com
11-23-2021,Mason City Newman,39,Lake Mills,68,0,1,Lake Mills Senior High School,0,,,Jason Eslinger,ia.varsitybound.com
11-23-2021,Maynard West Central,32,Lansing Kee,39,0,1,Kee High School,0,,Jv-V Girls,Jason Eslinger,ia.varsitybound.com
11-23-2021,Melcher-Dallas,18,Corydon Wayne,60,0,1,Wayne Community High School,0,,,Jason Eslinger,ia.varsitybound.com
11-23-2021,Monona MFL-MarMac,58,West Union North Fayette Valley,42,0,1,North Fayette Valley High School,0,,,Jason Eslinger,ia.varsitybound.com
11-23-2021,Monroe Prairie City-Monroe,38,Knoxville,46,0,1,Knoxville High School,0,,,Jason Eslinger,ia.varsitybound.com
11-23-2021,Montezuma,60,Pella Christian,50,0,1,Pella Christian High School,0,,,Jason Eslinger,ia.varsitybound.com
11-23-2021,Mount Ayr,37,Lamoni,44,0,1,Lamoni High School,0,,,Jason Eslinger,ia.varsitybound.com
11-23-2021,Mount Pleasant,43,Pella,63,0,1,Pella High School,0,,,Jason Eslinger,ia.varsitybound.com
11-23-2021,Mount Vernon,29,Van Horne Benton,54,0,1,Benton Community High School,0,,,Jason Eslinger,ia.varsitybound.com
11-23-2021,Muscatine,39,Cedar Rapids Prairie,36,0,1,Cedar Rapids Prairie High School,0,,,Jason Eslinger,ia.varsitybound.com
11-23-2021,Neola Tri-Center,8,Council Bluffs St Albert,48,0,1,St. Albert Catholic Schools,0,,,Jason Eslinger,ia.varsitybound.com
11-23-2021,New London,29,Fort Madison Trinity,62,0,1,Holy Trinity Catholic Schools,0,,,Jason Eslinger,ia.varsitybound.com
11-23-2021,New Sharon North Mahaska,60,Schuyler County,67,0,0,Schuyler County R-1 High School 21701 US HWY 63 Queen City MO 64561,0,,,Jason Eslinger,ia.varsitybound.com
11-23-2021,Osceola Clarke,39,Martensdale Martensdale-St Marys,53,0,1,Martensdale-St. Marys High School,0,,,Jason Eslinger,ia.varsitybound.com
11-23-2021,Packwood Pekin,22,Lone Tree,44,0,1,Lone Tree High School,0,,,Jason Eslinger,ia.varsitybound.com
11-23-2021,Pleasant Hill Southeast Polk,59,Ankeny,45,0,1,Ankeny High School,0,,,Jason Eslinger,ia.varsitybound.com
11-23-2021,Pleasantville,45,Eddyville Eddyville-Blakesburg-Fremont,64,0,1,Eddyville Blakesburg Fremont Schools,0,,,Jason Eslinger,ia.varsitybound.com
11-23-2021,Postville,28,Elkader Central,54,0,1,Central Elkader Jr Sr High School,0,,,Jason Eslinger,ia.varsitybound.com
11-23-2021,Preston Easton Valley,39,Bellevue Marquette,43,0,1,Marquette High School,0,,JV/V Girl's only,Jason Eslinger,ia.varsitybound.com
11-23-2021,Red Oak,20,Malvern East Mills,63,0,1,East Mills High School,0,,,Jason Eslinger,ia.varsitybound.com
11-23-2021,Reinbeck Gladbrook-Reinbeck,39,Tama Meskwaki,58,0,0,Tama Meskwaki,0,,,Jason Eslinger,ia.varsitybound.com
11-23-2021,Remsen St Mary,73,Moville Woodbury Central,51,0,1,Woodbury Central Community School,0,,,Jason Eslinger,ia.varsitybound.com
11-23-2021,Rock Rapids Central Lyon,81,Rock Valley,33,0,1,Rock Valley High School,0,,,Jason Eslinger,ia.varsitybound.com
11-23-2021,Sergeant Bluff Sergeant Bluff-Luton,60,Council Bluffs Lewis Central,40,0,1,Lewis Central High School,0,,,Jason Eslinger,ia.varsitybound.com
11-23-2021,Sheffield West Fork,52,Buffalo Center North Iowa,23,0,1,North Iowa Community School,0,,,Jason Eslinger,ia.varsitybound.com
11-23-2021,Sheldon,45,Milford Okoboji,60,0,1,Okoboji High School,0,,,Jason Eslinger,ia.varsitybound.com
11-23-2021,Sigourney,31,Albia,35,0,1,Albia High School,0,,,Jason Eslinger,ia.varsitybound.com
11-23-2021,Sioux Center,60,Orange City MOC-Floyd Valley,32,0,1,MOC-Floyd Valley High School,0,,,Jason Eslinger,ia.varsitybound.com
11-23-2021,Sioux City Heelan,72,Cherokee Washington,64,0,1,Cherokee Washington High School,0,,,Jason Eslinger,ia.varsitybound.com
11-23-2021,Solon,37,Center Point Center Point-Urbana,51,0,1,Center Point-Urbana High School,0,,,Jason Eslinger,ia.varsitybound.com
11-23-2021,Springville,71,Central City,27,0,1,Central City High School,0,,,Jason Eslinger,ia.varsitybound.com
11-23-2021,Stanwood North Cedar,34,Bellevue,67,0,1,Bellevue Middle High School,0,,,Jason Eslinger,ia.varsitybound.com
11-23-2021,Swea City North Union,72,West Bend West Bend-Mallard,32,0,1,West Bend-Mallard High School,0,,,Jason Eslinger,ia.varsitybound.com
11-23-2021,Tipton,47,Anamosa,28,0,1,Anamosa High School,0,,,Jason Eslinger,ia.varsitybound.com
11-23-2021,Treynor,47,Council Bluffs Jefferson,25,0,1,Thomas Jefferson High School,0,,,Jason Eslinger,ia.varsitybound.com
11-23-2021,Tripoli,28,Nashua Nashua-Plainfield,56,0,1,Nashua Plainfield High School,0,,,Jason Eslinger,ia.varsitybound.com
11-23-2021,Urbandale,32,Indianola,58,0,1,Indianola High School,0,,,Jason Eslinger,ia.varsitybound.com
11-23-2021,Van Meter,31,Adel ADM,50,0,1,ADM High School,0,,,Jason Eslinger,ia.varsitybound.com
11-23-2021,Victor HLV,29,Belle Plaine,50,0,1,Belle Plaine High School,0,,,Jason Eslinger,ia.varsitybound.com
11-23-2021,Waukee,77,Des Moines East,14,0,1,East High School,0,,,Jason Eslinger,ia.varsitybound.com
11-23-2021,Waukon,46,Jesup,67,0,1,Jesup High School,0,,,Jason Eslinger,ia.varsitybound.com
11-23-2021,Waverly Waverly-Shell Rock,35,Denver,41,0,1,Cyclone Center,0,,,Jason Eslinger,ia.varsitybound.com
11-23-2021,Wayland WACO,24,Burlington Notre Dame,70,0,1,Burlington Notre Dame High School,0,,,Jason Eslinger,ia.varsitybound.com
11-23-2021,West Des Moines Valley,69,Fort Dodge,44,0,1,Fort Dodge Senior High School,0,,,Jason Eslinger,ia.varsitybound.com
11-26-2021,Ames,17,Johnston,95,0,1,Johnston High School,0,,,Jason Eslinger,ia.varsitybound.com
11-26-2021,Ankeny Centennial,58,Urbandale,16,0,1,Urbandale High School,0,,,Jason Eslinger,ia.varsitybound.com
11-26-2021,Aquinas,47,West Des Moines Dowling,50,0,0,St. Paul,0,,Twin Cities Tip-Off Classic,Jason Eslinger,ia.varsitybound.com
11-27-2021,Algona Garrigan,50,Iowa City West,60,0,0,Kirkwood Community College,0,,Rivalry Saturday,Jason Eslinger,ia.varsitybound.com
11-27-2021,Cedar Rapids Jefferson,52,Bettendorf,66,0,1,Bettendorf High School,0,,,Jason Eslinger,ia.varsitybound.com
11-27-2021,Delhi Maquoketa Valley,43,Elkader Central,49,0,0,Kirkwood Community College Baseball Field,0,,Rivalry Saturday,Jason Eslinger,ia.varsitybound.com
11-27-2021,Des Moines East,8,Waukee Northwest,81,0,1,Northwest High School,0,,,Jason Eslinger,ia.varsitybound.com
11-27-2021,Garner-Hayfield-Ventura,49,Newell Newell-Fonda,71,0,1,Newell-Fonda Community School,0,,,Jason Eslinger,ia.varsitybound.com
11-27-2021,Greenfield Nodaway Valley,53,Springville,88,0,0,Kirkwood Community College,0,,Rivalry Saturday,Jason Eslinger,ia.varsitybound.com
11-27-2021,Marion,49,Vinton Vinton-Shellsburg,52,0,0,Kirkwood community college,0,,Rivalry Saturday at Kirkwood,Jason Eslinger,ia.varsitybound.com
11-27-2021,Providence Academy,46,West Des Moines Dowling,49,0,0,St. Paul,0,,Twin Cities Tip-Off Classic,Jason Eslinger,ia.varsitybound.com
11-27-2021,Sibley Sibley-Ocheyedan,63,Worthington,67,0,0,Minnesota West Community and; Technical College,0,,,Jason Eslinger,ia.varsitybound.com
11-27-2021,Solon,54,Cedar Rapids Xavier,68,0,0,Kirkwood Community College,0,,Rivalry Weekend,Jason Eslinger,ia.varsitybound.com
11-27-2021,Tiffin Clear Creek-Amana,52,Williamsburg,64,0,0,Kirkwood Community College,0,,Rivalry Saturday,Jason Eslinger,ia.varsitybound.com
11-27-2021,Troy Mills North Linn,64,Denver,65,0,0,Kirkwood Community College,0,,TNT/5 Rivalry,Jason Eslinger,ia.varsitybound.com
11-27-2021,Van Horne Benton,36,Center Point Center Point-Urbana,59,0,0,Kirkwood Community College,0,,,Jason Eslinger,ia.varsitybound.com
11-29-2021,Ackley AGWSR,32,Hampton Hampton-Dumont-Coulter-Alexander-Latimer,52,0,1,Hampton-Dumont High School,0,,,Jason Eslinger,ia.varsitybound.com
11-29-2021,Akron Akron-Westfield,46,Sloan Westwood,50,0,1,Westwood Community School,0,,,Jason Eslinger,ia.varsitybound.com
11-29-2021,Albia,32,Burlington Notre Dame,62,0,1,Burlington Notre Dame High School,0,,,Jason Eslinger,ia.varsitybound.com
11-29-2021,Algona,18,Estherville-Lincoln Central,55,0,1,Estherville-LC High School,0,,,Jason Eslinger,ia.varsitybound.com
11-29-2021,Alleman North Polk,48,Indianola,51,0,1,Indianola High School,0,,,Jason Eslinger,ia.varsitybound.com
11-29-2021,Ankeny Christian,43,Madrid,31,0,1,Madrid High School,0,,,Jason Eslinger,ia.varsitybound.com
11-29-2021,Bloomfield Davis,43,Fort Madison,58,0,1,Fort Madison High School,0,,,Jason Eslinger,ia.varsitybound.com
11-29-2021,Charles City,33,Independence,58,0,1,Independence High School,0,,,Jason Eslinger,ia.varsitybound.com
11-29-2021,Clarion Clarion-Goldfield-Dows,53,Eagle Grove,27,0,1,Eagle Grove Elementary School,0,,,Jason Eslinger,ia.varsitybound.com
11-29-2021,Colfax Colfax-Mingo,24,Chariton,69,0,1,Chariton High School,0,,,Jason Eslinger,ia.varsitybound.com
11-29-2021,Columbus Junction,48,New London,43,0,1,New London Jr-Sr High School,0,,,Jason Eslinger,ia.varsitybound.com
11-29-2021,Corning Southwest Valley,52,Griswold,22,0,1,Griswold High School,0,,,Jason Eslinger,ia.varsitybound.com
11-29-2021,Correctionville River Valley,56,Whiting,20,0,1,Whiting Senior High School,0,,,Jason Eslinger,ia.varsitybound.com
11-29-2021,Council Bluffs Heartland Christian,12,Tabor Fremont-Mills,78,0,1,Fremont-Mills High School,0,,,Jason Eslinger,ia.varsitybound.com
11-29-2021,Delhi Maquoketa Valley,80,Cedar Rapids Cedar Valley Christian,14,0,1,Isaac Newton Christian Academy,0,,,Jason Eslinger,ia.varsitybound.com
11-29-2021,Denver,56,Cresco Crestwood,32,0,1,Crestwood High School,0,,,Jason Eslinger,ia.varsitybound.com
11-29-2021,Des Moines Christian,26,Carlisle,49,0,1,Carlisle High School,0,,,Jason Eslinger,ia.varsitybound.com
11-29-2021,Des Moines North,40,Ankeny,44,0,1,Ankeny High School,0,,,Jason Eslinger,ia.varsitybound.com
11-29-2021,Diagonal,23,Malvern East Mills,51,0,1,East Mills High School,0,,,Jason Eslinger,ia.varsitybound.com
11-29-2021,Earlham,48,Des Moines Grand View Christian,42,0,1,Saydel GVCS Home Games @ Saydel High School,0,,,Jason Eslinger,ia.varsitybound.com
11-29-2021,East Moline-United Township,52,Dubuque Senior,61,0,1,Dubuque Senior High School,0,,,Jason Eslinger,ia.varsitybound.com
11-29-2021,Essex,39,Clarinda,57,0,1,Clarinda High School,0,,,Jason Eslinger,ia.varsitybound.com
11-29-2021,Gilbertville Don Bosco,9,Alburnett,52,0,1,Alburnett High School,0,,,Jason Eslinger,ia.varsitybound.com
11-29-2021,Grinnell,93,Tama South Tama,11,0,1,South Tama High School,0,,,Jason Eslinger,ia.varsitybound.com
11-29-2021,Jefferson Greene,33,Ogden,29,0,1,Ogden High School,0,,,Jason Eslinger,ia.varsitybound.com
