Date,Visitor,Visitor Score,Home,Home Score,Overtime,Location,Site,Playoff,EntryType,Notes,Archivist1,Source1
12/01/2020,Danville,69,West Burlington,52,0,1,,0,,,Bud Legg,iahsaa.org
12/01/2020,Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,55,Denison Denison-Schleswig,71,0,1,,0,,,Bud Legg,iahsaa.org
12/01/2020,Marion,81,Denver,86,0,1,,0,,,Bud Legg,iahsaa.org
12/01/2020,Leon Central Decatur,52,Des Moines Christian,64,0,1,,0,,,Bud Legg,iahsaa.org
12/01/2020,Charles City,61,Dike Dike-New Hartford,80,0,1,,0,,,Bud Legg,iahsaa.org
12/01/2020,Donnellson Central Lee,70,Keosauqua Van Buren-Harmony,25,0,1,,0,,,Bud Legg,iahsaa.org
12/01/2020,Dunlap Boyer Valley,46,Anita CAM,45,0,1,,0,,,Bud Legg,iahsaa.org
12/01/2020,Dyersville Beckman,73,Van Horne Benton,47,0,1,,0,,,Bud Legg,iahsaa.org
12/01/2020,Eldora South Hardin,54,Clarion Clarion-Goldfield-Dows,48,0,1,,0,,,Bud Legg,iahsaa.org
12/01/2020,Maynard West Central,32,Elkader Central,57,0,1,,0,,,Bud Legg,iahsaa.org
12/01/2020,Exira Exira-Elk Horn-Kimballton,75,Glidden Glidden-Ralston,55,0,1,,0,,,Bud Legg,iahsaa.org
12/01/2020,Forest City,46,Eagle Grove,20,0,1,,0,,,Bud Legg,iahsaa.org
12/01/2020,Fort Madison Trinity,73,Wayland WACO,51,0,1,,0,,,Bud Legg,iahsaa.org
12/01/2020,Liberty Center Southeast Warren,35,Garden Grove Mormon Trail,73,0,1,,0,,,Bud Legg,iahsaa.org
12/01/2020,Buffalo Center North Iowa,44,Garner-Hayfield-Ventura,66,0,1,,0,,,Bud Legg,iahsaa.org
12/01/2020,Baxter,65,Garwin GMG,67,0,1,,0,,,Bud Legg,iahsaa.org
12/01/2020,Gilbertville Don Bosco,46,Clarksville,37,0,1,,0,,,Bud Legg,iahsaa.org
12/01/2020,Stanwood North Cedar,41,Goose Lake Northeast,57,0,1,,0,,,Bud Legg,iahsaa.org
12/01/2020,Gowrie Southeast Valley,65,Madrid,63,0,1,,0,,,Bud Legg,iahsaa.org
12/01/2020,Northwood Northwood-Kensett,36,Greene North Butler,51,0,1,,0,,,Bud Legg,iahsaa.org
12/01/2020,Grimes Dallas Center-Grimes,76,Adel ADM,38,0,1,,0,,,Bud Legg,iahsaa.org
12/01/2020,Paullina South O'Brien,51,Hawarden West Sioux,65,0,1,,0,,,Bud Legg,iahsaa.org
12/01/2020,Hinton,77,Hull Trinity,50,0,1,,0,,,Bud Legg,iahsaa.org
12/01/2020,Hull Western Christian,96,Newell Newell-Fonda,68,0,1,,0,,,Bud Legg,iahsaa.org
12/01/2020,Pocahontas Area,57,Humboldt,83,0,1,,0,,,Bud Legg,iahsaa.org
12/01/2020,Norwalk,46,Huxley Ballard,71,0,1,,0,,,Bud Legg,iahsaa.org
12/01/2020,Monona MFL-MarMac,40,Jackson Junction Turkey Valley,48,0,1,,0,,,Bud Legg,iahsaa.org
12/01/2020,Lake City South Central Calhoun,47,Jewell South Hamilton,60,0,1,,0,,,Bud Legg,iahsaa.org
12/01/2020,Mediapolis,33,Kalona Hillcrest,60,0,1,,0,,,Bud Legg,iahsaa.org
12/01/2020,Keota,75,North English English Valleys,47,0,1,,0,,,Bud Legg,iahsaa.org
12/01/2020,Lawton-Bronson,24,Kingsley Kingsley-Pierson,47,0,1,,0,,,Bud Legg,iahsaa.org
12/01/2020,Knoxville,62,Monroe Prairie City-Monroe,55,0,1,,0,,,Bud Legg,iahsaa.org
12/01/2020,Britt West Hancock,39,Lake Mills,63,0,1,,0,,,Bud Legg,iahsaa.org
12/01/2020,Akron Akron-Westfield,47,Lake Park Harris-Lake Park,80,0,1,,0,,,Bud Legg,iahsaa.org
12/01/2020,Moville Woodbury Central,66,Lake View East Sac,76,0,1,,0,,,Bud Legg,iahsaa.org
12/01/2020,Murray,36,Lamoni,54,0,1,,0,,,Bud Legg,iahsaa.org
12/01/2020,LeMars,59,Orange City Unity Christian,53,0,1,,0,,,Bud Legg,iahsaa.org
12/01/2020,LeMars Gehlen,76,Hartley Hartley-Melvin-Sanborn,45,0,1,,0,,,Bud Legg,iahsaa.org
12/01/2020,Lenox,85,Orient Orient-Macksburg,19,0,1,,0,,,Bud Legg,iahsaa.org
12/01/2020,Lynnville-Sully,69,Colfax Colfax-Mingo,47,0,1,,0,,,Bud Legg,iahsaa.org
12/01/2020,Manchester West Delaware,61,Center Point Center Point-Urbana,44,0,1,,0,,,Bud Legg,iahsaa.org
12/01/2020,Belle Plaine,40,Marengo Iowa Valley,68,0,1,,0,,,Bud Legg,iahsaa.org
12/01/2020,Truro Interstate-35,70,Martensdale Martensdale-St Marys,88,0,1,,0,,,Bud Legg,iahsaa.org
12/01/2020,Rock Valley,75,Milford Okoboji,78,0,1,,0,,,Bud Legg,iahsaa.org
12/01/2020,Rockford,63,Nashua Nashua-Plainfield,86,0,1,,0,,,Bud Legg,iahsaa.org
12/01/2020,Neola Tri-Center,67,Oakland Riverside,35,0,1,,0,,,Bud Legg,iahsaa.org
12/01/2020,Montezuma,66,New Sharon North Mahaska,68,0,1,,0,,,Bud Legg,iahsaa.org
12/01/2020,Sheldon,48,Orange City MOC-Floyd Valley,67,0,1,,0,,,Bud Legg,iahsaa.org
12/01/2020,Mason City Newman,66,Osage,68,0,1,,0,,,Bud Legg,iahsaa.org
12/01/2020,Stanton,50,Osceola Clarke,52,0,1,,0,,,Bud Legg,iahsaa.org
12/01/2020,Bloomfield Davis,45,Oskaloosa,58,0,1,,0,,,Bud Legg,iahsaa.org
12/01/2020,Des Moines Grand View Christian,50,Ottumwa,57,0,1,,0,,,Bud Legg,iahsaa.org
12/01/2020,Winfield Winfield-Mount Union,46,Packwood Pekin,76,0,1,,0,,,Bud Legg,iahsaa.org
12/01/2020,Panora Panorama,64,Mount Ayr,44,0,1,,0,,,Bud Legg,iahsaa.org
12/01/2020,Alleman North Polk,35,Pella,78,0,1,,0,,,Bud Legg,iahsaa.org
12/01/2020,Pleasantville,57,Melcher-Dallas,36,0,1,,0,,,Bud Legg,iahsaa.org
12/01/2020,Edgewood Edgewood-Colesburg,62,Preston Easton Valley,65,0,1,,0,,,Bud Legg,iahsaa.org
12/01/2020,Remsen St Mary,74,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,33,0,1,,0,,,Bud Legg,iahsaa.org
12/01/2020,West Bend West Bend-Mallard,28,Ruthven Graettinger-Terril-Ruthven-Ayrshire,48,0,1,,0,,,Bud Legg,iahsaa.org
12/01/2020,Manly Central Springs,49,Saint Ansgar,54,0,1,,0,,,Bud Legg,iahsaa.org
12/01/2020,Sioux Center,58,Sibley Sibley-Ocheyedan,64,0,1,,0,,,Bud Legg,iahsaa.org
12/01/2020,Sigourney,53,Thornburg Tri-County,31,0,1,,0,,,Bud Legg,iahsaa.org
12/01/2020,Sioux Rapids Sioux Central,53,Estherville-Lincoln Central,49,0,1,,0,,,Bud Legg,iahsaa.org
12/01/2020,Sioux City East,59,Spencer,62,0,1,,0,,,Bud Legg,iahsaa.org
12/01/2020,Springville,70,Bellevue Marquette,53,0,1,,0,,,Bud Legg,iahsaa.org
12/01/2020,Storm Lake,62,Sioux City North,45,0,1,,0,,,Bud Legg,iahsaa.org
12/01/2020,Gilbert,59,Story City Roland-Story,66,0,1,,0,,,Bud Legg,iahsaa.org
12/01/2020,Tipton,49,Iowa City Regina,46,0,1,,0,,,Bud Legg,iahsaa.org
12/01/2020,Cedar Falls Valley Lutheran,26,Traer North Tama,59,0,1,,0,,,Bud Legg,iahsaa.org
12/01/2020,Manning IKM-Manning,40,Treynor,62,0,1,,0,,,Bud Legg,iahsaa.org
12/01/2020,Riceville,30,Tripoli,54,0,1,,0,,,Bud Legg,iahsaa.org
12/01/2020,Troy Mills North Linn,90,Wyoming Midland,27,0,1,,0,,,Bud Legg,iahsaa.org
12/01/2020,Brooklyn BGM,37,Victor HLV,55,0,1,,0,,,Bud Legg,iahsaa.org
12/01/2020,West Branch,73,Durant,34,0,1,,0,,,Bud Legg,iahsaa.org
12/01/2020,Churdan Paton-Churdan,30,Westside Ar-We-Va,47,0,1,,0,,,Bud Legg,iahsaa.org
12/01/2020,Guttenberg Clayton Ridge,58,West Union North Fayette Valley,81,0,1,,0,,,Bud Legg,iahsaa.org
12/01/2020,Wellman Mid-Prairie,70,Williamsburg,74,0,1,,0,,was 01/11 now 12/01,Bud Legg,iahsaa.org
12/01/2020,Woodbine,51,Mondamin West Harrison,40,0,1,,0,,,Bud Legg,iahsaa.org
12/02/2020,Seymour,61,Moulton Moulton-Udell,56,0,1,,0,,was 12/01 now 12/02,Bud Legg,iahsaa.org
12/03/2020,Blair NE,64,Harlan,60,1,1,,0,,,Bud Legg,iahsaa.org
12/03/2020,Bussey Twin Cedars,49,Cedar Falls Valley Lutheran,32,0,1,,0,,,Bud Legg,iahsaa.org
12/03/2020,Glidden Glidden-Ralston,74,Stuart West Central Valley,48,0,1,,0,,,Bud Legg,iahsaa.org
12/03/2020,Oelwein,56,Jesup,76,0,1,,0,,,Bud Legg,iahsaa.org
12/03/2020,Iowa Falls Iowa Falls-Alden,51,Jewell South Hamilton,67,0,1,,0,,,Bud Legg,iahsaa.org
12/03/2020,Johnson Brock NE,56,Sidney,44,0,1,,0,,,Bud Legg,iahsaa.org
12/03/2020,Woodward Woodward-Granger,43,Martensdale Martensdale-St Marys,79,0,1,,0,,,Bud Legg,iahsaa.org
12/03/2020,New Hampton,49,Mason City,53,0,1,,0,,,Bud Legg,iahsaa.org
12/03/2020,Onawa West Monona,60,Mondamin West Harrison,69,0,1,,0,,,Bud Legg,iahsaa.org
12/03/2020,Monroe Prairie City-Monroe,71,Montezuma,82,0,1,,0,,,Bud Legg,iahsaa.org
12/03/2020,Hinton,54,Moville Woodbury Central,61,0,1,,0,,,Bud Legg,iahsaa.org
12/03/2020,Lake Park Harris-Lake Park,35,Spencer,59,0,1,,0,,,Bud Legg,iahsaa.org
12/03/2020,Oakland Riverside,58,Stanton,65,0,1,,0,,,Bud Legg,iahsaa.org
12/03/2020,Denison Denison-Schleswig,46,Storm Lake,59,0,1,,0,,,Bud Legg,iahsaa.org
12/03/2020,Sioux City Heelan,50,Treynor,64,0,1,,0,,,Bud Legg,iahsaa.org
12/03/2020,Vinton Vinton-Shellsburg,70,LaPorte City Union,36,0,1,,0,,,Bud Legg,iahsaa.org
12/03/2020,Missouri Valley,21,Woodbine,61,0,1,,0,,,Bud Legg,iahsaa.org
12/04/2020,Eddyville Eddyville-Blakesburg-Fremont,55,Albia,63,0,1,,0,,,Bud Legg,iahsaa.org
12/04/2020,Storm Lake St Mary,38,Alta Alta-Aurelia,74,0,1,,0,,,Bud Legg,iahsaa.org
12/04/2020,Anamosa,53,Bellevue,43,0,1,,0,,,Bud Legg,iahsaa.org
12/04/2020,Anita CAM,61,Mondamin West Harrison,40,0,1,,0,,,Bud Legg,iahsaa.org
12/04/2020,Melcher-Dallas,59,Ankeny Christian,90,0,1,,0,,,Bud Legg,iahsaa.org
12/04/2020,Aplington-Parkersburg,76,Hudson,54,0,1,,0,,,Bud Legg,iahsaa.org
12/04/2020,Oakland Riverside,35,Avoca AHSTW,69,0,1,,0,,,Bud Legg,iahsaa.org
12/04/2020,Traer North Tama,35,Baxter,50,0,1,,0,,,Bud Legg,iahsaa.org
12/04/2020,Centerville,29,Bloomfield Davis,43,0,1,,0,,,Bud Legg,iahsaa.org
12/04/2020,Winterset,62,Bondurant Bondurant-Farrar,66,1,1,,0,,,Bud Legg,iahsaa.org
12/04/2020,Perry,23,Boone,70,0,1,,0,,,Bud Legg,iahsaa.org
12/04/2020,Eagle Grove,30,Britt West Hancock,69,0,1,,0,,,Bud Legg,iahsaa.org
12/04/2020,Swea City North Union,33,Buffalo Center North Iowa,61,0,1,,0,,,Bud Legg,iahsaa.org
12/04/2020,Keosauqua Van Buren-Harmony,48,Burlington Notre Dame,84,0,1,,0,,was 12/04 now 12/04,Bud Legg,iahsaa.org
12/04/2020,Calmar South Winneshiek,70,Maynard West Central,34,0,1,,0,,,Bud Legg,iahsaa.org
12/04/2020,Cascade Western Dubuque,24,Camanche,41,0,1,,0,,,Bud Legg,iahsaa.org
12/04/2020,Gilbert,47,Carroll,85,0,1,,0,,,Bud Legg,iahsaa.org
12/04/2020,Denison Denison-Schleswig,54,Carroll Kuemper,57,0,1,,0,,,Bud Legg,iahsaa.org
12/04/2020,Glidden Glidden-Ralston,50,Churdan Paton-Churdan,75,0,1,,0,,,Bud Legg,iahsaa.org
12/04/2020,Clarinda,66,Council Bluffs St Albert,45,0,1,,0,,,Bud Legg,iahsaa.org
12/04/2020,Exira Exira-Elk Horn-Kimballton,41,Coon Rapids Coon Rapids-Bayard,43,0,1,,0,,,Bud Legg,iahsaa.org
12/04/2020,Council Bluffs Lincoln,74,Sioux City North,28,0,1,,0,,,Bud Legg,iahsaa.org
12/04/2020,Clinton Prince of Peace,38,Delhi Maquoketa Valley,43,0,1,,0,,,Bud Legg,iahsaa.org
12/04/2020,Waterloo Columbus,47,Denver,75,0,1,,0,,,Bud Legg,iahsaa.org
12/04/2020,Earlham,41,Des Moines Christian,66,0,1,,0,,,Bud Legg,iahsaa.org
12/04/2020,Des Moines Grand View Christian,82,Greenfield Nodaway Valley,64,0,1,,0,,,Bud Legg,iahsaa.org
12/04/2020,Moulton Moulton-Udell,30,Diagonal,50,0,1,,0,,,Bud Legg,iahsaa.org
12/04/2020,Sumner Sumner-Fredericksburg,55,Dike Dike-New Hartford,77,0,1,,0,,,Bud Legg,iahsaa.org
12/04/2020,Colo Colo-NESCO,36,Dunkerton,74,0,1,,0,,,Bud Legg,iahsaa.org
12/04/2020,Westside Ar-We-Va,33,Dunlap Boyer Valley,53,0,1,,0,,,Bud Legg,iahsaa.org
12/04/2020,Center Point Center Point-Urbana,51,Dyersville Beckman,74,0,1,,0,,,Bud Legg,iahsaa.org
12/04/2020,Wheatland Calamus-Wheatland,40,Edgewood Edgewood-Colesburg,63,0,1,,0,,,Bud Legg,iahsaa.org
12/04/2020,Ruthven Graettinger-Terril-Ruthven-Ayrshire,54,Emmetsburg,68,0,1,,0,,,Bud Legg,iahsaa.org
12/04/2020,Epworth Western Dubuque,62,Decorah,41,0,1,,0,,,Bud Legg,iahsaa.org
12/04/2020,Fairbank Wapsie Valley,72,Jesup,58,0,1,,0,,,Bud Legg,iahsaa.org
12/04/2020,Eldon Cardinal,59,Fort Madison Trinity,68,0,1,,0,,,Bud Legg,iahsaa.org
12/04/2020,Garner-Hayfield-Ventura,49,Forest City,45,0,1,,0,,,Bud Legg,iahsaa.org
12/04/2020,Garwin GMG,59,Collins-Maxwell,38,0,1,,0,,,Bud Legg,iahsaa.org
12/04/2020,Glenwood,56,Atlantic,41,0,1,,0,,,Bud Legg,iahsaa.org
12/04/2020,Gowrie Southeast Valley,70,West Bend West Bend-Mallard,33,0,1,,0,,,Bud Legg,iahsaa.org
12/04/2020,Oskaloosa,29,Grimes Dallas Center-Grimes,59,0,1,,0,,,Bud Legg,iahsaa.org
12/04/2020,Council Bluffs Heartland Christian,39,Griswold,46,0,1,,0,,,Bud Legg,iahsaa.org
12/04/2020,Grundy Center,70,Eldora South Hardin,52,0,1,,0,,,Bud Legg,iahsaa.org
12/04/2020,Madrid,53,Guthrie Center-Adair-Casey,69,0,1,,0,,,Bud Legg,iahsaa.org
12/04/2020,Harlan,77,Shenandoah,36,0,1,,0,,,Bud Legg,iahsaa.org
12/04/2020,Lawton-Bronson,38,Holstein Ridge View,72,0,1,,0,,,Bud Legg,iahsaa.org
12/04/2020,Hull Boyden-Hull,49,Rock Rapids Central Lyon,45,0,1,,0,,,Bud Legg,iahsaa.org
12/04/2020,Hull Western Christian,79,Hawarden West Sioux,27,0,1,,0,,,Bud Legg,iahsaa.org
12/04/2020,Adel ADM,54,Huxley Ballard,59,1,1,,0,,,Bud Legg,iahsaa.org
12/04/2020,Kingsley Kingsley-Pierson,18,Ida Grove O-A-BC-IG,70,0,1,,0,,,Bud Legg,iahsaa.org
12/04/2020,Wilton,48,Iowa City Regina,62,0,1,,0,,,Bud Legg,iahsaa.org
12/04/2020,Iowa Falls Iowa Falls-Alden,79,Hampton Hampton-Dumont-Coulter-Alexander-Latimer,31,0,1,,0,,,Bud Legg,iahsaa.org
12/04/2020,Jackson Junction Turkey Valley,57,Guttenberg Clayton Ridge,54,0,1,,0,,,Bud Legg,iahsaa.org
12/04/2020,Clarksville,30,Janesville,94,0,1,,0,,,Bud Legg,iahsaa.org
12/04/2020,Keota,63,Belle Plaine,30,0,1,,0,,,Bud Legg,iahsaa.org
12/04/2020,Lake View East Sac,56,Lake City South Central Calhoun,83,0,1,,0,,,Bud Legg,iahsaa.org
12/04/2020,Lake Mills,63,Belmond Belmond-Klemme,52,0,1,,0,,,Bud Legg,iahsaa.org
12/04/2020,Moravia,47,Lamoni,54,0,1,,0,,Coach Olson wins his 200 th game.,Bud Legg,iahsaa.org
12/04/2020,Elkader Central,55,Lansing Kee,57,0,1,,0,,,Bud Legg,iahsaa.org
12/04/2020,Sergeant Bluff Sergeant Bluff-Luton,48,LeMars,53,0,1,,0,,,Bud Legg,iahsaa.org
12/04/2020,LeMars Gehlen,53,Hull Trinity,40,0,1,,0,,,Bud Legg,iahsaa.org
12/04/2020,Bedford,39,Lenox,43,0,1,,0,,,Bud Legg,iahsaa.org
12/04/2020,Leon Central Decatur,79,Afton East Union,52,0,1,,0,,,Bud Legg,iahsaa.org
12/04/2020,Columbus Junction,34,Letts Louisa-Muscatine,55,0,1,,0,,,Bud Legg,iahsaa.org
12/04/2020,Logan-Magnolia,53,Manning IKM-Manning,37,0,1,,0,,,Bud Legg,iahsaa.org
12/04/2020,Brooklyn BGM,30,Lynnville-Sully,46,0,1,,0,,,Bud Legg,iahsaa.org
12/04/2020,Vinton Vinton-Shellsburg,58,Manchester West Delaware,67,0,1,,0,,,Bud Legg,iahsaa.org
12/04/2020,Onawa West Monona,48,Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,58,0,1,,0,,,Bud Legg,iahsaa.org
12/04/2020,Van Horne Benton,63,Maquoketa,84,0,1,,0,,,Bud Legg,iahsaa.org
12/04/2020,Marengo Iowa Valley,63,Thornburg Tri-County,29,0,1,,0,,,Bud Legg,iahsaa.org
12/04/2020,Marion,99,Williamsburg,74,0,1,,0,,,Bud Legg,iahsaa.org
12/04/2020,Martensdale Martensdale-St Marys,100,Corydon Wayne,17,0,1,,0,,,Bud Legg,iahsaa.org
12/04/2020,Greene North Butler,53,Mason City Newman,72,0,1,,0,,,Bud Legg,iahsaa.org
12/04/2020,Montezuma,78,Colfax Colfax-Mingo,40,0,1,,0,,,Bud Legg,iahsaa.org
12/04/2020,Stanwood North Cedar,23,Monticello,87,0,1,,0,,,Bud Legg,iahsaa.org
12/04/2020,Mount Ayr,64,Corning Southwest Valley,44,0,1,,0,,,Bud Legg,iahsaa.org
12/04/2020,Fort Madison,29,Mount Pleasant,49,0,1,,0,,,Bud Legg,iahsaa.org
12/04/2020,Murray,56,Bussey Twin Cedars,38,0,1,,0,,,Bud Legg,iahsaa.org
12/04/2020,Nashua Nashua-Plainfield,52,Northwood Northwood-Kensett,35,0,1,,0,,,Bud Legg,iahsaa.org
12/04/2020,Monroe Prairie City-Monroe,62,Nevada,64,0,1,,0,,,Bud Legg,iahsaa.org
12/04/2020,Sioux Rapids Sioux Central,46,Newell Newell-Fonda,77,0,1,,0,,,Bud Legg,iahsaa.org
12/04/2020,Wayland WACO,38,New London,71,0,1,,0,,,Bud Legg,iahsaa.org
12/04/2020,Victor HLV,33,New Sharon North Mahaska,72,0,1,,0,,,Bud Legg,iahsaa.org
12/04/2020,North English English Valleys,49,Sigourney,37,0,1,,0,,,Bud Legg,iahsaa.org
12/04/2020,Pella Christian,56,Norwalk,79,0,1,,0,,,Bud Legg,iahsaa.org
12/04/2020,Ogden,61,Stuart West Central Valley,24,0,1,,0,,,Bud Legg,iahsaa.org
12/04/2020,Cherokee Washington,61,Orange City Unity Christian,71,0,1,,0,,,Bud Legg,iahsaa.org
12/04/2020,Osage,74,Manly Central Springs,57,0,1,,0,,,Bud Legg,iahsaa.org
12/04/2020,Chariton,35,Osceola Clarke,62,0,1,,0,,,Bud Legg,iahsaa.org
12/04/2020,Packwood Pekin,61,Mediapolis,40,0,1,,0,,,Bud Legg,iahsaa.org
12/04/2020,Woodward Woodward-Granger,56,Panora Panorama,74,0,1,,0,,,Bud Legg,iahsaa.org
12/04/2020,Akron Akron-Westfield,15,Paullina South O'Brien,59,0,1,,0,,,Bud Legg,iahsaa.org
12/04/2020,Indianola,61,Pella,64,1,1,,0,,,Bud Legg,iahsaa.org
12/04/2020,DeWitt Central Clinton,41,Pleasant Valley,49,0,1,,0,,was 02/18 now 12/04,Bud Legg,iahsaa.org
12/04/2020,Pocahontas Area,69,Manson Northwest Webster,40,0,1,,0,,,Bud Legg,iahsaa.org
12/04/2020,Inwood West Lyon,51,Rock Valley,59,0,1,,0,,,Bud Legg,iahsaa.org
12/04/2020,Orient Orient-Macksburg,25,Seymour,57,0,1,,0,,,Bud Legg,iahsaa.org
12/04/2020,Sheffield West Fork,73,Rockford,48,0,1,,0,,,Bud Legg,iahsaa.org
12/04/2020,Sibley Sibley-Ocheyedan,48,Sheldon,45,0,1,,0,,,Bud Legg,iahsaa.org
12/04/2020,Sidney,63,Stanton,58,0,1,,0,,,Bud Legg,iahsaa.org
12/04/2020,George George-Little Rock,36,Sioux Center,62,0,1,,0,,,Bud Legg,iahsaa.org
12/04/2020,Sioux City Heelan,38,Sioux City East,72,0,1,,0,,,Bud Legg,iahsaa.org
12/04/2020,Sloan Westwood,53,Sioux City Siouxland Christian,66,0,1,,0,,,Bud Legg,iahsaa.org
12/04/2020,Council Bluffs Jefferson,42,Sioux City West,72,0,1,,0,,,Bud Legg,iahsaa.org
12/04/2020,Tiffin Clear Creek-Amana,56,Solon,66,0,1,,0,,,Bud Legg,iahsaa.org
12/04/2020,Tabor Fremont-Mills,81,Essex,30,0,1,,0,,,Bud Legg,iahsaa.org
