Long name,Short name,Class,District,Conference
Davenport Central,Davenport Central,4A,5,MAC
Davenport North,Davenport North,4A,4,MAC
Davenport West,Davenport West,4A,5,MAC
Decorah,Decorah,3A,3,Northeast Iowa
Delhi Maquoketa Valley,Maquoketa Valley,2A,9,Tri-Rivers
Denison-Schleswig,Denison-Schleswig,3A,1,Hawkeye 10
Denver,Denver,2A,7,NICL
Des Moines Christian,Des Moines Christian,2A,16,West Central
Des Moines East,Des Moines East,4A,8,CIML
Des Moines Grandview Park,DM Grandview Park,1A,14,Heart of Iowa
Des Moines Hoover,Des Moines Hoover,4A,8,CIML
Des Moines Lincoln,Des Moines Lincoln,4A,7,CIML
Des Moines North,Des Moines North,4A,7,CIML
Des Moines Roosevelt,Des Moines Roosevelt,4A,2,CIML
DeWitt Central Clinton,Central Clinton,3A,5,WAMAC
Diagonal,Diagonal,1A,15,Bluegrass
Dike-New Hartford,Dike-New Hartford,2A,7,NICL
Donnellson Central Lee,Central Lee,2A,12,SEI Super-South
Dubuque Hempstead,Dubuque Hempstead,4A,4,MVC
Dubuque Senior,Dubuque Senior,4A,4,MVC
Dubuque Wahlert,Dubuque Wahlert,3A,4,MVC
Dunkerton,Dunkerton,1A,8,Iowa Star
Dunlap Boyer Valley,Dunlap Boyer Valley,1A,2,Western Valley
Durant,Durant,2A,10,Cedar Valley
Dyersville Beckman,Dyersville Beckman,2A,9,WAMAC
Eagle Grove,Eagle Grove,2A,5,North Central
Earlham,Earlham,1A,15,West Central
Eddyville-Blakesburg,Eddyville-Blakesburg,2A,13,South Central
Edgewood-Colesburg,Edgewood-Colesburg,1A,9,Tri-Rivers
Eldon Cardinal,Eldon Cardinal,2A,13,SEI Super-South
Eldora South Hardin,Eldora South Hardin,2A,5,NICL
Eldridge North Scott,Eldridge North Scott,4A,4,MAC
Elgin Valley,Elgin Valley,1A,9,Upper Iowa
Exira-Elk Horn-Kimballton,Exira-Elk Horn-Kimb,1A,16,Rolling Hills
Elkader Central,Elkader Central,1A,9,Upper Iowa
Emmetsburg,Emmetsburg,2A,4,Lakes
Epworth Western Dubuque,Epworth W Dubuque,3A,4,WAMAC
Essex,Essex,1A,1,Corner
Estherville Lincoln Central,Estherville LC,2A,3,Lakes
Fairbank Wapsie Valley,Wapsie Valley,2A,8,NICL
Fairfield,Fairfield,3A,6,Southeast
Fairfield Maharishi,Fairfield Maharishi,1A,13,SEI Super-South
Farmington Harmony,Farmington Harmony,1A,13,SEI Super-South
Forest City,Forest City,2A,6,North Iowa
Fort Dodge,Fort Dodge,4A,2,CIML
Fort Dodge St Edmond,Fort Dodge St Edmond,2A,15,North Central
Fort Madison,Fort Madison,3A,6,Southeast
Fort Madison Trinity,Fort Madison Trinity,1A,13,SEI Super-South
Garden Grove Mormon Trail,Mormon Trail,1A,15,Bluegrass
Garner-Hayfield,Garner-Hayfield,2A,6,North Iowa
Garwin GMG,Garwin GMG,1A,12,Iowa Star
George-Little Rock,George-Little Rock,1A,4,Siouxland
Gilbert,Gilbert,2A,5,Heart of Iowa
Gilbertville Don Bosco,Don Bosco,1A,8,Iowa Star
Gladbrook-Reinbeck,Gladbrook-Reinbeck,1A,12,NICL
Glenwood,Glenwood,3A,1,Hawkeye 10
Glidden-Ralston,Glidden-Ralston,1A,6,Rolling Hills
Goose Lake Northeast,Goose Lake Northeast,2A,9,Big East
Gowrie Prairie Valley,Prairie Valley,2A,15,Twin Lakes
Grand Junction East Greene,East Greene,1A,6,Rolling Hills
Granville Spalding,Granville Spalding,1A,4,War Eagle
Greene North Butler,North Butler,1A,8,Corn Bowl
Greenfield Nodaway Valley,Nodaway Valley,1A,15,Pride of Iowa
Grinnell,Grinnell,3A,7,Little Hawkeye
Griswold,Griswold,1A,16,Western Iowa
Grundy Center,Grundy Center,1A,12,NICL
Guthrie Center,Guthrie Center,1A,6,West Central
Guttenberg Clayton Ridge,Clayton Ridge,1A,9,Upper Iowa
Hamburg-Farragut Nishnabotna,Nishnabotna,1A,1,Corner
Hampton-Dumont,Hampton-Dumont,2A,6,North Central
Harlan,Harlan,3A,1,Hawkeye 10
Harris-Lake Park,Harris-Lake Park,1A,5,Cornbelt
Hartley-Melvin-Sanborn,Hartley HMS,1A,4,War Eagle
Hawarden West Sioux,Hawarden West Sioux,1A,4,War Eagle
Hinton,Hinton,1A,3,War Eagle
Holstein Ridge View,Ridge View,2A,2,Western Valley
Hudson,Hudson,2A,7,NICL
Hull Trinity,Hull Trinity,1A,4,Independent
Hull Western Christian,Western Christian,2A,3,Lakes
Humboldt,Humboldt,3A,2,North Central
Huxley Ballard,Huxley Ballard,3A,8,Raccoon River
Ida Grove OA-BCIG,Ida Grove OA-BCIG,2A,2,Western Valley
Independence,Independence,3A,4,WAMAC
Indianola,Indianola,4A,8,CIML
Inwood West Lyon,Inwood West Lyon,2A,3,Siouxland
Iowa City High,Iowa City High,4A,6,MVC
Iowa City Regina,Iowa City Regina,2A,11,Cedar Valley
Iowa City West,Iowa City West,4A,5,MVC
Iowa Falls-Alden,Iowa Falls-Alden,3A,7,North Central
Jackson Junction Turkey Valley,Turkey Valley,1A,9,Upper Iowa
Janesville,Janesville,1A,8,Iowa Star
Jefferson-Scranton,Jefferson-Scranton,2A,15,Heart of Iowa
Jesup,Jesup,2A,8,NICL
Jewell South Hamilton,South Hamilton,2A,5,Heart of Iowa
Johnston,Johnston,4A,7,CIML
Kalona Iowa Mennonite,Iowa Mennonite,1A,11,SEI Super-North
Keokuk,Keokuk,3A,6,Southeast
Keosauqua Van Buren,Keosauqua Van Buren,2A,12,SEI Super-South
Keota,Keota,1A,13,SICL
Kingsley-Pierson,Kingsley-Pierson,1A,3,Western Valley
Knoxville,Knoxville,3A,7,Little Hawkeye
Lake City South Central,South Central,2A,15,Twin Lakes
Lake Mills,Lake Mills,1A,7,North Iowa
Lake View East Sac,Lake View East Sac,2A,2,Twin Lakes
Lamoni,Lamoni,1A,15,Bluegrass
Lansing Kee,Lansing Kee,1A,9,Upper Iowa
LaPorte City Union,LaPorte City Union,3A,4,NICL
Latimer CAL,Latimer CAL,1A,7,Iowa Star
Laurens-Marathon,Laurens-Marathon,1A,5,Twin Lakes
Lawton-Bronson,Lawton-Bronson,1A,3,Western Valley
LeGrand East Marshall,East Marshall,2A,14,NICL
LeMars Gehlen,LeMars Gehlen,1A,3,War Eagle
LeMars,LeMars,3A,2,Lakes
Lenox,Lenox,1A,16,Pride of Iowa
Leon Central Decatur,Leon Central Decatur,2A,16,Pride of Iowa
Letts Louisa-Muscatine,Louisa-Muscatine,2A,11,SEI Super-North
Liberty Center Southeast Warren,Southeast Warren,1A,14,Pride of Iowa
Lisbon,Lisbon,1A,10,Big East
Logan-Magnolia,Logan-Magnolia,1A,2,Western Valley
Lone Tree,Lone Tree,1A,11,SEI Super-North
Lynnville-Sully,Lynnville-Sully,1A,12,SICL
Madrid,Madrid,1A,6,West Central
Malvern East Mills,Malvern East Mills,1A,1,Corner
Manchester West Delaware,West Delaware,3A,4,WAMAC
Manly Central Springs,Central Springs,2A,6,Corn Bowl
Manning IKM-Manning,IKM-Manning,2A,2,Western Valley
Manson Northwest Webster,Northwest Webster,1A,5,Twin Lakes
Maple Valley-Anthon-Oto,Maple Valley MVAO,2A,2,Western Valley
Maquoketa,Maquoketa,3A,4,WAMAC
Marcus-Meriden-Cleghorn,Marcus MMC,1A,3,War Eagle
Marengo Iowa Valley,Marengo Iowa Valley,1A,11,SICL
Marion Linn-Mar,Marion Linn-Mar,4A,6,MVC
Marion,Marion,3A,5,WAMAC
Marshalltown,Marshalltown,4A,3,CIML
Martensdale-St Marys,Martensdale M-SM,1A,14,Pride of Iowa
Mason City,Mason City,4A,3,CIML
Mason City Newman,Mason City Newman,1A,7,North Iowa
Maynard West Central,Maynard West Central,1A,9,Upper Iowa
Mediapolis,Mediapolis,2A,12,SEI Super-North
Melcher-Dallas,Melcher-Dallas,1A,14,Bluegrass
Milford Okoboji,Milford Okoboji,2A,3,Siouxland
Missouri Valley,Missouri Valley,2A,1,Western Iowa
MOC-Floyd Valley,MOC-Floyd Valley,3A,2,Siouxland
Mondamin West Harrison,West Harrison,1A,2,Western Valley
Monona MFL MarMac,Monona MFL MarMac,2A,8,Upper Iowa
Monroe PCM,Monroe PCM,2A,13,Heart of Iowa
Montezuma,Montezuma,1A,12,SICL
Monticello,Monticello,2A,10,Tri-Rivers
Moravia,Moravia,1A,14,Bluegrass
Moulton-Udell,Moulton-Udell,1A,14,Bluegrass
Mount Ayr,Mount Ayr,1A,15,Pride of Iowa
Mount Pleasant,Mount Pleasant,3A,6,Southeast
Mount Vernon,Mount Vernon,2A,11,WAMAC
Moville Woodbury Central,Woodbury Central,1A,3,Western Valley
Murray,Murray,1A,15,Bluegrass
Muscatine,Muscatine,4A,5,MAC
Nashua-Plainfield,Nashua-Plainfield,2A,7,Corn Bowl
Neola Tri-Center,Neola Tri-Center,2A,1,Western Iowa
Nevada,Nevada,3A,7,Heart of Iowa
Newell-Fonda,Newell-Fonda,1A,5,Twin Lakes
New Hampton,New Hampton,3A,3,Northeast Iowa
New London,New London,1A,13,SEI Super-South
New Sharon North Mahaska,North Mahaska,1A,12,SICL
Newton,Newton,4A,2,Little Hawkeye
North English English Valleys,English Valleys,1A,11,SICL
Northwood-Kensett,Northwood-Kensett,1A,7,Corn Bowl
Norwalk,Norwalk,3A,8,Little Hawkeye
Oakland Riverside,Oakland Riverside,1A,1,Western Iowa
Oelwein,Oelwein,3A,3,Northeast Iowa
Ogden,Ogden,2A,15,West Central
Onawa West Monona,Onawa West Monona,1A,2,Western Valley
Orange City Unity Christian,Unity Christian,2A,4,War Eagle
Orient-Macksburg,Orient-Macksburg,1A,15,Rolling Hills
Osage,Osage,2A,6,North Iowa
Osceola Clarke,Osceola Clarke,2A,16,South Central
Oskaloosa,Oskaloosa,3A,6,Little Hawkeye
Ottumwa,Ottumwa,4A,7,CIML
Packwood Pekin,Packwood Pekin,2A,12,SEI Super-North
Panora Panorama,Panora Panorama,2A,16,West Central
Paton-Churdan,Paton-Churdan,1A,6,Rolling Hills
Paullina South O'Brien,South O'Brien,2A,4,War Eagle
Pella Christian,Pella Christian,2A,13,Little Hawkeye
Pella,Pella,3A,7,Little Hawkeye
Perry,Perry,3A,8,Raccoon River
Pleasant Hill Southeast Polk,Southeast Polk,4A,8,CIML
Pleasant Valley,Pleasant Valley,4A,4,MAC
Pleasantville,Pleasantville,1A,14,Pride of Iowa
Pocahontas Area-Pomeroy-Palmer,Pocahontas PA-P-P,1A,5,Twin Lakes
Postville,Postville,1A,9,Upper Iowa
Preston,Preston,1A,10,Big East
Red Oak,Red Oak,3A,1,Hawkeye 10
Remsen St Mary,Remsen St Mary,1A,3,War Eagle
Remsen-Union,Remsen-Union,1A,3,War Eagle
Riceville,Riceville,1A,8,Corn Bowl
Riverside Highland,Riverside Highland,1A,11,SEI Super-North
Rockford,Rockford,1A,8,Corn Bowl
Rock Rapids Central Lyon,Central Lyon,1A,4,Siouxland
Rock Valley,Rock Valley,1A,4,Siouxland
Ruthven-Ayrshire,Ruthven-Ayrshire,1A,5,Cornbelt
Saint Ansgar,Saint Ansgar,1A,7,Corn Bowl
Saydel,Saydel,3A,8,Raccoon River
Sergeant Bluff-Luton,Sergeant Bluff-Luton,3A,1,MRC
Seymour,Seymour,1A,14,Bluegrass
Sheffield West Fork,Sheffield West Fork,2A,6,Corn Bowl
Sheldon,Sheldon,2A,3,Siouxland
Shenandoah,Shenandoah,2A,1,Hawkeye 10
Sibley-Ocheyedan,Sibley-Ocheyedan,1A,4,Siouxland
Sidney,Sidney,1A,1,Corner
Sigourney,Sigourney,1A,13,SICL
Sioux Center,Sioux Center,2A,4,Siouxland
Sioux City East,Sioux City East,4A,1,MRC
Sioux City Heelan,Sioux City Heelan,3A,1,MRC
Sioux City North,Sioux City North,4A,1,MRC
Sioux City Siouxland Christian,Siouxland Christian,1A,3,Unknown
Sioux City West,Sioux City West,4A,1,MRC
Sioux Rapids Sioux Central,Sioux Central,2A,4,Twin Lakes
Sloan Westwood,Sloan Westwood,1A,2,Western Valley
Solon,Solon,3A,5,WAMAC
Spencer,Spencer,3A,2,Lakes
Spirit Lake,Spirit Lake,3A,2,Lakes
Springville,Springville,1A,10,Tri-Rivers
Stanton,Stanton,1A,16,Corner
Stanwood North Cedar,Stanwood North Cedar,2A,10,Cedar Valley
State Center West Marshall,West Marshall,2A,14,NICL
Storm Lake St Mary,Storm Lake St Mary,1A,5,Twin Lakes
Storm Lake,Storm Lake,3A,2,Lakes
Story City Roland-Story,Roland-Story,2A,5,Heart of Iowa
Stuart West Central Valley,Stuart West Central,2A,16,West Central
Sumner-Fredericksburg,SumnerFredericksburg,2A,8,Upper Iowa
Swea City North Sentral,North Sentral,2A,3,Cornbelt
Tabor Fremont-Mills,Tabor Fremont-Mills,1A,1,Corner
Tama Meskwaki,Tama Meskwaki,1A,12,Iowa Star
Tama South Tama,Tama South Tama,3A,7,NICL
Thornburg Tri-County,Thornburg Tri-County,1A,11,SICL
Tipton,Tipton,2A,10,Cedar Valley
Traer North Tama,Traer North Tama,1A,12,Iowa Star
Treynor,Treynor,1A,1,Western Iowa
Tripoli,Tripoli,1A,8,Iowa Star
Troy Mills North Linn,North Linn,1A,9,Tri-Rivers
Truro Interstate-35,Truro Interstate-35,2A,16,Pride of Iowa
Underwood,Underwood,2A,1,Western Iowa
Urbandale,Urbandale,4A,8,CIML
Van Horne Benton,Van Horne Benton,3A,5,WAMAC
Van Meter,Van Meter,1A,15,West Central
Ventura,Ventura,1A,7,Cornbelt
Victor HLV,Victor HLV,1A,11,SICL
Villisca,Villisca,1A,16,Corner
Vinton-Shellsburg,Vinton-Shellsburg,3A,4,WAMAC
Walnut,Walnut,1A,1,Rolling Hills
Wapello,Wapello,2A,12,SEI Super-North
Washington,Washington,3A,6,Southeast
Waterloo Christian,Waterloo Christian,1A,8,Iowa Star
Waterloo Columbus,Waterloo Columbus,2A,7,WAMAC
Waterloo East,Waterloo East,4A,3,MVC
Waterloo West,Waterloo West,4A,3,MVC
Waukee,Waukee,4A,8,CIML
Waukon,Waukon,3A,3,Northeast Iowa
Waverly-Shell Rock,Waverly-Shell Rock,3A,3,Northeast Iowa
Wayland WACO,Wayland WACO,1A,13,SEI Super-North
Webster City,Webster City,3A,2,North Central
Wellman Mid-Prairie,Wellman Mid-Prairie,2A,11,Cedar Valley
West Bend-Mallard,West Bend-Mallard,1A,5,Cornbelt
West Branch,West Branch,2A,10,Cedar Valley
West Burlington,West Burlington,1A,13,SEI Super-South
West Des Moines Dowling,WDM Dowling,4A,7,CIML
West Des Moines Iowa Christian,WDM Iowa Christian,1A,14,Rolling Hills
West Des Moines Valley,WDM Valley,4A,7,CIML
West Liberty,West Liberty,2A,11,Cedar Valley
Westside Ar-We-Va,Westside Ar-We-Va,1A,2,Western Valley
West Union North Fayette,North Fayette,2A,8,Upper Iowa
Whiting,Whiting,1A,2,Western Valley
Williamsburg,Williamsburg,3A,5,WAMAC
Wilton,Wilton,2A,10,Cedar Valley
Winfield-Mt Union,Winfield-Mt Union,1A,13,SEI Super-North
Winterset,Winterset,3A,8,Raccoon River
Winthrop East Buchanan,East Buchanan,1A,9,Tri-Rivers
Woodbine,Woodbine,1A,2,Western Valley
Woodward Academy,Woodward Academy,2A,15,West Central
Woodward-Granger,Woodward-Granger,1A,6,West Central
Wyoming Midland,Wyoming Midland,1A,10,Big East
