Date,Visitor,Visitor Score,Home,Home Score,Overtime,Location,Site,Playoff,Notes
11/29/2011,Diagonal,40,Afton East Union,73,0,1,,0,
11/29/2011,Emmetsburg,66,Pocahontas Area-Pomeroy-Palmer,45,0,1,,0,
11/29/2011,Thornburg Tri-County,45,North English English Valleys,55,0,1,,0,
11/29/2011,Exira-Elk Horn-Kimballton,54,Glidden-Ralston,18,0,1,,0,
11/29/2011,Farmington Harmony,67,New London,31,0,1,,0,
11/29/2011,LeMars Gehlen,61,Remsen-Union,58,0,1,,0,
11/29/2011,Council Bluffs Jefferson,34,Glenwood,50,0,1,,0,
11/29/2011,Tama Meskwaki,49,Garwin GMG,62,0,1,,0,
11/29/2011,Nevada,64,Des Moines Grandview Park,68,0,1,,0,
11/29/2011,Grinnell,59,Tama South Tama,27,0,1,,0,
11/29/2011,Earlham,37,Guthrie Center,54,0,1,,0,
11/29/2011,Eagle Grove,24,Hampton-Dumont,47,0,1,,0,
11/29/2011,Estherville Lincoln Central,37,Harris-Lake Park,61,0,1,,0,
11/29/2011,Clay Central-Everly,38,Hartley-Melvin-Sanborn,60,0,1,,0,
11/29/2011,Hinton,53,Ida Grove OA-BCIG,44,0,1,,0,
11/29/2011,Fairfield Maharishi,5,Fort Madison Trinity,48,0,1,,0,
11/29/2011,Hudson,67,Eldora South Hardin,51,0,1,,0,
11/29/2011,Manning IKM-Manning,70,Audubon,45,0,1,,0,
11/29/2011,Iowa City High,41,Des Moines Lincoln,38,0,1,,0,
11/29/2011,Iowa Falls-Alden,63,Fort Dodge St Edmond,61,0,1,,0,
11/29/2011,Kalona Iowa Mennonite,59,Winfield-Mt Union,37,0,1,,0,
11/29/2011,Keokuk,59,Burlington,37,0,1,,0,
11/29/2011,Keota,59,Victor HLV,38,0,1,,0,
11/29/2011,Moville Woodbury Central,56,Kingsley-Pierson,63,0,1,,0,
11/29/2011,Carroll Kuemper,56,Carroll,55,0,1,,0,
11/29/2011,Whiting,16,Lawton-Bronson,72,0,1,,0,
11/29/2011,Denison-Schleswig,52,LeMars,73,0,1,,0,
11/29/2011,Waukee,48,Marion Linn-Mar,53,0,1,,0,
11/29/2011,Lone Tree,57,Riverside Highland,23,0,1,,0,
11/29/2011,Belle Plaine,40,Lynnville-Sully,45,0,1,,0,
11/29/2011,Bellevue,44,Bellevue Marquette,59,0,1,,0,
11/29/2011,Marshalltown,93,Indianola,73,0,1,,0,
11/29/2011,Mason City,83,Forest City,73,0,1,,0,
11/29/2011,Letts Louisa-Muscatine,26,Mediapolis,55,0,1,,0,
11/29/2011,Inwood West Lyon,55,MOC-Floyd Valley,69,0,1,,0,
11/29/2011,Marengo Iowa Valley,53,Montezuma,83,0,1,,0,
11/29/2011,Moravia,66,Melcher-Dallas,54,0,1,,0,
11/29/2011,Moulton-Udell,70,Seymour,36,0,1,,0,
11/29/2011,Mount Ayr,63,Garden Grove Mormon Trail,37,0,1,,0,
11/29/2011,Cedar Rapids Xavier,65,Mount Pleasant,68,1,1,,0,
11/29/2011,Mount Vernon,62,Van Horne Benton,46,0,1,,0,
11/29/2011,Murray,68,Lamoni,53,0,1,,0,
11/29/2011,Sumner-Fredericksburg,82,New Hampton,86,0,1,,0,
11/29/2011,Saint Ansgar,51,Mason City Newman,60,0,1,,0,
11/29/2011,Newton,55,Boone,47,0,1,,0,
11/29/2011,Hamburg-Farragut Nishnabotna,58,Essex,56,0,1,,0,
11/29/2011,Jefferson-Scranton,48,Alleman North Polk,57,0,1,,0,
11/29/2011,Dubuque Wahlert,40,Eldridge North Scott,52,0,1,,0,
11/29/2011,Clarksville,20,Blairsburg Northeast Hamilton,79,0,1,,0,
11/29/2011,Keosauqua Van Buren,46,Burlington Notre Dame,50,0,1,,0,
11/29/2011,Madrid,14,Ogden,51,0,1,,0,
11/29/2011,Panora Panorama,41,Van Meter,38,0,1,,0,
11/29/2011,Gilbert,28,Monroe PCM,62,0,1,,0,
11/29/2011,Packwood Pekin,58,Wayland WACO,39,0,1,,0,
11/29/2011,Woodward Academy,42,Perry,44,0,1,,0,
11/29/2011,Pleasant Valley,46,Dubuque Hempstead,23,0,1,,0,
11/29/2011,Pleasantville,48,Carlisle,37,0,1,,0,
11/29/2011,Wyoming Midland,43,Clinton Prince of Peace,58,0,1,,0,
11/29/2011,Griswold,32,Red Oak,52,0,1,,0,
11/29/2011,Oakland Riverside,56,Bedford,30,0,1,,0,
11/29/2011,Colfax-Mingo,20,Story City Roland-Story,55,0,1,,0,
11/29/2011,Cherokee Washington,48,Sergeant Bluff-Luton,59,0,1,,0,
11/29/2011,College Springs South Page,46,Shenandoah,54,0,1,,0,
11/29/2011,Sibley-Ocheyedan,53,George-Little Rock,41,0,1,,0,
11/29/2011,Sidney,65,Council Bluffs Heartland Christian,26,0,1,,0,
11/29/2011,Milford Okoboji,48,Sioux Center,72,0,1,,0,
11/29/2011,Sioux City East,61,Council Bluffs Lewis Central,41,0,1,,0,
11/29/2011,Solon,41,Marion,38,0,1,,0,
11/29/2011,Westside Ar-We-Va,62,Lake City South Central,66,1,1,,0,
11/29/2011,Collins-Maxwell-Baxter,56,Jewell South Hamilton,80,0,1,,0,
11/29/2011,Des Moines East,40,Pleasant Hill Southeast Polk,63,0,1,,0,
11/29/2011,Hawarden West Sioux,40,Granville Spalding,49,0,1,,0,
11/29/2011,Sioux Rapids Sioux Central,47,Spencer,66,0,1,,0,
11/29/2011,Akron-Westfield,33,Remsen St Mary,37,0,1,,0,
11/29/2011,Sioux City North,54,Storm Lake,67,0,1,,0,
11/29/2011,Tripoli,52,Latimer CAL,25,0,1,,0,
11/29/2011,Logan-Magnolia,34,Neola Tri-Center,48,0,1,,0,
11/29/2011,West Des Moines Valley,59,Johnston,43,0,1,,0,
11/29/2011,Ventura,42,Corwith CWL,18,0,1,,0,
11/29/2011,Villisca,61,Lenox,56,0,1,,0,
11/29/2011,Maquoketa,49,Vinton-Shellsburg,53,0,1,,0,
11/29/2011,Wapello,48,Columbus Junction,26,0,1,,0,
11/29/2011,Wellman Mid-Prairie,48,Washington,63,0,1,,0,
11/29/2011,Colo NESCO,47,Waterloo Christian,54,0,1,,0,
11/29/2011,Waterloo East,42,Waverly-Shell Rock,54,0,1,,0,
11/29/2011,Corydon Wayne,75,Bussey Twin Cedars,59,0,1,,0,
11/29/2011,Ruthven-Ayrshire,37,West Bend-Mallard,49,0,1,,0,
11/29/2011,Manchester West Delaware,52,Independence,38,0,1,,0,
11/29/2011,Sheffield West Fork,40,Buffalo Center North Iowa,37,0,1,,0,
11/29/2011,Britt West Hancock,48,Northwood-Kensett,45,0,1,,0,
11/29/2011,Sloan Westwood,49,Mondamin West Harrison,57,0,1,,0,
11/29/2011,Maple Valley-Anthon-Oto,66,Onawa West Monona,72,1,1,,0,
11/29/2011,Stuart West Central Valley,35,Woodward-Granger,67,0,1,,0,
11/30/2011,West Branch Scattergood IA,47,Bettendorf Rivermont,43,1,1,,0,
12/01/2011,Essex,50,Avoca AHST,59,0,1,,0,
12/01/2011,Manson Northwest Webster,53,Cherokee Washington,64,0,1,,0,
12/01/2011,Osceola Clarke,36,Saydel,34,0,1,,0,
12/01/2011,Lansing Kee,55,Guttenberg Clayton Ridge,56,0,1,,0,
12/01/2011,Griswold,54,Corning,86,0,1,,0,
12/01/2011,Malvern East Mills,53,Underwood,37,0,1,,0,
12/01/2011,Garner-Hayfield,62,Ventura,30,0,1,,0,
12/01/2011,Tabor Fremont-Mills,43,Glenwood,48,0,1,,0,
12/01/2011,Milford Okoboji,30,Harris-Lake Park,63,0,1,,0,
12/01/2011,Earlham,37,Truro Interstate-35,53,0,1,,0,
12/01/2011,Iowa City West,83,Muscatine,52,0,1,,0,
12/01/2011,Northwood-Kensett,44,Lake Mills,54,0,1,,0,
12/01/2011,North Mercer MO,45,Lamoni,74,0,1,,0,
12/01/2011,Missouri Valley,47,Maple Valley-Anthon-Oto,71,0,1,,0,
12/01/2011,Monona MFL MarMac,58,Prairie du Chien WI,56,1,1,,0,
12/01/2011,Belmond-Klemme,39,Greene North Butler,43,0,1,,0,
12/01/2011,Afton East Union,50,Eagleville North Harrison MO,54,0,1,,0,
12/01/2011,Eldridge North Scott,49,Cedar Rapids Prairie,45,0,1,,0,
12/01/2011,Monroe PCM,77,Knoxville,43,0,1,,0,
12/01/2011,Chariton,63,Pleasantville,67,0,1,,0,
12/01/2011,Burnside Southeast Webster,71,Grand Junction East Greene,67,0,1,,0,
12/01/2011,Newell-Fonda,50,Spencer,59,1,1,,0,
12/01/2011,Storm Lake,63,Denison-Schleswig,47,0,1,,0,
12/01/2011,Treynor,85,Shenandoah,43,0,1,,0,
12/01/2011,Neola Tri-Center,85,Woodbine,55,0,1,,0,
12/01/2011,Sidney,46,Weeping Water NE,51,0,1,,0,
12/01/2011,Manly Central Springs,50,Britt West Hancock,61,0,1,,0,
12/01/2011,Mondamin West Harrison,83,Sioux City Siouxland Christian,70,0,1,,0,
12/02/2011,West Des Moines Iowa Christian,46,Adair-Casey,53,0,1,,0,
12/02/2011,Adel ADM,53,Saydel,26,0,1,,0,
12/02/2011,Conrad BCLUW,49,Ackley AGWSR,64,0,1,,0,
12/02/2011,Bussey Twin Cedars,42,Albia,68,0,1,,0,
12/02/2011,Ankeny,62,Ames,23,0,1,,0,
12/02/2011,Westside Ar-We-Va,83,Mondamin West Harrison,71,0,1,,0,
12/02/2011,Davenport Assumption,78,Dubuque Wahlert,64,0,1,,0,
12/02/2011,Glenwood,47,Atlantic,68,0,1,,0,
12/02/2011,Independence,19,Dyersville Beckman,64,0,1,,0,
12/02/2011,Bettendorf,49,Cedar Rapids Washington,29,0,1,,0,
12/02/2011,Sioux City Heelan,77,Sioux City West,40,0,1,,0,
12/02/2011,Boone,71,Bondurant-Farrar,69,0,1,,0,
12/02/2011,Rock Valley,55,Boyden-Hull,80,0,1,,0,
12/02/2011,Dunlap Boyer Valley,58,Whiting,19,0,1,,0,
12/02/2011,Grand Junction East Greene,34,Anita CAM,58,0,1,,0,
12/02/2011,Camanche,35,Clinton,30,0,1,,0,
12/02/2011,Winterset,52,Carlisle,68,0,1,,0,
12/02/2011,Carroll,60,Huxley Ballard,53,0,1,,0,
12/02/2011,Cascade Western Dubuque,62,Winthrop East Buchanan,32,0,1,,0,
12/02/2011,Burlington,54,Cedar Rapids Kennedy,69,0,1,,0,
12/02/2011,Clear Creek-Amana,38,DeWitt Central Clinton,46,0,1,,0,
12/02/2011,Donnellson Central Lee,64,Farmington Harmony,52,0,1,,0,
12/02/2011,Eagle Grove,22,Clear Lake,58,0,1,,0,
12/02/2011,Traer North Tama,47,Colo NESCO,61,0,1,,0,
12/02/2011,Perry,50,Dallas Center-Grimes,63,0,1,,0,
12/02/2011,Keosauqua Van Buren,47,Danville,75,0,1,,0,
12/02/2011,Knoxville,47,Bloomfield Davis County,60,0,1,,0,
12/02/2011,Red Oak,42,Denison-Schleswig,69,0,1,,0,
12/02/2011,Hudson,62,Denver,77,0,1,,0,
12/02/2011,Earlham,46,Des Moines Christian,72,0,1,,0,
12/02/2011,Des Moines Hoover,53,Marshalltown,38,0,1,,0,
12/02/2011,West Des Moines Dowling,60,Des Moines North,62,0,1,,0,
12/02/2011,Dike-New Hartford,59,Cedar Falls NU,47,0,1,,0,
12/02/2011,Garwin GMG,25,Gilbertville Don Bosco,42,0,1,,0,
12/02/2011,Dunkerton,60,Clarksville,18,0,1,,0,
12/02/2011,Malvern East Mills,65,Hamburg-Farragut Nishnabotna,41,0,1,,0,
12/02/2011,Lake View East Sac,87,Gowrie Prairie Valley,60,0,1,,0,
12/02/2011,Springville,47,Edgewood-Colesburg,60,0,1,,0,
12/02/2011,Vinton-Shellsburg,47,Epworth Western Dubuque,72,0,1,,0,
12/02/2011,Ankeny Christian,61,Exira-Elk Horn-Kimballton,68,0,1,,0,
12/02/2011,Estherville Lincoln Central,44,Forest City,73,0,1,,0,
12/02/2011,Des Moines East,38,Fort Dodge,65,0,1,,0,
12/02/2011,Tabor Fremont-Mills,73,College Springs South Page,35,0,1,,0,
12/02/2011,Bellevue,32,Galena IL,50,0,1,,0,
12/02/2011,Marcus-Meriden-Cleghorn,48,LeMars Gehlen,57,0,1,,0,
12/02/2011,George-Little Rock,51,Milford Okoboji,45,0,1,,0,
12/02/2011,Gilbert,57,Collins-Maxwell-Baxter,42,0,1,,0,
12/02/2011,Eldora South Hardin,48,Gladbrook-Reinbeck,59,0,1,,0,
12/02/2011,Glidden-Ralston,48,Paton-Churdan,37,0,1,,0,
12/02/2011,Corwith CWL,29,Ruthven-Ayrshire,62,0,1,,0,
12/02/2011,Des Moines Grandview Park,72,Jewell South Hamilton,70,0,1,,0,
12/02/2011,Griswold,46,Villisca,37,0,1,,0,
12/02/2011,Tama South Tama,38,Grundy Center,44,0,1,,0,
12/02/2011,Madrid,30,Guthrie Center,63,0,1,,0,
12/02/2011,Shenandoah,14,Harlan,75,0,1,,0,
12/02/2011,Hinton,61,Akron-Westfield,49,0,1,,0,
12/02/2011,Victor HLV,59,Thornburg Tri-County,28,0,1,,0,
12/02/2011,Fort Madison Trinity,61,Eldon Cardinal,52,0,1,,0,
12/02/2011,Humboldt,65,Clarion-Goldfield,57,0,1,,0,
12/02/2011,Charter Oak-Ute,24,Manning IKM-Manning,89,0,1,,0,
12/02/2011,Liberty Center Southeast Warren,55,Truro Interstate-35,63,0,1,,0,
12/02/2011,Algona,51,Iowa Falls-Alden,64,0,1,,0,
12/02/2011,Packwood Pekin,72,Kalona Iowa Mennonite,89,0,1,,0,
12/02/2011,Belle Plaine,59,Marengo Iowa Valley,69,0,1,,0,
12/02/2011,Jesup,60,Fairbank Wapsie Valley,54,0,1,,0,
12/02/2011,Johnston,45,Mason City,38,0,1,,0,
12/02/2011,Fort Madison,43,Keokuk,66,0,1,,0,
12/02/2011,Keota,62,New Sharon North Mahaska,51,0,1,,0,
12/02/2011,Maple Valley-Anthon-Oto,47,Kingsley-Pierson,70,0,1,,0,
12/02/2011,Carroll Kuemper,66,Clarinda,31,0,1,,0,
12/02/2011,Moravia,46,Lamoni,79,0,1,,0,
12/02/2011,Lawton-Bronson,63,Holstein Ridge View,47,0,1,,0,
12/02/2011,Lenox,45,Bedford,34,0,1,,0,
12/02/2011,Creston,39,Council Bluffs Lewis Central,56,0,1,,0,
12/02/2011,Lisbon,94,Preston,68,0,1,,0,
12/02/2011,Wapello,41,Lone Tree,72,0,1,,0,
12/02/2011,Lynnville-Sully,52,Sigourney,45,0,1,,0,
12/02/2011,Manson Northwest Webster,68,Burnside Southeast Webster,54,0,1,,0,
12/02/2011,Waterloo Columbus,49,Maquoketa,59,0,1,,0,
12/02/2011,Delhi Maquoketa Valley,63,Arlington Starmont,36,0,1,,0,
12/02/2011,Marion,49,Anamosa,48,0,1,,0,
12/02/2011,Bellevue Marquette,66,Wyoming Midland,59,0,1,,0,
12/02/2011,Mediapolis,64,Riverside Highland,40,0,1,,0,
12/02/2011,Monona MFL MarMac,61,Sumner-Fredericksburg,41,0,1,,0,
12/02/2011,MOC-Floyd Valley,87,Rock Rapids Central Lyon,52,0,1,,0,
12/02/2011,Garden Grove Mormon Trail,65,Diagonal,45,0,1,,0,
12/02/2011,Montezuma,72,North English English Valleys,36,0,1,,0,
12/02/2011,Alburnett,39,Monticello,68,0,1,,0,
12/02/2011,Calamus-Wheatland,67,Bettendorf Morning Star,69,1,1,,0,
12/02/2011,Moulton-Udell,72,Melcher-Dallas,32,0,1,,0,
12/02/2011,Mount Ayr,64,Corning,53,0,1,,0,
12/02/2011,Mount Pleasant,72,Fairfield,33,0,1,,0,
12/02/2011,Murray,67,Seymour,27,0,1,,0,
12/02/2011,Sidney,48,Nebraska City Lourdes NE,62,0,1,,0,
12/02/2011,Nevada,63,Colfax-Mingo,38,0,1,,0,
12/02/2011,Riceville,42,New Hampton,71,0,1,,0,
12/02/2011,New London,37,Fairfield Maharishi,27,0,1,,0,
12/02/2011,Mason City Newman,58,Ventura,44,0,1,,0,
12/02/2011,Greenfield Nodaway Valley,77,Afton East Union,33,0,1,,0,
12/02/2011,Waukon,57,West Union North Fayette,62,0,1,,0,
12/02/2011,Blairsburg Northeast Hamilton,66,Latimer CAL,30,0,1,,0,
12/02/2011,Central City,21,Troy Mills North Linn,65,0,1,,0,
12/02/2011,Burlington Notre Dame,65,West Burlington,32,0,1,,0,
12/02/2011,Panora Panorama,31,Ogden,66,0,1,,0,
12/02/2011,Orient-Macksburg,43,Walnut,37,0,1,,0,
12/02/2011,Chariton,49,Oskaloosa,73,0,1,,0,
12/02/2011,Jefferson-Scranton,40,Monroe PCM,52,0,1,,0,
12/02/2011,Pella Christian,59,Alleman North Polk,48,0,1,,0,
12/02/2011,Leon Central Decatur,30,Pleasantville,69,0,1,,0,
12/02/2011,Lake City South Central,48,Pocahontas Area-Pomeroy-Palmer,58,0,1,,0,
12/02/2011,Clinton Prince of Peace,56,Fulton IL,47,0,0,Clinton,0,
12/02/2011,Remsen-Union,67,Hartley-Melvin-Sanborn,26,0,1,,0,
12/02/2011,Sioux City Siouxland Christian,52,Correctionville River Valley,90,0,1,,0,
12/02/2011,Sibley-Ocheyedan,56,Sheldon,59,1,1,,0,
12/02/2011,Sioux Center,98,Inwood West Lyon,90,4,1,,0,
12/02/2011,Sioux Rapids Sioux Central,77,Laurens-Marathon,52,0,1,,0,
12/02/2011,Council Bluffs Jefferson,37,Sioux City East,70,0,1,,0,
12/02/2011,Sioux City North,48,Sergeant Bluff-Luton,44,1,1,,0,
12/02/2011,Center Point-Urbana,43,Solon,73,0,1,,0,
12/02/2011,Elgin Valley,32,Calmar South Winneshiek,45,0,1,,0,
12/02/2011,Pleasant Hill Southeast Polk,62,Ottumwa,53,0,1,,0,
12/02/2011,Hull Trinity,49,Spirit Lake,65,0,1,,0,
12/02/2011,Hampton-Dumont,47,Fort Dodge St Edmond,76,0,1,,0,
12/02/2011,Remsen St Mary,46,Hawarden West Sioux,26,0,1,,0,
12/02/2011,Newell-Fonda,50,Storm Lake St Mary,61,0,1,,0,
12/02/2011,Clarinda Academy,61,Stanton,71,0,1,,0,
12/02/2011,Janesville,29,Tripoli,52,0,1,,0,
12/02/2011,Jackson Junction Turkey Valley,48,Postville,38,0,1,,0,
12/02/2011,Underwood,56,Logan-Magnolia,52,0,1,,0,
12/02/2011,LaPorte City Union,46,Aplington-Parkersburg,38,0,1,,0,
12/02/2011,Orange City Unity Christian,66,Spencer,43,0,1,,0,
12/02/2011,Urbandale,74,Des Moines Lincoln,62,0,1,,0,
12/02/2011,Des Moines Roosevelt,43,West Des Moines Valley,62,0,1,,0,
12/02/2011,Stuart West Central Valley,43,Van Meter,61,0,1,,0,
12/02/2011,Wayland WACO,46,Letts Louisa-Muscatine,34,0,1,,0,
12/02/2011,Washington,63,Durant,61,1,1,,0,
12/02/2011,Tama Meskwaki,44,Waterloo Christian,66,0,1,,0,
12/02/2011,Indianola,58,Waukee,77,0,1,,0,
12/02/2011,Martensdale-St Marys,55,Corydon Wayne,56,0,1,,0,
12/02/2011,Algona Garrigan,41,Webster City,43,0,1,,0,
12/02/2011,West Bend-Mallard,42,Clay Central-Everly,37,0,1,,0,
12/02/2011,Maynard West Central,38,Elkader Central,36,0,1,,0,
12/02/2011,Van Horne Benton,39,Manchester West Delaware,45,0,1,,0,
12/02/2011,LeGrand East Marshall,31,State Center West Marshall,66,0,1,,0,
12/02/2011,Williamsburg,47,Mount Vernon,44,0,1,,0,
12/02/2011,Columbus Junction,35,Winfield-Mt Union,58,0,1,,0,
12/02/2011,Moville Woodbury Central,56,Ida Grove OA-BCIG,53,0,1,,0,
12/02/2011,Woodward-Granger,64,Woodward Academy,50,0,1,,0,
12/03/2011,Adel ADM,63,Creston,60,2,0,Des Moines Wells Fargo,0,
12/03/2011,Conrad BCLUW,42,Clarksville,33,0,1,,0,
12/03/2011,Bondurant-Farrar,87,Collins-Maxwell-Baxter,63,0,1,,0,
12/03/2011,Camanche,56,Clinton Prince of Peace,51,0,0,Clinton,0,
12/03/2011,Cedar Rapids Jefferson,59,Davenport North,36,0,1,,0,
12/03/2011,Cedar Rapids Kennedy,55,Oskaloosa,33,0,1,,0,
12/03/2011,Fulton IL,50,Clinton,51,0,1,,0,
12/03/2011,Sumner-Fredericksburg,49,Cresco Crestwood,75,0,1,,0,
12/03/2011,Davenport West,47,Iowa City High,33,0,1,,0,
12/03/2011,Denver,58,Waterloo Columbus,33,0,1,,0,was 12/03 now ??/??
12/03/2011,Des Moines Christian,78,Madrid,39,0,1,,0,
12/03/2011,Waterloo East,46,Dike-New Hartford,62,0,1,,0,
12/03/2011,Dubuque Senior,72,Manchester West Delaware,54,0,1,,0,
12/03/2011,Lynnville-Sully,24,Eddyville-Blakesburg,66,0,1,,0,
12/03/2011,Edgewood-Colesburg,66,Postville,56,0,1,,0,
12/03/2011,Forest City,53,Webster City,51,1,1,,0,
12/03/2011,Fort Madison Trinity,45,Fort Madison,55,0,1,,0,
12/03/2011,Guthrie Center,43,Panora Panorama,37,0,1,,0,
12/03/2011,Grundy Center,57,Hudson,74,0,1,,0,
12/03/2011,Iowa City West,61,Davenport Assumption,55,0,1,,0,
12/03/2011,Manning IKM-Manning,52,Carroll Kuemper,70,0,1,,0,
12/03/2011,Rockford,45,Lake Mills,65,0,1,,0,
12/03/2011,Marion Linn-Mar,79,Bettendorf,62,0,1,,0,
12/03/2011,Lisbon,93,Winthrop East Buchanan,49,0,1,,0,
12/03/2011,Cedar Rapids Cedar Valley Christian,48,Bellevue Marquette,61,0,1,,0,
12/03/2011,Charles City,41,Mason City,69,0,1,,0,
12/03/2011,Waterloo Christian,51,Bettendorf Morning Star,59,0,1,,0,
12/03/2011,Pella,41,Mount Pleasant,66,0,1,,0,
12/03/2011,Stanwood North Cedar,50,Mount Vernon,59,0,1,,0,
12/03/2011,New Hampton,83,Nashua-Plainfield,57,0,1,,0,
12/03/2011,Newton,56,Centerville,45,0,1,,0,
12/03/2011,Swea City North Sentral,36,Buffalo Center North Iowa,49,0,1,,0,
12/03/2011,Cedar Rapids Washington,32,Eldridge North Scott,50,0,1,,0,
12/03/2011,Jewell South Hamilton,62,Blairsburg Northeast Hamilton,94,0,1,,0,
