Date,Visitor,Home,Location,Site,Time,Playoff,Notes
08/26/2011,Conrad BCLUW,LeGrand East Marshall,1,,,0,
08/26/2011,Correctionville River Valley,Charter Oak-Ute,1,,,0,
08/26/2011,Corydon Wayne,Liberty Center Southeast Warren,1,,,0,
08/26/2011,Council Bluffs Jefferson,West Des Moines Dowling,1,,,0,
08/26/2011,Cresco Crestwood,New Hampton,1,,,0,
08/26/2011,Davenport Assumption,Clinton,1,,,0,
08/26/2011,Davenport Central,Burlington,1,,,0,
08/26/2011,Decorah,LaPorte City Union,1,,,0,
08/26/2011,Delhi Maquoketa Valley,Edgewood-Colesburg,1,,,0,
08/26/2011,Denison-Schleswig,Atlantic,1,,,0,
08/26/2011,Des Moines Grandview Park,Glidden-Ralston,1,,,0,
08/26/2011,Des Moines Hoover,Urbandale,1,,,0,
08/26/2011,Des Moines Lincoln,Mason City,1,,,0,
08/26/2011,DeWitt Central Clinton,Solon,1,,,0,
08/26/2011,Dubuque Senior,Iowa City High,1,,,0,
08/26/2011,Earlham,Stuart West Central Valley,1,,,0,
08/26/2011,Eddyville-Blakesburg,Montezuma,1,,,0,
08/26/2011,Eldon Cardinal,Danville,1,,,0,
08/26/2011,Eldora South Hardin,Reinbeck Gladbrook-Reinbeck,1,,,0,
08/26/2011,Eldridge North Scott,Pleasant Valley,1,,,0,
08/26/2011,Epworth Western Dubuque,Dyersville Beckman,1,,,0,
08/26/2011,Estherville-Lincoln Central,Emmetsburg,1,,,0,
08/26/2011,Everly Clay Central-Everly,Sioux Rapids Sioux Central,1,,,0,
08/26/2011,Exira-Elk Horn-Kimballton,Audubon,1,,,0,
08/26/2011,Fairbank Wapsie Valley,Jesup,1,,,0,
08/26/2011,Fairfield,Bloomfield Davis,1,,,0,
08/26/2011,Farmington Harmony,Garden Grove Mormon Trail,1,,,0,
08/26/2011,Forest City,Algona,1,,,0,
08/26/2011,Fort Dodge,Des Moines East,1,,,0,
08/26/2011,Fort Madison,Letts Louisa-Muscatine,1,,,0,
08/26/2011,Garner-Hayfield,Britt West Hancock,1,,,0,
08/26/2011,Gilbert,Webster City,1,,,0,
08/26/2011,Gilbertville Don Bosco,Belle Plaine,1,,,0,
08/26/2011,Goose Lake Northeast,Camanche,1,,,0,
08/26/2011,Grand Junction East Greene,Melcher-Dallas,1,,,0,
08/26/2011,Granville Spalding,Lake Park Harris-Lake Park,1,,,0,
08/26/2011,Greene North Butler,Postville,1,,,0,
08/26/2011,Greenfield Nodaway Valley,Avoca AHST,1,,,0,
08/26/2011,Grimes Dallas Center-Grimes,Huxley Ballard,1,,,0,
08/26/2011,Grinnell,Oskaloosa,1,,,0,
08/26/2011,Griswold,Corning,1,,,0,
08/26/2011,Grundy Center,Dike-New Hartford,1,,,0,
08/26/2011,Guthrie Center,Panora Panorama,1,,,0,
08/26/2011,Guttenberg Clayton Ridge,Cascade,1,,,0,
08/26/2011,Hamburg-Farragut Nishnabotna,Lamoni,1,,,0,
08/26/2011,Hawarden West Sioux,Orange City Unity Christian,1,,,0,
08/26/2011,Hudson,Mason City Newman,1,,,0,
08/26/2011,Ida Grove O-A-BC-IG,Holstein Ridge View,1,,,0,
08/26/2011,Independence,Waterloo Columbus,1,,,0,
08/26/2011,Indianola,Sioux City West,1,,,0,post-game forfeit
08/26/2011,Inwood West Lyon,Rock Rapids Central Lyon-George-Little Rock,1,,,0,
08/26/2011,Iowa City Regina,Brooklyn BGM,1,,,0,
08/26/2011,Iowa City West,Waterloo East,1,,,0,
08/26/2011,Iowa Falls-Alden,Hampton-Dumont,1,,,0,
08/26/2011,Jackson Junction Turkey Valley,Calmar South Winneshiek,1,,,0,
08/26/2011,Janesville,Dunkerton,1,,,0,
08/26/2011,Johnston,Council Bluffs Lincoln,1,,,0,
08/26/2011,Keokuk,Donnellson Central Lee,1,,,0,
08/26/2011,Keosauqua Van Buren,Winfield-Mount Union,1,,,0,
08/26/2011,Kingsley-Pierson,Westside Ar-We-Va,1,,,0,
08/26/2011,Knoxville,Monroe Prairie City-Monroe,1,,,0,
08/26/2011,Lake City South Central Calhoun,Pocahontas Area-Pomeroy-Palmer,1,,,0,
08/26/2011,Lake Mills,Northwood-Kensett,1,,,0,
08/26/2011,Latimer CAL,Laurens-Marathon,1,,,0,
08/26/2011,Lisbon,Elgin Valley,1,,,0,
08/26/2011,Lone Tree,Riverside Highland,1,,,0,
08/26/2011,Lynnville-Sully,Collins-Maxwell-Baxter,1,,,0,
08/26/2011,Madrid,State Center West Marshall,1,,,0,
08/26/2011,Manly Central Springs,Nashua-Plainfield,1,,,0,
08/26/2011,Manson Northwest Webster,Lake View East Sac,1,,,0,
08/26/2011,Maquoketa,Manchester West Delaware,1,,,0,
08/26/2011,Marion,Mount Vernon,1,,,0,
08/26/2011,Marshalltown,Des Moines North,1,,,0,
08/26/2011,Maynard West Central,Tripoli,1,,,0,
08/26/2011,Mediapolis,Wilton,1,,,0,
08/26/2011,Missouri Valley,Logan-Magnolia,1,,,0,
08/26/2011,Monona MFL-MarMac,Elkader Central,1,,,0,
08/26/2011,Moravia,Ankeny Christian,1,,,0,
08/26/2011,Mount Pleasant,Tiffin Clear Creek-Amana,1,,,0,
08/26/2011,Moville Woodbury Central,Lawton-Bronson,0,Sioux City Olsen,,0,
08/26/2011,Neola Tri-Center,Oakland Riverside,1,,,0,
08/26/2011,Nevada,Colfax-Mingo,1,,,0,
08/26/2011,Newell-Fonda,Ruthven-Ayrshire,1,,,0,
08/26/2011,New London,West Burlington-Notre Dame,1,,,0,
08/26/2011,Newton,Pella,1,,,0,
08/26/2011,North English English Valleys,Marengo Iowa Valley,1,,,0,
08/26/2011,Norwalk,Winterset,1,,,0,
08/26/2011,Oelwein,Sumner-Fredericksburg,1,,,0,
08/26/2011,Orange City MOC-Floyd Valley,Sioux Center,1,,,0,
08/26/2011,Osceola Clarke,Mount Ayr,1,,,0,
08/26/2011,Paullina South O'Brien,Sheldon,1,,,0,
08/26/2011,Pella Christian,Des Moines Christian,1,,,0,
08/26/2011,Perry,Jefferson JSPC,1,,,0,
08/26/2011,Pleasant Hill Southeast Polk,Des Moines Roosevelt,1,,,0,
08/26/2011,Preston,Thornburg Tri-County,1,,,0,
08/26/2011,Remsen-Union,Graettinger-Terril,1,,,0,
08/26/2011,Riceville,Swea City North Sentral,1,,,0,
08/26/2011,Rockford,Buffalo Center North Iowa,1,,,0,
08/26/2011,Saint Ansgar,Osage,1,,,0,
08/26/2011,Saydel,Tama South Tama,1,,,0,
08/26/2011,Sergeant Bluff-Luton,Glenwood,1,,,0,
08/26/2011,Sheffield West Fork,Belmond-Klemme,1,,,0,
08/26/2011,Shenandoah,Underwood,1,,,0,
08/26/2011,Sigourney-Keota,Packwood Pekin,1,,,0,
08/26/2011,Sioux City East,Waukee,1,,,0,
08/26/2011,Sloan Westwood,Marcus-Meriden-Cleghorn,1,,,0,
08/26/2011,Spencer,Spirit Lake,1,,,0,
08/26/2011,Springville,Wyoming Midland,1,,,0,
08/26/2011,Stanton,Lenox,1,,,0,
08/26/2011,Stanwood North Cedar,Tipton,1,,,0,
08/26/2011,Storm Lake,Cherokee Washington,1,,,0,
08/26/2011,Story City Roland-Story,Jewell South Hamilton,1,,,0,
08/26/2011,Traer North Tama,Garwin GMG,1,,,0,
08/26/2011,Treynor,Manning IKM-Manning,1,,,0,
08/26/2011,Truro Interstate-35,New Sharon North Mahaska,1,,,0,
08/26/2011,Ventura,West Bend-Mallard,1,,,0,
08/26/2011,Villisca,Anita CAM,1,,,0,
08/26/2011,Vinton-Shellsburg,Van Horne Benton,1,,,0,
08/26/2011,Waterloo West,Dubuque Wahlert,1,,,0,
08/26/2011,Waukon,West Union North Fayette,1,,,0,
08/26/2011,Waverly-Shell Rock,Denver,1,,,0,
08/26/2011,Wayland WACO,Victor HLV,1,,,0,
08/26/2011,Wellman Mid-Prairie,Washington,1,,,0,
08/26/2011,West Des Moines Valley,Ottumwa,1,,,0,
08/26/2011,West Liberty,West Branch,1,,,0,
08/26/2011,Whiting,Dunlap Boyer Valley,1,,,0,
08/26/2011,Woodward-Granger,Gowrie Prairie Valley,1,,,0,
08/27/2011,Hartley-Melvin-Sanborn,LeMars Gehlen,0,Sioux City Olsen,,0,
08/27/2011,Hinton,Akron-Westfield,0,Sioux City Olsen,,0,
08/27/2011,Ogden,Van Meter,1,,,0,was 08/26 now 08/27
08/27/2011,Seymour,Essex,1,,,0,was 08/26 now 08/27
09/01/2011,Pleasant Valley,Davenport Central,1,,,0,
09/02/2011,Akron-Westfield,Lawton-Bronson,1,,,0,
09/02/2011,Albia,Chariton,1,,,0,
09/02/2011,Algona,Estherville-Lincoln Central,1,,,0,
09/02/2011,Anita CAM,Stanton,1,,,0,
09/02/2011,Ankeny,Des Moines North,1,,,0,
09/02/2011,Ankeny Christian,Thornburg Tri-County,1,,,0,
09/02/2011,Atlantic,Carroll Kuemper,1,,,0,
09/02/2011,Audubon,Guthrie Center,1,,,0,
09/02/2011,Avoca AHST,Treynor,1,,,0,
09/02/2011,Belle Plaine,Lone Tree,1,,,0,
09/02/2011,Belmond-Klemme,Garner-Hayfield,1,,,0,
09/02/2011,Bloomfield Davis,Centerville,1,,,0,
09/02/2011,Bondurant-Farrar,Story City Roland-Story,1,,,0,
09/02/2011,Boone,Perry,1,,,0,
09/02/2011,Britt West Hancock,Lake Mills,1,,,0,
09/02/2011,Brooklyn BGM,North English English Valleys,1,,,0,
09/02/2011,Buffalo Center North Iowa,Sheffield West Fork,1,,,0,
09/02/2011,Burlington,Davenport Assumption,1,,,0,
09/02/2011,Calmar South Winneshiek,Waukon,1,,,0,
09/02/2011,Camanche,Bellevue,1,,,0,
09/02/2011,Carroll,Grimes Dallas Center-Grimes,1,,,0,
09/02/2011,Cascade,Delhi Maquoketa Valley,1,,,0,
09/02/2011,Cedar Rapids Cedar Valley Christian,Dunkerton,1,,,0,
09/02/2011,Cedar Rapids Jefferson,Cedar Rapids Washington,1,,,0,
09/02/2011,Cedar Rapids Kennedy,Marion Linn-Mar,1,,,0,
09/02/2011,Cedar Rapids Prairie,Cedar Rapids Xavier,1,,,0,
09/02/2011,Charter Oak-Ute,Remsen-Union,1,,,0,
09/02/2011,Cherokee Washington,Hartley-Melvin-Sanborn,1,,,0,
09/02/2011,Clarksville,Maynard West Central,1,,,0,
09/02/2011,Clear Lake,Forest City,1,,,0,
09/02/2011,Clinton,Eldridge North Scott,1,,,0,
09/02/2011,Colfax-Mingo,Saydel,1,,,0,
09/02/2011,Collins-Maxwell-Baxter,Ogden,1,,,0,
09/02/2011,Colo-NESCO,Lynnville-Sully,1,,,0,
09/02/2011,Coon Rapids-Bayard,Des Moines Grandview Park,1,,,0,
09/02/2011,Corning,Greenfield Nodaway Valley,1,,,0,
09/02/2011,Corwith-Wesley-LuVerne,Riceville,1,,,0,
09/02/2011,Creston-Orient-Macksburg,Norwalk,1,,,0,
09/02/2011,Danville,Keosauqua Van Buren,1,,,0,
09/02/2011,Davenport North,Bettendorf,1,,,0,
09/02/2011,Davenport West,Muscatine,1,,,0,
09/02/2011,Denver,Fairbank Wapsie Valley,1,,,0,
09/02/2011,Des Moines Christian,Exira-Elk Horn-Kimballton,1,,,0,
09/02/2011,Des Moines East,West Des Moines Dowling,1,,,0,
09/02/2011,Des Moines Roosevelt,Grinnell,1,,,0,
09/02/2011,Dike-New Hartford,Hudson,1,,,0,
09/02/2011,Donnellson Central Lee,Fort Madison,1,,,0,
09/02/2011,Dubuque Hempstead,Iowa City West,1,,,0,
09/02/2011,Dubuque Wahlert,Dubuque Senior,1,,,0,
09/02/2011,Dunlap Boyer Valley,Kingsley-Pierson,1,,,0,
09/02/2011,Durant,Stanwood North Cedar,1,,,0,
09/02/2011,Dyersville Beckman,Center Point-Urbana,1,,,0,
09/02/2011,Eagle Grove,Alleman North Polk,1,,,0,
09/02/2011,Edgewood-Colesburg,Arlington Starmont,1,,,0,
09/02/2011,Elgin Valley,Jackson Junction Turkey Valley,1,,,0,
09/02/2011,Elkader Central,Guttenberg Clayton Ridge,1,,,0,
09/02/2011,Emmetsburg,Spencer,1,,,0,
09/02/2011,Essex,Afton East Union,1,,,0,
09/02/2011,Fairfield,DeWitt Central Clinton,1,,,0,
09/02/2011,Fort Dodge St Edmond,Manson Northwest Webster,1,,,0,
09/02/2011,Garden Grove Mormon Trail,Moravia,1,,,0,
09/02/2011,Garwin GMG,Conrad BCLUW,1,,,0,
09/02/2011,Glenwood,Council Bluffs St Albert,1,,,0,
09/02/2011,Glidden-Ralston,Newell-Fonda,1,,,0,
09/02/2011,Gowrie Prairie Valley,Burnside Southeast Webster,1,,,0,
09/02/2011,Graettinger-Terril,Ventura,1,,,0,
09/02/2011,Hampton-Dumont,Manly Central Springs,1,,,0,
09/02/2011,Holstein Ridge View,Paullina South O'Brien,1,,,0,
09/02/2011,Hull Western Christian,Inwood West Lyon,1,,,0,
09/02/2011,Humboldt,Clarion-Goldfield,1,,,0,
09/02/2011,Huxley Ballard,Adel ADM,1,,,0,
09/02/2011,Ida Grove O-A-BC-IG,Alta-Aurelia,1,,,0,
09/02/2011,Indianola,West Des Moines Valley,1,,,0,
09/02/2011,Iowa City High,Waterloo West,1,,,0,
09/02/2011,Jefferson JSPC,Gilbert,1,,,0,
09/02/2011,Jesup,Gilbertville Don Bosco,1,,,0,
09/02/2011,Jewell South Hamilton,Eldora South Hardin,1,,,0,
09/02/2011,Lake View East Sac,Everly Clay Central-Everly,1,,,0,
09/02/2011,Lamoni,Sidney,1,,,0,
09/02/2011,Lansing Kee,Central City,1,,,0,
09/02/2011,LaPorte City Union,Independence,1,,,0,
09/02/2011,Laurens-Marathon,Armstrong-Ringsted,1,,,0,
09/02/2011,LeGrand East Marshall,Nevada,1,,,0,
09/02/2011,LeMars Gehlen,Hinton,1,,,0,
09/02/2011,Lenox,Malvern East Mills,1,,,0,
09/02/2011,Leon Central Decatur,Osceola Clarke,1,,,0,
09/02/2011,Liberty Center Southeast Warren,Truro Interstate-35,1,,,0,
09/02/2011,Logan-Magnolia,Clarinda,1,,,0,
09/02/2011,Manchester West Delaware,Epworth Western Dubuque,1,,,0,
09/02/2011,Manning IKM-Manning,Lake City South Central Calhoun,1,,,0,
09/02/2011,Mapleton MVAO,Sloan Westwood,1,,,0,
09/02/2011,Marcus-Meriden-Cleghorn,Onawa West Monona,1,,,0,
09/02/2011,Marengo Iowa Valley,Alburnett,1,,,0,
09/02/2011,Marshalltown,Johnston,1,,,0,
09/02/2011,Martensdale-St Marys,Corydon Wayne,1,,,0,
09/02/2011,Mason City,Des Moines Hoover,1,,,0,
09/02/2011,Mason City Newman,Saint Ansgar,1,,,0,
09/02/2011,Melcher-Dallas,Villisca,1,,,0,
09/02/2011,Monroe Prairie City-Monroe,Madrid,1,,,0,
09/02/2011,Montezuma,New London,1,,,0,
09/02/2011,Monticello,Goose Lake Northeast,1,,,0,
09/02/2011,Mount Ayr,Bedford,1,,,0,
09/02/2011,Mount Vernon,Maquoketa,1,,,0,
09/02/2011,Murray,Farmington Harmony,1,,,0,
09/02/2011,Nashua-Plainfield,Greene North Butler,1,,,0,
09/02/2011,New Hampton,Decorah,1,,,0,
09/02/2011,New Sharon North Mahaska,Wayland WACO,1,,,0,
09/02/2011,Northwood-Kensett,Rockford,1,,,0,
09/02/2011,Oakland Riverside,Griswold,1,,,0,
09/02/2011,Orange City Unity Christian,Moville Woodbury Central,1,,,0,
09/02/2011,Osage,Charles City,1,,,0,
09/02/2011,Oskaloosa,Newton,1,,,0,
09/02/2011,Ottumwa,Ames,1,,,0,
09/02/2011,Packwood Pekin,Mediapolis,1,,,0,
09/02/2011,Panora Panorama,Earlham,1,,,0,
09/02/2011,Pella,Knoxville,1,,,0,
09/02/2011,Pleasantville,Eddyville-Blakesburg,1,,,0,
09/02/2011,Pocahontas Area-Pomeroy-Palmer,Algona Garrigan,1,,,0,
09/02/2011,Postville,Monona MFL-MarMac,1,,,0,
09/02/2011,Red Oak,Shenandoah,1,,,0,
09/02/2011,Reinbeck Gladbrook-Reinbeck,Grundy Center,1,,,0,
09/02/2011,Remsen St Mary,Lake Park Harris-Lake Park,1,,,0,
09/02/2011,Riverside Highland,Columbus Junction,1,,,0,
09/02/2011,Rock Rapids Central Lyon-George-Little Rock,Boyden-Hull-Rock Valley,1,,,0,
09/02/2011,Ruthven-Ayrshire,Granville Spalding,1,,,0,
09/02/2011,Sheldon,Orange City MOC-Floyd Valley,1,,,0,
09/02/2011,Sibley-Ocheyedan,Hawarden West Sioux,1,,,0,
09/02/2011,Sioux Center,LeMars,1,,,0,
09/02/2011,Sioux City East,Des Moines Lincoln,1,,,0,
09/02/2011,Sioux City North,Sioux City Heelan,1,,,0,
09/02/2011,Sioux City West,Sergeant Bluff-Luton,1,,,0,
09/02/2011,Solon,Iowa City Regina,1,,,0,
09/02/2011,Spirit Lake,Storm Lake,1,,,0,
09/02/2011,State Center West Marshall,Aplington-Parkersburg,1,,,0,
09/02/2011,Stuart West Central Valley,Woodward-Granger,1,,,0,
09/02/2011,Sumner-Fredericksburg,Cresco Crestwood,1,,,0,
09/02/2011,Swea City North Sentral,Blairsburg Northeast Hamilton,1,,,0,
09/02/2011,Tabor Fremont-Mills,Adair-Casey,1,,,0,
09/02/2011,Tama Meskwaki,Wyoming Midland,1,,,0,
09/02/2011,Tama South Tama,Vinton-Shellsburg,1,,,0,
09/02/2011,Tiffin Clear Creek-Amana,Wellman Mid-Prairie,1,,,0,
09/02/2011,Tipton,Anamosa,1,,,0,
09/02/2011,Tripoli,Springville,1,,,0,
09/02/2011,Troy Mills North Linn,Winthrop East Buchanan,1,,,0,
09/02/2011,Underwood,Missouri Valley,1,,,0,
09/02/2011,Urbandale,Fort Dodge,1,,,0,
09/02/2011,Van Horne Benton,Marion,1,,,0,
09/02/2011,Van Meter,Pella Christian,1,,,0,
09/02/2011,Victor HLV,Traer North Tama,1,,,0,
09/02/2011,Wapello,Letts Louisa-Muscatine,1,,,0,
09/02/2011,Washington,Keokuk,1,,,0,
09/02/2011,Waterloo Columbus,Waverly-Shell Rock,1,,,0,
09/02/2011,Waterloo East,Cedar Falls,1,,,0,
09/02/2011,Waukee,Pleasant Hill Southeast Polk,1,,,0,
09/02/2011,Webster City,Iowa Falls-Alden,1,,,0,
09/02/2011,West Bend-Mallard,Latimer CAL,1,,,0,
09/02/2011,West Branch,Lisbon,1,,,0,
09/02/2011,West Burlington-Notre Dame,West Liberty,1,,,0,
09/02/2011,Westside Ar-We-Va,Correctionville River Valley,1,,,0,
09/02/2011,West Union North Fayette,Oelwein,1,,,0,
09/02/2011,Williamsburg,Mount Pleasant,1,,,0,
09/02/2011,Wilton,Sigourney-Keota,1,,,0,
09/02/2011,Winfield-Mount Union,Eldon Cardinal,1,,,0,
09/02/2011,Winterset,Carlisle,1,,,0,
09/02/2011,Woodbine,Whiting,1,,,0,
09/02/2011,Woodward Academy,Clarinda Academy,1,,,0,
09/03/2011,Bussey Twin Cedars,Grand Junction East Greene,1,,,0,
09/04/2011,Council Bluffs Lincoln,Harlan,1,,,0,
09/08/2011,Eldridge North Scott,Davenport North,1,,,0,
09/08/2011,Jewell South Hamilton,Woodward Academy,1,,,0,
09/08/2011,Waterloo East,Cedar Rapids Jefferson,1,,,0,
09/09/2011,Ackley AGWSR,Dike-New Hartford,1,,,0,
09/09/2011,Adel ADM,Knoxville,1,,,0,
09/09/2011,Afton East Union,Adair-Casey,1,,,0,
09/09/2011,Akron-Westfield,Buffalo Center North Iowa,1,,,0,
09/09/2011,Albia,Donnellson Central Lee,1,,,0,
09/09/2011,Alta-Aurelia,Inwood West Lyon,1,,,0,
09/09/2011,Ames,Des Moines East,1,,,0,
09/09/2011,Anita CAM,Garden Grove Mormon Trail,1,,,0,
09/09/2011,Aplington-Parkersburg,Saint Ansgar,1,,,0,
09/09/2011,Arlington Starmont,Guttenberg Clayton Ridge,1,,,0,
09/09/2011,Atlantic,Winterset,1,,,0,
09/09/2011,Avoca AHST,Van Meter,1,,,0,
09/09/2011,Bedford,Liberty Center Southeast Warren,1,,,0,
09/09/2011,Bettendorf,Davenport Assumption,1,,,0,
09/09/2011,Blairsburg Northeast Hamilton,Clarksville,1,,,0,
09/09/2011,Boone,Algona,1,,,0,
09/09/2011,Boyden-Hull-Rock Valley,Sergeant Bluff-Luton,1,,,0,
09/09/2011,Brooklyn BGM,Montezuma,1,,,0,
09/09/2011,Burlington,Muscatine,1,,,0,
09/09/2011,Carlisle,Saydel,1,,,0,
09/09/2011,Carroll Kuemper,Lake View East Sac,1,,,0,
09/09/2011,Cedar Falls,Cedar Rapids Prairie,1,,,0,
09/09/2011,Cedar Rapids Cedar Valley Christian,Wyoming Midland,1,,,0,
09/09/2011,Cedar Rapids Washington,Cedar Rapids Kennedy,1,,,0,
09/09/2011,Cedar Rapids Xavier,Dubuque Hempstead,1,,,0,
09/09/2011,Center Point-Urbana,LaPorte City Union,1,,,0,
09/09/2011,Centerville,Oskaloosa,1,,,0,
09/09/2011,Cherokee Washington,Mapleton MVAO,1,,,0,
09/09/2011,Clarinda Academy,Council Bluffs St Albert,1,,,0,
09/09/2011,Clear Lake,Nevada,1,,,0,
09/09/2011,Colfax-Mingo,Monroe Prairie City-Monroe,1,,,0,
09/09/2011,Collins-Maxwell-Baxter,LeGrand East Marshall,1,,,0,
09/09/2011,Columbus Junction,Durant,1,,,0,
09/09/2011,Conrad BCLUW,Eagle Grove,1,,,0,
09/09/2011,Corning,Madrid,1,,,0,
09/09/2011,Correctionville River Valley,Whiting,1,,,0,
09/09/2011,Corwith-Wesley-LuVerne,Armstrong-Ringsted,1,,,0,
09/09/2011,Corydon Wayne,Leon Central Decatur,1,,,0,
09/09/2011,Council Bluffs Jefferson,Des Moines Hoover,1,,,0,
09/09/2011,Council Bluffs Lewis Central,Creston-Orient-Macksburg,1,,,0,
09/09/2011,Cresco Crestwood,Charles City,1,,,0,
09/09/2011,Davenport Central,Clinton,1,,,0,
09/09/2011,Davenport West,Pleasant Valley,1,,,0,
09/09/2011,Denver,New Hampton,1,,,0,
09/09/2011,Des Moines Christian,Mount Ayr,1,,,0,
09/09/2011,Des Moines Lincoln,Indianola,1,,,0,
