Date,Visitor,Visitor Score,Home,Home Score,Overtime,Location,Site,Playoff,EntryType,Notes,Archivist1,Source1,Archivist2,Source2
08/25/2011,Marion Linn-Mar,35,Cedar Rapids Jefferson,10,0,1,,0,,,Bud Legg,IAHSAA,,
08/25/2011,Muscatine,49,Davenport North,14,0,1,,0,,,Bud Legg,IAHSAA,,
08/26/2011,Ackley AGWSR,20,Colo-NESCO,14,0,1,,0,,,Bud Legg,IAHSAA,,
08/26/2011,Adair-Casey,26,Malvern East Mills,63,0,1,,0,,,Bud Legg,IAHSAA,,
08/26/2011,Adel ADM,49,Boone,13,0,1,,0,,,Bud Legg,IAHSAA,,
08/26/2011,Afton East Union,8,Tabor Fremont-Mills,56,0,1,,0,,,Bud Legg,IAHSAA,,
08/26/2011,Alburnett,27,Troy Mills North Linn,0,0,1,,0,,,Bud Legg,IAHSAA,,
08/26/2011,Algona Garrigan,0,Fort Dodge St Edmond,28,0,1,,0,,,Bud Legg,IAHSAA,,
08/26/2011,Alleman North Polk,34,Bondurant-Farrar,20,0,1,,0,,,Bud Legg,IAHSAA,,
08/26/2011,Alta-Aurelia,32,Mapleton MVAO,17,0,1,,0,,,Bud Legg,IAHSAA,,
08/26/2011,Ames,7,Ankeny,45,0,1,,0,,,Bud Legg,IAHSAA,,
08/26/2011,Anamosa,21,Monticello,18,0,1,,0,,,Bud Legg,IAHSAA,,
08/26/2011,Aplington-Parkersburg,21,Humboldt,19,0,1,,0,,,Bud Legg,IAHSAA,,
08/26/2011,Arlington Starmont,37,Winthrop East Buchanan,0,0,1,,0,,,Bud Legg,IAHSAA,,
08/26/2011,Armstrong-Ringsted,47,Remsen St Mary,2,0,1,,0,,,Bud Legg,IAHSAA,,
08/26/2011,Bellevue,52,Durant,14,0,1,,0,,,Bud Legg,IAHSAA,,
08/26/2011,Bettendorf,55,Davenport West,6,0,1,,0,,,Bud Legg,IAHSAA,,
08/26/2011,Blairsburg Northeast Hamilton,56,Coon Rapids-Bayard,20,0,1,,0,,,Bud Legg,IAHSAA,,
08/26/2011,Boyden-Hull-Rock Valley,15,Hull Western Christian,3,0,1,,0,,,Bud Legg,IAHSAA,,
08/26/2011,Burnside Southeast Webster,0,Woodward Academy,27,0,1,,0,,,Bud Legg,IAHSAA,,
08/26/2011,Bussey Twin Cedars,28,Murray,66,0,1,,0,,,Bud Legg,IAHSAA,,
08/26/2011,Carlisle,47,Pleasantville,6,0,1,,0,,,Bud Legg,IAHSAA,,
08/26/2011,Carroll Kuemper,18,Carroll,44,0,1,,0,,,Bud Legg,IAHSAA,,
08/26/2011,Cedar Falls,49,Dubuque Hempstead,3,0,1,,0,,,Bud Legg,IAHSAA,,
08/26/2011,Cedar Rapids Washington,51,Cedar Rapids Prairie,26,0,1,,0,,,Bud Legg,IAHSAA,,
08/26/2011,Cedar Rapids Xavier,28,Cedar Rapids Kennedy,0,0,1,,0,,,Bud Legg,IAHSAA,,
08/26/2011,Center Point-Urbana,7,Williamsburg,34,0,1,,0,,,Bud Legg,IAHSAA,,
08/26/2011,Centerville,3,Albia,0,0,1,,0,,,Bud Legg,IAHSAA,,
08/26/2011,Central City,8,Tama Meskwaki,30,0,1,,0,,,Bud Legg,IAHSAA,,
08/26/2011,Chariton,7,Creston-Orient-Macksburg,30,0,1,,0,,,Bud Legg,IAHSAA,,
08/26/2011,Charles City,6,Clear Lake,13,0,1,,0,,,Bud Legg,IAHSAA,,
08/26/2011,Clarinda,35,Red Oak,0,0,1,,0,,,Bud Legg,IAHSAA,,
08/26/2011,Clarinda Academy,0,Martensdale-St Marys,42,0,1,,0,,,Bud Legg,IAHSAA,,
08/26/2011,Clarion-Goldfield,14,Eagle Grove,28,0,1,,0,,,Bud Legg,IAHSAA,,
08/26/2011,Clarksville,53,Corwith-Wesley-LuVerne,0,0,1,,0,,,Bud Legg,IAHSAA,,
08/26/2011,Columbus Junction,8,Wapello,40,0,1,,0,,,Bud Legg,IAHSAA,,
08/26/2011,Conrad BCLUW,26,LeGrand East Marshall,22,0,1,,0,,,Bud Legg,IAHSAA,,
08/26/2011,Correctionville River Valley,70,Charter Oak-Ute,28,0,1,,0,,,Bud Legg,IAHSAA,,
08/26/2011,Corydon Wayne,12,Liberty Center Southeast Warren,38,0,1,,0,,,Bud Legg,IAHSAA,,
08/26/2011,Council Bluffs Jefferson,7,West Des Moines Dowling,44,0,1,,0,,,Bud Legg,IAHSAA,,
08/26/2011,Cresco Crestwood,13,New Hampton,34,0,1,,0,,,Bud Legg,IAHSAA,,
08/26/2011,Davenport Assumption,47,Clinton,7,0,1,,0,,,Bud Legg,IAHSAA,,
08/26/2011,Davenport Central,49,Burlington,3,0,1,,0,,,Bud Legg,IAHSAA,,
08/26/2011,Decorah,17,LaPorte City Union,20,0,1,,0,,,Bud Legg,IAHSAA,,
08/26/2011,Delhi Maquoketa Valley,34,Edgewood-Colesburg,0,0,1,,0,,,Bud Legg,IAHSAA,,
08/26/2011,Denison-Schleswig,20,Atlantic,14,0,1,,0,,,Bud Legg,IAHSAA,,
08/26/2011,Des Moines Grandview Park,21,Glidden-Ralston,62,0,1,,0,,,Bud Legg,IAHSAA,,
08/26/2011,Des Moines Hoover,8,Urbandale,54,0,1,,0,,,Bud Legg,IAHSAA,,
08/26/2011,Des Moines Lincoln,48,Mason City,24,0,1,,0,,,Bud Legg,IAHSAA,,
08/26/2011,DeWitt Central Clinton,21,Solon,28,0,1,,0,,,Bud Legg,IAHSAA,,
08/26/2011,Dubuque Senior,0,Iowa City High,28,0,1,,0,,,Bud Legg,IAHSAA,,
08/26/2011,Earlham,20,Stuart West Central Valley,48,0,1,,0,,,Bud Legg,IAHSAA,,
08/26/2011,Eddyville-Blakesburg,21,Montezuma,8,0,1,,0,,,Bud Legg,IAHSAA,,
08/26/2011,Eldon Cardinal,22,Danville,36,0,1,,0,,,Bud Legg,IAHSAA,,
08/26/2011,Eldora South Hardin,7,Reinbeck Gladbrook-Reinbeck,25,0,1,,0,,,Bud Legg,IAHSAA,,
08/26/2011,Eldridge North Scott,26,Pleasant Valley,20,1,1,,0,,,Bud Legg,IAHSAA,,
08/26/2011,Epworth Western Dubuque,7,Dyersville Beckman,34,0,1,,0,,,Bud Legg,IAHSAA,,
08/26/2011,Estherville-Lincoln Central,15,Emmetsburg,41,0,1,,0,,,Bud Legg,IAHSAA,,
08/26/2011,Everly Clay Central-Everly,0,Sioux Rapids Sioux Central,34,0,1,,0,,,Bud Legg,IAHSAA,,
08/26/2011,Exira-Elk Horn-Kimballton,27,Audubon,8,0,1,,0,,,Bud Legg,IAHSAA,,
08/26/2011,Fairbank Wapsie Valley,42,Jesup,0,0,1,,0,,,Bud Legg,IAHSAA,,
08/26/2011,Fairfield,29,Bloomfield Davis,30,0,1,,0,,,Bud Legg,IAHSAA,,
08/26/2011,Farmington Harmony,6,Garden Grove Mormon Trail,50,0,1,,0,,,Bud Legg,IAHSAA,,
08/26/2011,Forest City,21,Algona,13,0,1,,0,,,Bud Legg,IAHSAA,,
08/26/2011,Fort Dodge,28,Des Moines East,19,0,1,,0,,,Bud Legg,IAHSAA,,
08/26/2011,Fort Madison,36,Letts Louisa-Muscatine,30,0,1,,0,,,Bud Legg,IAHSAA,,
08/26/2011,Garner-Hayfield,33,Britt West Hancock,36,0,1,,0,,,Bud Legg,IAHSAA,Dan Krull,Britt Newspapers
08/26/2011,Gilbert,7,Webster City,66,0,1,,0,,,Bud Legg,IAHSAA,,
08/26/2011,Gilbertville Don Bosco,30,Belle Plaine,28,1,1,,0,,,Bud Legg,IAHSAA,,
08/26/2011,Goose Lake Northeast,20,Camanche,33,0,1,,0,,,Bud Legg,IAHSAA,,
08/26/2011,Grand Junction East Greene,30,Melcher-Dallas,44,0,1,,0,,,Bud Legg,IAHSAA,,
08/26/2011,Granville Spalding,6,Lake Park Harris-Lake Park,56,0,1,,0,,,Bud Legg,IAHSAA,,
08/26/2011,Greene North Butler,12,Postville,21,0,1,,0,,,Bud Legg,IAHSAA,,
08/26/2011,Greenfield Nodaway Valley,19,Avoca AHST,6,0,1,,0,,,Bud Legg,IAHSAA,,
08/26/2011,Grimes Dallas Center-Grimes,6,Huxley Ballard,7,0,1,,0,,,Bud Legg,IAHSAA,,
08/26/2011,Grinnell,38,Oskaloosa,41,0,1,,0,,,Bud Legg,IAHSAA,,
08/26/2011,Griswold,49,Corning,14,0,1,,0,,,Bud Legg,IAHSAA,,
08/26/2011,Grundy Center,0,Dike-New Hartford,42,0,1,,0,,,Bud Legg,IAHSAA,,
08/26/2011,Guthrie Center,6,Panora Panorama,30,0,1,,0,,,Bud Legg,IAHSAA,,
08/26/2011,Guttenberg Clayton Ridge,24,Cascade,42,0,1,,0,,,Bud Legg,IAHSAA,,
08/26/2011,Hamburg-Farragut Nishnabotna,34,Lamoni,32,0,1,,0,,,Bud Legg,IAHSAA,,
08/26/2011,Hawarden West Sioux,7,Orange City Unity Christian,30,0,1,,0,,,Bud Legg,IAHSAA,,
08/26/2011,Hudson,7,Mason City Newman,9,0,1,,0,,,Bud Legg,IAHSAA,,
08/26/2011,Ida Grove O-A-BC-IG,50,Holstein Ridge View,33,0,1,,0,,,Bud Legg,IAHSAA,,
08/26/2011,Independence,19,Waterloo Columbus,36,0,1,,0,,,Bud Legg,IAHSAA,,
08/26/2011,Indianola,42,Sioux City West,14,0,1,,0,,post-game forfeit,Bud Legg,IAHSAA,,
08/26/2011,Inwood West Lyon,14,Rock Rapids Central Lyon-George-Little Rock,16,0,1,,0,,,Bud Legg,IAHSAA,,
08/26/2011,Iowa City Regina,41,Brooklyn BGM,0,0,1,,0,,,Bud Legg,IAHSAA,,
08/26/2011,Iowa City West,49,Waterloo East,13,0,1,,0,,,Bud Legg,IAHSAA,,
08/26/2011,Iowa Falls-Alden,57,Hampton-Dumont,25,0,1,,0,,,Bud Legg,IAHSAA,,
08/26/2011,Jackson Junction Turkey Valley,24,Calmar South Winneshiek,31,0,1,,0,,,Bud Legg,IAHSAA,,
08/26/2011,Janesville,42,Dunkerton,6,0,1,,0,,,Bud Legg,IAHSAA,,
08/26/2011,Johnston,28,Council Bluffs Lincoln,0,0,1,,0,,,Bud Legg,IAHSAA,,
08/26/2011,Keokuk,63,Donnellson Central Lee,14,0,1,,0,,,Bud Legg,IAHSAA,,
08/26/2011,Keosauqua Van Buren,18,Winfield-Mount Union,14,0,1,,0,,,Bud Legg,IAHSAA,,
08/26/2011,Kingsley-Pierson,47,Westside Ar-We-Va,6,0,1,,0,,,Bud Legg,IAHSAA,,
08/26/2011,Knoxville,14,Monroe Prairie City-Monroe,40,0,1,,0,,,Bud Legg,IAHSAA,,
08/26/2011,Lake City South Central Calhoun,20,Pocahontas Area-Pomeroy-Palmer,0,0,1,,0,,,Bud Legg,IAHSAA,,
08/26/2011,Lake Mills,20,Northwood-Kensett,21,0,1,,0,,,Bud Legg,IAHSAA,,
08/26/2011,Latimer CAL,7,Laurens-Marathon,60,0,1,,0,,,Bud Legg,IAHSAA,,
08/26/2011,Lisbon,47,Elgin Valley,0,0,1,,0,,,Bud Legg,IAHSAA,,
08/26/2011,Lone Tree,41,Riverside Highland,6,0,1,,0,,,Bud Legg,IAHSAA,,
08/26/2011,Lynnville-Sully,40,Collins-Maxwell-Baxter,48,0,1,,0,,,Bud Legg,IAHSAA,,
08/26/2011,Madrid,0,State Center West Marshall,58,0,1,,0,,,Bud Legg,IAHSAA,,
08/26/2011,Manly Central Springs,6,Nashua-Plainfield,42,0,1,,0,,,Bud Legg,IAHSAA,,
08/26/2011,Manson Northwest Webster,31,Lake View East Sac,0,0,1,,0,,,Bud Legg,IAHSAA,,
08/26/2011,Maquoketa,21,Manchester West Delaware,24,0,1,,0,,,Bud Legg,IAHSAA,,
08/26/2011,Marion,14,Mount Vernon,10,0,1,,0,,,Bud Legg,IAHSAA,,
08/26/2011,Marshalltown,60,Des Moines North,0,0,1,,0,,,Bud Legg,IAHSAA,,
08/26/2011,Maynard West Central,30,Tripoli,46,0,1,,0,,,Bud Legg,IAHSAA,,
08/26/2011,Mediapolis,28,Wilton,21,0,1,,0,,,Bud Legg,IAHSAA,,
08/26/2011,Missouri Valley,0,Logan-Magnolia,39,0,1,,0,,,Bud Legg,IAHSAA,,
08/26/2011,Monona MFL-MarMac,25,Elkader Central,42,0,1,,0,,,Bud Legg,IAHSAA,,
08/26/2011,Moravia,76,Ankeny Christian,21,0,1,,0,,,Bud Legg,IAHSAA,,
08/26/2011,Mount Pleasant,28,Tiffin Clear Creek-Amana,16,0,1,,0,,,Bud Legg,IAHSAA,,
08/26/2011,Moville Woodbury Central,18,Lawton-Bronson,31,0,0,Sioux City Olsen,0,,,Bud Legg,IAHSAA,,
08/26/2011,Neola Tri-Center,48,Oakland Riverside,7,0,1,,0,,,Bud Legg,IAHSAA,,
08/26/2011,Nevada,34,Colfax-Mingo,33,0,1,,0,,,Bud Legg,IAHSAA,,
08/26/2011,Newell-Fonda,74,Ruthven-Ayrshire,0,0,1,,0,,,Bud Legg,IAHSAA,,
08/26/2011,New London,0,West Burlington-Notre Dame,47,0,1,,0,,,Bud Legg,IAHSAA,,
08/26/2011,Newton,41,Pella,14,0,1,,0,,,Bud Legg,IAHSAA,,
08/26/2011,North English English Valleys,0,Marengo Iowa Valley,41,0,1,,0,,,Bud Legg,IAHSAA,,
08/26/2011,Norwalk,7,Winterset,6,0,1,,0,,,Bud Legg,IAHSAA,,
08/26/2011,Oelwein,28,Sumner-Fredericksburg,6,0,1,,0,,,Bud Legg,IAHSAA,,
08/26/2011,Orange City MOC-Floyd Valley,34,Sioux Center,12,0,1,,0,,,Bud Legg,IAHSAA,,
08/26/2011,Osceola Clarke,12,Mount Ayr,20,0,1,,0,,,Bud Legg,IAHSAA,,
08/26/2011,Paullina South O'Brien,17,Sheldon,33,0,1,,0,,,Bud Legg,IAHSAA,,
08/26/2011,Pella Christian,17,Des Moines Christian,29,0,1,,0,,,Bud Legg,IAHSAA,,
08/26/2011,Perry,7,Jefferson JSPC,17,0,1,,0,,,Bud Legg,IAHSAA,,
08/26/2011,Pleasant Hill Southeast Polk,49,Des Moines Roosevelt,0,0,1,,0,,,Bud Legg,IAHSAA,,
08/26/2011,Preston,63,Thornburg Tri-County,8,0,1,,0,,,Bud Legg,IAHSAA,,
08/26/2011,Remsen-Union,61,Graettinger-Terril,14,0,1,,0,,,Bud Legg,IAHSAA,,
08/26/2011,Riceville,52,Swea City North Sentral,14,0,1,,0,,,Bud Legg,IAHSAA,,
08/26/2011,Rockford,6,Buffalo Center North Iowa,19,0,1,,0,,,Bud Legg,IAHSAA,,
08/26/2011,Saint Ansgar,12,Osage,13,0,1,,0,,,Bud Legg,IAHSAA,,
08/26/2011,Saydel,23,Tama South Tama,58,0,1,,0,,,Bud Legg,IAHSAA,,
08/26/2011,Sergeant Bluff-Luton,16,Glenwood,12,0,1,,0,,,Bud Legg,IAHSAA,,
08/26/2011,Sheffield West Fork,32,Belmond-Klemme,8,0,1,,0,,,Bud Legg,IAHSAA,,
08/26/2011,Shenandoah,0,Underwood,33,0,1,,0,,,Bud Legg,IAHSAA,,
08/26/2011,Sigourney-Keota,38,Packwood Pekin,32,0,1,,0,,,Bud Legg,IAHSAA,,
08/26/2011,Sioux City East,21,Waukee,28,0,1,,0,,,Bud Legg,IAHSAA,,
08/26/2011,Sloan Westwood,14,Marcus-Meriden-Cleghorn,52,0,1,,0,,,Bud Legg,IAHSAA,,
08/26/2011,Spencer,14,Spirit Lake,49,0,1,,0,,,Bud Legg,IAHSAA,,
08/26/2011,Springville,18,Wyoming Midland,46,0,1,,0,,,Bud Legg,IAHSAA,,
08/26/2011,Stanton,50,Lenox,12,0,1,,0,,,Bud Legg,IAHSAA,,
08/26/2011,Stanwood North Cedar,35,Tipton,21,0,1,,0,,,Bud Legg,IAHSAA,,
08/26/2011,Storm Lake,51,Cherokee Washington,7,0,1,,0,,,Bud Legg,IAHSAA,,
08/26/2011,Story City Roland-Story,23,Jewell South Hamilton,6,0,1,,0,,,Bud Legg,IAHSAA,,
08/26/2011,Traer North Tama,60,Garwin GMG,0,0,1,,0,,,Bud Legg,IAHSAA,,
08/26/2011,Treynor,0,Manning IKM-Manning,21,0,1,,0,,,Bud Legg,IAHSAA,,
08/26/2011,Truro Interstate-35,47,New Sharon North Mahaska,6,0,1,,0,,,Bud Legg,IAHSAA,,
08/26/2011,Ventura,6,West Bend-Mallard,46,0,1,,0,,,Bud Legg,IAHSAA,,
08/26/2011,Villisca,12,Anita CAM,47,0,1,,0,,,Bud Legg,IAHSAA,,
08/26/2011,Vinton-Shellsburg,18,Van Horne Benton,12,1,1,,0,,,Bud Legg,IAHSAA,,
08/26/2011,Waterloo West,34,Dubuque Wahlert,48,0,1,,0,,,Bud Legg,IAHSAA,,
08/26/2011,Waukon,14,West Union North Fayette,38,0,1,,0,,,Bud Legg,IAHSAA,,
08/26/2011,Waverly-Shell Rock,32,Denver,7,0,1,,0,,,Bud Legg,IAHSAA,,
08/26/2011,Wayland WACO,41,Victor HLV,24,0,1,,0,,,Bud Legg,IAHSAA,,
08/26/2011,Wellman Mid-Prairie,8,Washington,27,0,1,,0,,,Bud Legg,IAHSAA,,
08/26/2011,West Des Moines Valley,42,Ottumwa,7,0,1,,0,,,Bud Legg,IAHSAA,,
08/26/2011,West Liberty,20,West Branch,21,0,1,,0,,,Bud Legg,IAHSAA,,
08/26/2011,Whiting,0,Dunlap Boyer Valley,61,0,1,,0,,,Bud Legg,IAHSAA,,
08/26/2011,Woodward-Granger,29,Gowrie Prairie Valley,3,0,1,,0,,,Bud Legg,IAHSAA,,
08/27/2011,Hartley-Melvin-Sanborn,0,LeMars Gehlen,41,0,0,Sioux City Olsen,0,,,Bud Legg,IAHSAA,,
08/27/2011,Hinton,26,Akron-Westfield,35,0,0,Sioux City Olsen,0,,,Bud Legg,IAHSAA,,
08/27/2011,Ogden,38,Van Meter,14,0,1,,0,,was 08/26 now 08/27,Bud Legg,IAHSAA,,
08/27/2011,Seymour,50,Essex,70,0,1,,0,,was 08/26 now 08/27,Bud Legg,IAHSAA,,
09/01/2011,Pleasant Valley,30,Davenport Central,27,0,1,,0,,,Bud Legg,IAHSAA,,
09/02/2011,Akron-Westfield,19,Lawton-Bronson,42,0,1,,0,,,Bud Legg,IAHSAA,,
09/02/2011,Albia,28,Chariton,6,0,1,,0,,,Bud Legg,IAHSAA,,
09/02/2011,Algona,7,Estherville-Lincoln Central,14,0,1,,0,,,Bud Legg,IAHSAA,,
09/02/2011,Anita CAM,15,Stanton,18,0,1,,0,,,Bud Legg,IAHSAA,,
09/02/2011,Ankeny,56,Des Moines North,0,0,1,,0,,,Bud Legg,IAHSAA,,
09/02/2011,Ankeny Christian,6,Thornburg Tri-County,48,0,1,,0,,,Bud Legg,IAHSAA,,
09/02/2011,Atlantic,13,Carroll Kuemper,30,0,1,,0,,,Bud Legg,IAHSAA,,
09/02/2011,Audubon,27,Guthrie Center,0,0,1,,0,,,Bud Legg,IAHSAA,,
09/02/2011,Avoca AHST,0,Treynor,36,0,1,,0,,,Bud Legg,IAHSAA,,
09/02/2011,Belle Plaine,7,Lone Tree,56,0,1,,0,,,Bud Legg,IAHSAA,,
09/02/2011,Belmond-Klemme,6,Garner-Hayfield,45,0,1,,0,,,Bud Legg,IAHSAA,,
09/02/2011,Bloomfield Davis,44,Centerville,6,0,1,,0,,,Bud Legg,IAHSAA,,
09/02/2011,Bondurant-Farrar,14,Story City Roland-Story,34,0,1,,0,,,Bud Legg,IAHSAA,,
09/02/2011,Boone,20,Perry,0,0,1,,0,,,Bud Legg,IAHSAA,,
09/02/2011,Britt West Hancock,43,Lake Mills,0,0,1,,0,,,Bud Legg,IAHSAA,Dan Krull,Britt Newspapers
09/02/2011,Brooklyn BGM,70,North English English Valleys,0,0,1,,0,,,Bud Legg,IAHSAA,,
09/02/2011,Buffalo Center North Iowa,13,Sheffield West Fork,31,0,1,,0,,,Bud Legg,IAHSAA,,
09/02/2011,Burlington,7,Davenport Assumption,42,0,1,,0,,,Bud Legg,IAHSAA,,
09/02/2011,Calmar South Winneshiek,43,Waukon,32,0,1,,0,,,Bud Legg,IAHSAA,,
09/02/2011,Camanche,0,Bellevue,14,0,1,,0,,,Bud Legg,IAHSAA,,
09/02/2011,Carroll,21,Grimes Dallas Center-Grimes,0,0,1,,0,,,Bud Legg,IAHSAA,,
09/02/2011,Cascade,0,Delhi Maquoketa Valley,21,0,1,,0,,,Bud Legg,IAHSAA,,
09/02/2011,Cedar Rapids Cedar Valley Christian,28,Dunkerton,66,0,1,,0,,,Bud Legg,IAHSAA,,
09/02/2011,Cedar Rapids Jefferson,6,Cedar Rapids Washington,35,0,1,,0,,,Bud Legg,IAHSAA,,
09/02/2011,Cedar Rapids Kennedy,14,Marion Linn-Mar,42,0,1,,0,,,Bud Legg,IAHSAA,,
09/02/2011,Cedar Rapids Prairie,0,Cedar Rapids Xavier,14,0,1,,0,,,Bud Legg,IAHSAA,,
09/02/2011,Charter Oak-Ute,8,Remsen-Union,58,0,1,,0,,,Bud Legg,IAHSAA,,
09/02/2011,Cherokee Washington,0,Hartley-Melvin-Sanborn,51,0,1,,0,,,Bud Legg,IAHSAA,,
09/02/2011,Clarksville,57,Maynard West Central,14,0,1,,0,,,Bud Legg,IAHSAA,,
09/02/2011,Clear Lake,43,Forest City,21,0,1,,0,,,Bud Legg,IAHSAA,,
09/02/2011,Clinton,19,Eldridge North Scott,49,0,1,,0,,,Bud Legg,IAHSAA,,
09/02/2011,Colfax-Mingo,40,Saydel,20,0,1,,0,,,Bud Legg,IAHSAA,,
09/02/2011,Collins-Maxwell-Baxter,24,Ogden,17,0,1,,0,,,Bud Legg,IAHSAA,,
09/02/2011,Colo-NESCO,7,Lynnville-Sully,29,0,1,,0,,,Bud Legg,IAHSAA,,
09/02/2011,Coon Rapids-Bayard,42,Des Moines Grandview Park,9,0,1,,0,,,Bud Legg,IAHSAA,,
09/02/2011,Corning,0,Greenfield Nodaway Valley,42,0,1,,0,,,Bud Legg,IAHSAA,,
09/02/2011,Corwith-Wesley-LuVerne,8,Riceville,70,0,1,,0,,,Bud Legg,IAHSAA,,
09/02/2011,Creston-Orient-Macksburg,0,Norwalk,13,0,1,,0,,,Bud Legg,IAHSAA,,
