Long name,Short name,Class,District,Conference
Center Point-Urbana,Center Point-Urbana,3A,3,WAMAC
Centerville,Centerville,2A,7,South Central
Central City,Central City,8,5,Tri-Rivers
Chariton,Chariton,2A,7,South Central
Charles City,Charles City,3A,2,Northeast Iowa
Cherokee Washington,Cherokee Washington,2A,1,Lakes
Clarinda,Clarinda,2A,7,Hawkeye Ten
Clarion Clarion-Goldfield-Dows,Clarion CGD,2A,2,North Central
Clarksville,Clarksville,8,4,Iowa Star
Clear Lake,Clear Lake,3A,2,North Central
Clinton,Clinton,4A,3,Mississippi Athletic
Colfax-Mingo,Colfax-Mingo,1A,6,SICL
Collins-Maxwell,Collins-Maxwell,8,9,Iowa Star
Colo-NESCO,Colo-NESCO,8,9,Iowa Star
Columbus Junction,Columbus Junction,A,5,SEISC
Conrad BCLUW,Conrad BCLUW,A,3,NICL
Coon Rapids-Bayard,Coon Rapids-Bayard,8,9,Rolling Valley
Corning Southwest Valley,Southwest Valley,A,7,Pride of Iowa
Corydon Wayne,Corydon Wayne,A,6,Pride of Iowa
Council Bluffs Jefferson,CB Jefferson,4A,6,MRC
Council Bluffs Lewis Central,CB Lewis Central,4A,6,Hawkeye Ten
Council Bluffs Lincoln,CB Lincoln,5A,2,MRC
Council Bluffs St Albert,CB St Albert,A,8,Hawkeye Ten
Cresco Crestwood,Cresco Crestwood,2A,3,Northeast Iowa
Creston,Creston,3A,6,Hawkeye Ten
Danville,Danville,A,5,SEISC
Davenport Assumption,Davenport Assumption,3A,4,Mississippi Athletic
Davenport Central,Davenport Central,5A,3,Mississippi Athletic
Davenport North,Davenport North,5A,3,Mississippi Athletic
Davenport West,Davenport West,5A,5,Mississippi Athletic
Decorah,Decorah,4A,2,Northeast Iowa
Delhi Maquoketa Valley,Maquoketa Valley,A,4,Tri-Rivers
Denison-Schleswig,Denison-Schleswig,4A,1,Hawkeye Ten
Denver,Denver,1A,3,NICL
Des Moines Christian,Des Moines Christian,2A,8,West Central
Des Moines East,Des Moines East,5A,1,CIML
Des Moines Grand View Christian,Grand View Christian,1A,7,Independent
Des Moines Hoover,Des Moines Hoover,4A,4,CIML
Des Moines Lincoln,Des Moines Lincoln,5A,2,CIML
Des Moines North,Des Moines North,4A,5,CIML
Des Moines Roosevelt,Des Moines Roosevelt,5A,1,CIML
DeWitt Central Clinton,Central Clinton,3A,3,Mississippi Athletic
Dike-New Hartford,Dike-New Hartford,1A,3,NICL
Donnellson Central Lee,Central Lee,2A,5,SEISC
Dubuque Hempstead,Dubuque Hempstead,5A,3,MVC
Dubuque Senior,Dubuque Senior,5A,5,MVC
Dubuque Wahlert,Dubuque Wahlert,3A,3,MVC
Dunkerton,Dunkerton,8,4,Iowa Star
Dunlap Boyer Valley,Dunlap Boyer Valley,8,1,Rolling Valley
Durant,Durant,1A,5,River Valley
Dyersville Beckman,Dyersville Beckman,1A,5,WAMAC
Eagle Grove,Eagle Grove,1A,2,Top of Iowa
Earlham,Earlham,A,7,West Central
Eddyville-Blakesburg-Fremont,Eddyville EBF,1A,6,South Central
Edgewood-Colesburg,Edgewood-Colesburg,8,5,Tri-Rivers
Eldon Cardinal,Eldon Cardinal,1A,6,SEISC
Eldora South Hardin,Eldora South Hardin,1A,4,NICL
Eldridge North Scott,Eldridge North Scott,4A,3,Mississippi Athletic
Elkader Central,Elkader Central,8,3,Upper Iowa
Emmetsburg,Emmetsburg,1A,2,Twin Lakes
Epworth Western Dubuque,Western Dubuque,4A,2,MVC
Estherville-Lincoln Central,Estherville LC,2A,2,Lakes
Exira-Elk Horn-Kimballton,Exira-Elk Horn-Kimb,8,10,Rolling Valley
Fairbank Wapsie Valley,Wapsie Valley,A,3,NICL
Fairfield,Fairfield,3A,5,Southeast
Forest City,Forest City,2A,2,Top of Iowa
Fort Dodge,Fort Dodge,4A,1,CIML
Fort Dodge St Edmond,Fort Dodge St Edmond,8,9,North Central
Fort Madison,Fort Madison,3A,4,Southeast
Garden Grove Mormon Trail,Mormon Trail,8,8,Bluegrass
Garner-Hayfield-Ventura,Garner GHV,2A,2,Top of Iowa
Garwin GMG,Garwin GMG,8,4,Iowa Star
Gilbert,Gilbert,4A,4,Raccoon River
Gilbertville Don Bosco,Don Bosco,8,3,Iowa Star
Glenwood,Glenwood,4A,6,Hawkeye Ten
Glidden-Ralston,Glidden-Ralston,8,9,Rolling Valley
Goose Lake Northeast,Goose Lake Northeast,2A,4,River Valley
Gowrie Southeast Valley,Southeast Valley,2A,8,Twin Lakes
Greene North Butler,Greene North Butler,A,3,Top of Iowa
Greenfield Nodaway Valley,Nodaway Valley,1A,7,Pride of Iowa
Grimes Dallas Center-Grimes,Dallas Center-Grimes,4A,6,Little Hawkeye
Grinnell,Grinnell,3A,5,Little Hawkeye
Griswold,Griswold,8,10,Corner
Grundy Center,Grundy Center,1A,4,NICL
Guthrie Center-Adair-Casey,Guthrie Center GC-AC,A,7,West Central
Guttenberg Clayton Ridge,Guttenberg CR,A,4,Upper Iowa
Hampton Hampton-Dumont-Coulter-Alexander-Latimer,Hampton-Dumont-CAL,3A,2,North Central
Harlan,Harlan,3A,6,Hawkeye Ten
Hartley-Melvin-Sanborn,Hartley HMS,A,1,War Eagle
Hawarden West Sioux,Hawarden West Sioux,1A,1,War Eagle
Hinton,Hinton,1A,1,War Eagle
Holstein Ridge View,Holstein Ridge View,1A,1,Western Valley
Hudson,Hudson,1A,4,NICL
Hull Western Christian,Western Christian,2A,1,Lakes
Humboldt,Humboldt,3A,2,North Central
Huxley Ballard,Huxley Ballard,4A,5,Raccoon River
Ida Grove O-A-BC-IG,Ida Grove O-A-BC-IG,1A,1,Western Valley
Independence,Independence,3A,3,WAMAC
Indianola,Indianola,4A,5,Little Hawkeye
Inwood West Lyon,Inwood West Lyon,2A,1,Siouxland
Iowa City High,Iowa City High,5A,3,MVC
Iowa City Liberty,Iowa City Liberty,5A,6,MVC
Iowa City Regina,Iowa City Regina,1A,5,River Valley
Iowa City West,Iowa City West,5A,6,MVC
Iowa Falls-Alden,Iowa Falls-Alden,2A,6,North Central
Jackson Junction Turkey Valley,Turkey Valley,8,3,Upper Iowa
Janesville,Janesville,8,4,Iowa Star
Jefferson Greene,Greene County,2A,8,Heart of Iowa
Jesup,Jesup,2A,6,NICL
Jewell South Hamilton,South Hamilton,1A,7,Heart of Iowa
Johnston,Johnston,5A,2,CIML
Keokuk,Keokuk,3A,4,Southeast
Keosauqua Van Buren,Keosauqua Van Buren,A,5,SEISC
Kingsley-Pierson-River Valley,Kingsley K-P-RV,A,8,Western Valley
Knoxville,Knoxville,3A,6,South Central
Lake City South Central Calhoun,South Cent Calhoun,A,7,Twin Lakes
Lake Mills,Lake Mills,A,2,Top of Iowa
Lake Park Harris-Lake Park,Harris-Lake Park,8,2,War Eagle
Lake View East Sac,Lake View East Sac,1A,2,Twin Lakes
Lamoni,Lamoni,8,8,Bluegrass
Lansing Kee,Lansing Kee,8,3,Upper Iowa
LaPorte City Union,LaPorte City Union,2A,6,NICL
Lawton-Bronson,Lawton-Bronson,1A,1,Western Valley
LeGrand East Marshall,East Marshall,1A,4,NICL
LeMars Gehlen,LeMars Gehlen,A,1,War Eagle
LeMars,LeMars,4A,1,MRC
Lenox,Lenox,8,8,Pride of Iowa
Leon Central Decatur,Leon Central Decatur,A,6,Pride of Iowa
Letts Louisa-Muscatine,Louisa-Muscatine,A,5,SEISC
Liberty Center Southeast Warren,Southeast Warren,8,8,Pride of Iowa
Lisbon,Lisbon,A,5,Tri-Rivers
Logan-Magnolia,Logan-Magnolia,A,8,Western Iowa
Lone Tree,Lone Tree,8,5,SEISC
Lynnville-Sully,Lynnville-Sully,A,6,SICL
Madrid,Madrid,A,6,West Central
Malvern East Mills,East Mills,8,10,Corner
Manchester West Delaware,West Delaware,3A,3,WAMAC
Manly Central Springs,Manly Central Spring,1A,3,Top of Iowa
Manning IKM-Manning,IKM-Manning,A,7,Western Iowa
Manson Northwest Webster,Manson NW Webster,1A,2,Twin Lakes
Mapleton MV-A-O-CO-U,Mapleton MV-A-O-CO-U,1A,1,Western Valley
Maquoketa,Maquoketa,3A,3,WAMAC
Marcus Marcus-Meriden-Cleghorn-Remsen-Union,Marcus MMCRU,A,1,War Eagle
Marengo Iowa Valley,Marengo Iowa Valley,8,6,SICL
Marion Linn-Mar,Marion Linn-Mar,5A,5,MVC
Marion,Marion,4A,2,WAMAC
Marshalltown,Marshalltown,5A,4,CIML
Martensdale-St Marys,Martensdale-St Marys,A,6,Pride of Iowa
Mason City,Mason City,4A,2,CIML
Mason City Newman,Mason City Newman,A,2,Top of Iowa
Maynard West Central,Maynard West Central,8,3,Upper Iowa
Mediapolis,Mediapolis,2A,5,SEISC
Melcher-Dallas,Melcher-Dallas,8,7,Bluegrass
Milford Okoboji,Milford Okoboji,2A,2,Siouxland
Missouri Valley,Missouri Valley,1A,8,Western Iowa
Mondamin West Harrison-Whiting,West Harrison,8,1,Rolling Valley
Monona MFL-MarMac,Monona MFL-MarMac,1A,3,Upper Iowa
Monroe Prairie City-Monroe,Prairie City-Monroe,2A,6,Heart of Iowa
Montezuma,Montezuma,8,7,SICL
Monticello,Monticello,2A,4,River Valley
Moravia,Moravia,8,7,Bluegrass
Mount Ayr,Mount Ayr,A,6,Pride of Iowa
Mount Pleasant,Mount Pleasant,3A,4,Southeast
Mount Vernon,Mount Vernon,3A,4,WAMAC
Moville Woodbury Central,Woodbury Central,A,8,Western Valley
Murray,Murray,8,8,Bluegrass
Muscatine,Muscatine,5A,5,Mississippi Athletic
Nashua-Plainfield,Nashua-Plainfield,A,3,Top of Iowa
Neola Tri-Center,Neola Tri-Center,A,8,Western Iowa
Nevada,Nevada,3A,6,Heart of Iowa
Newell-Fonda,Newell-Fonda,8,1,Twin Lakes
New Hampton,New Hampton,2A,3,Northeast Iowa
New London,New London,8,6,SEISC
New Sharon North Mahaska,North Mahaska,A,6,SICL
Newton,Newton,4A,4,Little Hawkeye
North English English Valleys,English Valleys,8,6,SICL
Northwood-Kensett,Northwood-Kensett,8,2,Top of Iowa
Norwalk,Norwalk,4A,6,Little Hawkeye
Oakland Riverside,Oakland Riverside,A,7,Western Iowa
Oelwein,Oelwein,2A,3,NICL
Ogden,Ogden,1A,7,West Central
Onawa West Monona,West Monona,A,8,Western Valley
Orange City MOC-Floyd Valley,MOC-Floyd Valley,3A,1,Siouxland
Orange City Unity Christian,Unity Christian,2A,1,War Eagle
Osage,Osage,2A,3,Top of Iowa
Osceola Clarke,Osceola Clarke,2A,7,South Central
Oskaloosa,Oskaloosa,4A,3,Little Hawkeye
Ottumwa,Ottumwa,5A,4,CIML
Packwood Pekin,Packwood Pekin,A,5,SEISC
Panora Panorama,Panora Panorama,A,7,West Central
Paullina South O'Brien,South O'Brien,A,1,War Eagle
Pella Christian,Pella Christian,1A,6,Little Hawkeye
Pella,Pella,4A,4,Little Hawkeye
Perry,Perry,3A,6,Heart of Iowa
Pleasant Hill Southeast Polk,Southeast Polk,5A,2,CIML
Pleasant Valley,Pleasant Valley,5A,5,Mississippi Athletic
Pleasantville,Pleasantville,1A,6,West Central
Pocahontas Area,Pocahontas Area,1A,2,Twin Lakes
Postville,Postville,A,4,Upper Iowa
Preston Easton Valley,Easton Valley,8,5,Tri-Rivers
Red Oak,Red Oak,1A,8,Hawkeye Ten
Reinbeck Gladbrook-Reinbeck,Gladbrook-Reinbeck,8,4,NICL
Remsen St Mary,Remsen St Mary,8,1,War Eagle
Riceville,Riceville,8,3,Iowa Star
Riverside Highland,Riverside Highland,A,5,SEISC
Rockford,Rockford,8,2,Top of Iowa
Rock Rapids Central Lyon-George-Little Rock,Central Lyon CL-G-LR,2A,1,Siouxland
Ruthven Graettinger-Terril-Ruthven-Ayrshire,Ruthven GTRA,8,2,Twin Lakes
Saint Ansgar,Saint Ansgar,A,2,Top of Iowa
Saydel,Saydel,2A,8,Heart of Iowa
Sergeant Bluff-Luton,Sergeant Bluff-Luton,3A,1,MRC
Sheffield West Fork,Sheffield West Fork,A,2,Top of Iowa
Sheldon,Sheldon,2A,1,Siouxland
Shenandoah,Shenandoah,1A,8,Hawkeye Ten
Sibley-Ocheyedan,Sibley-Ocheyedan,A,1,Siouxland
Sidney,Sidney,8,10,Corner
Sigourney-Keota,Sigourney-Keota,1A,6,SICL
Sioux Center,Sioux Center,3A,1,Siouxland
Sioux City East,Sioux City East,5A,2,MRC
Sioux City Heelan,Bishop Heelan,3A,1,MRC
Sioux City North,Sioux City North,5A,1,MRC
Sioux City Siouxland Christian,Sioux City Siouxland,8,1,Western Valley
Sioux City West,Sioux City West,4A,1,MRC
Sioux Rapids Sioux Central,Sioux Central,1A,2,Twin Lakes
Sloan Westwood,Sloan Westwood,A,8,Western Valley
Solon,Solon,3A,5,WAMAC
Spencer,Spencer,4A,1,Lakes
Spirit Lake,Spirit Lake,2A,2,Lakes
Springville,Springville,8,5,Tri-Rivers
Stanton-Essex,Stanton-Essex,8,10,Corner
Stanwood North Cedar,Stanwood North Cedar,A,4,River Valley
State Center West Marshall,West Marshall,2A,6,Heart of Iowa
Storm Lake,Storm Lake,4A,1,Lakes
Story City Roland-Story,Roland-Story,2A,8,Heart of Iowa
Stuart West Central Valley,West Central Valley,1A,7,West Central
Sumner-Fredericksburg,SumnerFredericksburg,1A,3,NICL
Swea City North Union,North Union,A,2,Top of Iowa
Tabor Fremont-Mills,Tabor Fremont-Mills,8,10,Corner
Tama Meskwaki,Tama Meskwaki,8,4,Iowa Star
Tama South Tama,Tama South Tama,3A,5,WAMAC
Tiffin Clear Creek-Amana,Clear Creek-Amana,4A,3,WAMAC
Tipton,Tipton,2A,4,River Valley
Traer North Tama,Traer North Tama,A,3,Iowa Star
Treynor,Treynor,1A,8,Western Iowa
Tripoli,Tripoli,8,4,Iowa Star
Troy Mills North Linn,North Linn,A,4,Tri-Rivers
Truro Interstate-35,Truro Interstate-35,2A,7,West Central
Underwood,Underwood,1A,8,Western Iowa
Urbandale,Urbandale,5A,1,CIML
Van Horne Benton,Van Horne Benton,3A,5,WAMAC
Van Meter,Van Meter,2A,7,West Central
Victor HLV,Victor HLV,8,6,SICL
Vinton-Shellsburg,Vinton-Shellsburg,2A,6,WAMAC
Wapello,Wapello,A,5,SEISC
Washington,Washington,3A,4,Southeast
Waterloo Christian,Waterloo Christian,8,3,Iowa Star
Waterloo Columbus,Waterloo Columbus,1A,4,NICL
Waterloo East,Waterloo East,4A,2,MVC
Waterloo West,Waterloo West,5A,4,MVC
Waukee Northwest,Waukee Northwest,5A,4,CIML
Waukee,Waukee,5A,2,CIML
Waukon,Waukon,2A,3,Northeast Iowa
Waverly-Shell Rock,Waverly-Shell Rock,4A,2,Northeast Iowa
Wayland WACO,Wayland WACO,8,6,SEISC
Webster City,Webster City,3A,2,North Central
Wellman Mid-Prairie,Wellman Mid-Prairie,2A,5,River Valley
West Bend-Mallard,West Bend-Mallard,8,2,Twin Lakes
West Branch,West Branch,1A,5,River Valley
West Burlington-Notre Dame,WB-Notre Dame,2A,5,SEISC
West Des Moines Dowling,WDM Dowling,5A,1,CIML
West Des Moines Valley,WDM Valley,5A,4,CIML
West Liberty,West Liberty,2A,4,River Valley
Westside Ar-We-Va,Westside Ar-We-Va,8,1,Rolling Valley
West Union North Fayette Valley,North Fayette Valley,2A,3,Upper Iowa
Wheatland Calamus-Wheatland,Calamus-Wheatland,8,5,Tri-Rivers
Williamsburg,Williamsburg,3A,5,WAMAC
Wilton,Wilton,1A,5,River Valley
Winfield-Mount Union,Winfield-Mt Union,8,6,SEISC
Winterset,Winterset,4A,6,Raccoon River
Winthrop East Buchanan,East Buchanan,A,4,Tri-Rivers
Woodbine,Woodbine,8,1,Rolling Valley
Woodward-Granger,Woodward-Granger,1A,7,West Central
Wyoming Midland,Wyoming Midland,8,5,Tri-Rivers
Joliet Catholic IL,Joliet Catholic IL,ZZ,1,ZZ
Omaha South NE,Omaha South NE,ZZ,1,ZZ
Parkview Christian IL,Parkview Christian I,ZZ,1,ZZ
South Sioux City NE,South Sioux City NE,ZZ,1,ZZ
