Date,Visitor,Visitor Score,Home,Home Score,Overtimes
08-25-2023,Leon Central Decatur,7,Earlham,25,0
08-25-2023,Tipton,54,Letts Louisa-Muscatine,0,0
08-25-2023,Liberty Center Southeast Warren,28,Montezuma,47,0
08-25-2023,Marengo Iowa Valley,60,Lone Tree,14,0
08-25-2023,Epworth Western Dubuque,61,Manchester West Delaware,27,0
08-25-2023,Gowrie Southeast Valley,26,Manson Northwest Webster,8,0
08-25-2023,Mapleton MV-A-O-CO-U,20,Sloan Westwood,22,0
08-25-2023,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,23,Cherokee Washington,51,0
08-25-2023,Marshalltown,3,Mason City,32,0
08-25-2023,Des Moines Grand View Christian,27,Martensdale-St Marys,26,0
08-25-2023,Mason City Newman,8,Manly Central Springs,32,0
08-25-2023,Maynard West Central,28,Dunkerton,58,0
08-25-2023,Melcher-Dallas,14,Garden Grove Mormon Trail,50,0
08-25-2023,Milford Okoboji,20,Swea City North Union,26,0
08-25-2023,Logan-Magnolia,29,Missouri Valley,8,0
08-25-2023,Malvern East Mills,54,Mondamin West Harrison-Whiting,36,0
08-25-2023,Monticello,6,Mount Vernon,35,0
08-25-2023,Bedford,63,Moravia,20,0
08-25-2023,Fairfield,38,Mount Pleasant,14,0
08-25-2023,Murray,12,Colo-NESCO,48,0
08-25-2023,Cedar Rapids Jefferson,33,Muscatine,24,0
08-25-2023,Neola Tri-Center,27,Avoca AHSTW,64,0
08-25-2023,West Bend-Mallard,44,Newell-Fonda,16,0
08-25-2023,Denver,42,New Hampton,14,0
08-25-2023,New London,22,Preston Easton Valley,61,0
08-25-2023,Adel ADM,49,Newton,21,0
08-25-2023,North English English Valleys,6,Wyoming Midland,48,0
08-25-2023,Northwood-Kensett,28,Janesville,42,0
08-25-2023,Charles City,26,Oelwein,14,0
08-25-2023,Ogden,19,Guthrie Center-Adair-Casey,20,0
08-25-2023,Oakland Riverside,40,Onawa West Monona,0,0
08-25-2023,Orange City MOC-Floyd Valley,25,Orange City Unity Christian,29,0
08-25-2023,Osage,24,Saint Ansgar,25,0
08-25-2023,Atlantic,47,Osceola Clarke,33,0
08-25-2023,Ottumwa,8,Keokuk,23,0
08-25-2023,Paullina South O'Brien,9,Sioux Rapids Sioux Central,20,0
08-25-2023,Huxley Ballard,20,Pella,17,0
08-25-2023,Pleasant Valley,10,Bettendorf,30,0
08-25-2023,Lake City South Central Calhoun,34,Pocahontas Area,14,0
08-25-2023,Red Oak,31,Corning Southwest Valley,34,0
08-25-2023,Stanwood North Cedar,38,Riverside Highland,6,0
08-25-2023,Rockford,0,Riceville,46,0
08-25-2023,Storm Lake,45,Saydel,34,0
08-25-2023,LeMars,41,Sergeant Bluff-Luton,13,0
08-25-2023,Shenandoah,7,Clarinda,46,0
08-25-2023,Sibley-Ocheyedan,6,Sheldon,26,0
08-25-2023,Sidney,30,Afton East Union,53,0
08-25-2023,Sigourney-Keota,15,Monroe Prairie City-Monroe,22,0
08-25-2023,Inwood West Lyon,14,Sioux Center,2,0
08-25-2023,Sioux City East,24,Glenwood,28,0
08-25-2023,Sioux City North,37,South Sioux City NE,46,0
08-25-2023,Ruthven Graettinger-Terril-Ruthven-Ayrshire,48,Sioux City Siouxland Christian,8,0
08-25-2023,Council Bluffs Lincoln,28,Sioux City West,13,0
08-25-2023,Solon,7,Davenport Assumption,34,0
08-25-2023,Spencer,3,Humboldt,20,0
08-25-2023,Lenox,54,Stanton-Essex,16,0
08-25-2023,Nevada,31,State Center West Marshall,0,0
08-25-2023,Panora Panorama,28,Stuart West Central Valley,17,0
08-25-2023,Tama Meskwaki,12,Brooklyn BGM,96,0
08-25-2023,Story City Roland-Story,40,Tama South Tama,0,0
08-25-2023,Marion,15,Tiffin Clear Creek-Amana,0,0
08-25-2023,Traer North Tama,2,Hudson,24,0
08-25-2023,Lansing Kee,52,Tripoli,12,0
08-25-2023,Pleasantville,31,Truro Interstate-35,7,0
08-25-2023,Van Meter,21,Underwood,14,0
08-25-2023,Urbandale,0,Indianola,31,0
08-25-2023,Belle Plaine,60,Victor HLV,6,0
08-25-2023,Vinton-Shellsburg,0,Van Horne Benton,49,0
08-25-2023,West Burlington-Notre Dame,46,Wapello,6,0
08-25-2023,Washington,14,Oskaloosa,28,0
08-25-2023,Waterloo Christian,14,Springville,57,0
08-25-2023,Waterloo East,12,Waterloo West,56,0
08-25-2023,Waukee Northwest,17,Johnston,23,0
08-25-2023,Waukon,6,Decorah,32,0
08-25-2023,Cedar Rapids Xavier,41,Waverly-Shell Rock,6,0
08-25-2023,Wilton,13,Wellman Mid-Prairie,0,0
08-25-2023,West Branch,14,Williamsburg,42,0
08-25-2023,Pleasant Hill Southeast Polk,24,West Des Moines Valley,18,0
08-25-2023,West Liberty,6,Iowa City Regina,44,0
08-25-2023,Independence,50,West Union North Fayette Valley,22,0
08-25-2023,Winterset,17,Creston,36,0
08-25-2023,Sumner-Fredericksburg,18,Winthrop East Buchanan,12,0
08-25-2023,Glidden-Ralston,32,Woodbine,28,0
08-25-2023,Madrid,28,Woodward-Granger,27,0
08-26-2023,West Des Moines Dowling,38,Cedar Rapids Kennedy,21,0
08-26-2023,Jackson Junction Turkey Valley,38,Coon Rapids-Bayard,28,0
08-26-2023,Des Moines East,14,Des Moines North,28,0
08-26-2023,Wayland WACO,26,Tabor Fremont-Mills,20,0
08-31-2023,Muscatine,14,Davenport Central,13,0
08-31-2023,Oskaloosa,26,Des Moines Hoover,8,0
08-31-2023,Clarksville,44,Dunkerton,22,0
08-31-2023,Garwin GMG,20,Janesville,54,0
08-31-2023,Marshalltown,0,Cedar Rapids Jefferson,40,0
08-31-2023,Tripoli,0,Reinbeck Gladbrook-Reinbeck,78,0
08-31-2023,Maynard West Central,44,Waterloo Christian,39,0
09-01-2023,Ankeny Centennial,42,Ames,6,0
09-01-2023,Pleasant Hill Southeast Polk,58,Ankeny,21,0
09-01-2023,Aplington-Parkersburg,7,Grundy Center,31,0
09-01-2023,Glenwood,47,Atlantic,6,0
09-01-2023,Winthrop East Buchanan,40,Bellevue,21,0
09-01-2023,Britt West Hancock,60,Belmond-Klemme,0,0
09-01-2023,Bloomfield Davis,17,Centerville,42,0
09-01-2023,Riceville,36,Buffalo Center North Iowa,12,0
09-01-2023,Burlington,7,Washington,32,0
09-01-2023,Brooklyn BGM,85,Bussey Twin Cedars,0,0
09-01-2023,Greene North Butler,22,Calmar South Winneshiek,14,0
09-01-2023,Alburnett,28,Camanche,21,0
09-01-2023,Carlisle,7,Alleman North Polk,43,0
09-01-2023,Carroll,14,Gilbert,21,0
09-01-2023,Underwood,24,Carroll Kuemper,14,0
09-01-2023,Hudson,21,Cascade Western Dubuque,12,0
09-01-2023,Cedar Rapids Kennedy,35,Pleasant Valley,36,0
09-01-2023,Marion Linn-Mar,49,Cedar Rapids Washington,7,0
09-01-2023,Williamsburg,21,Cedar Rapids Xavier,20,0
09-01-2023,Anamosa,10,Center Point-Urbana,7,0
09-01-2023,Hampton Hampton-Dumont-Coulter-Alexander-Latimer,34,Clarion Clarion-Goldfield-Dows,7,0
09-01-2023,Clinton,0,Maquoketa,35,0
09-01-2023,Colfax-Mingo,14,Des Moines Grand View Christian,47,0
09-01-2023,Fort Dodge St Edmond,61,Collins-Maxwell,14,0
09-01-2023,Audubon,28,Colo-NESCO,24,0
09-01-2023,Ackley AGWSR,26,Conrad BCLUW,15,0
09-01-2023,Coon Rapids-Bayard,21,Baxter,28,0
09-01-2023,Lake City South Central Calhoun,47,Corning Southwest Valley,0,0
09-01-2023,Mount Ayr,42,Corydon Wayne,0,0
09-01-2023,Creston,22,Council Bluffs Lewis Central,20,0
09-01-2023,Sioux City Heelan,57,Council Bluffs Lincoln,13,0
09-01-2023,Cresco Crestwood,13,Independence,39,0
09-01-2023,Davenport Assumption,48,Davenport North,21,0
09-01-2023,Davenport West,0,Bettendorf,48,0
09-01-2023,Harlan,48,Denison-Schleswig,20,0
09-01-2023,Des Moines Christian,17,Van Meter,56,0
09-01-2023,Des Moines East,8,Des Moines Lincoln,26,0
09-01-2023,Des Moines North,20,Waterloo East,28,0
09-01-2023,Dubuque Senior,13,Cedar Rapids Prairie,49,0
09-01-2023,Dubuque Wahlert,14,Epworth Western Dubuque,35,0
09-01-2023,Dunlap Boyer Valley,12,Woodbine,14,0
09-01-2023,Durant,22,Waterloo Columbus,56,0
09-01-2023,Dyersville Beckman,0,Monticello,49,0
09-01-2023,Eagle Grove,6,Gowrie Southeast Valley,59,0
09-01-2023,Guthrie Center-Adair-Casey,28,Earlham,14,0
09-01-2023,Chariton,41,Eddyville-Blakesburg-Fremont,0,0
09-01-2023,Eldon Cardinal,0,Donnellson Central Lee,55,0
09-01-2023,Gilbertville Don Bosco,70,Elkader Central,6,0
09-01-2023,Emmetsburg,16,Estherville-Lincoln Central,35,0
09-01-2023,Fairbank Wapsie Valley,18,Denver,39,0
09-01-2023,Fairfield,14,Fort Madison,21,0
09-01-2023,Forest City,16,Algona,49,0
09-01-2023,Liberty Center Southeast Warren,56,Garden Grove Mormon Trail,14,0
09-01-2023,Garner-Hayfield-Ventura,0,Osage,45,0
09-01-2023,Westside Ar-We-Va,25,Glidden-Ralston,24,0
09-01-2023,Goose Lake Northeast,14,DeWitt Central Clinton,37,0
09-01-2023,Greenfield Nodaway Valley,0,Leon Central Decatur,23,0
09-01-2023,Newton,20,Grimes Dallas Center-Grimes,3,0
09-01-2023,Bondurant-Farrar,40,Grinnell,0,0
09-01-2023,Griswold,12,Anita CAM,82,0
09-01-2023,Guttenberg Clayton Ridge,0,Arlington Starmont,53,0
09-01-2023,Hartley-Melvin-Sanborn,0,Alta-Aurelia,9,0
09-01-2023,Boyden-Hull-Rock Valley,39,Hawarden West Sioux,6,0
09-01-2023,Hinton,0,Hull Western Christian,33,0
09-01-2023,Humboldt,14,Huxley Ballard,13,0
09-01-2023,Ida Grove O-A-BC-IG,12,Lake View East Sac,13,0
09-01-2023,Indianola,14,Norwalk,21,0
09-01-2023,Iowa City High,14,Iowa City Liberty,41,0
09-01-2023,Iowa City West,17,Urbandale,31,0
09-01-2023,Iowa Falls-Alden,14,Eldora South Hardin,35,0
09-01-2023,Lansing Kee,68,Jackson Junction Turkey Valley,56,0
09-01-2023,Johnston,21,Cedar Falls,35,0
09-01-2023,Pella,31,Keokuk,17,0
09-01-2023,Packwood Pekin,52,Keosauqua Van Buren,12,0
09-01-2023,Logan-Magnolia,42,Kingsley-Pierson-River Valley,12,0
09-01-2023,Osceola Clarke,41,Knoxville,40,0
09-01-2023,Lamoni,0,Afton East Union,38,0
09-01-2023,Mount Vernon,33,LaPorte City Union,0,0
09-01-2023,Lawton-Bronson,12,Inwood West Lyon,53,0
09-01-2023,Saydel,35,LeGrand East Marshall,18,0
09-01-2023,LeMars Gehlen,27,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,34,0
09-01-2023,Letts Louisa-Muscatine,0,Lisbon,55,0
09-01-2023,Malvern East Mills,32,Sidney,70,0
09-01-2023,Manchester West Delaware,7,Decorah,21,0
09-01-2023,Manly Central Springs,14,Lake Mills,39,0
09-01-2023,Manson Northwest Webster,16,Ogden,35,0
09-01-2023,Missouri Valley,26,Mapleton MV-A-O-CO-U,24,0
09-01-2023,Marengo Iowa Valley,22,Wayland WACO,46,0
09-01-2023,Marion,7,Van Horne Benton,38,0
09-01-2023,Martensdale-St Marys,18,Madrid,48,0
09-01-2023,Mason City,21,Fort Dodge,42,0
09-01-2023,Mediapolis,0,Sigourney-Keota,21,0
09-01-2023,Melcher-Dallas,6,Belle Plaine,92,0
09-01-2023,Pocahontas Area,35,Milford Okoboji,32,0
09-01-2023,Newell-Fonda,64,Mondamin West Harrison-Whiting,28,0
09-01-2023,Monroe Prairie City-Monroe,28,Pella Christian,29,0
09-01-2023,Montezuma,55,Moravia,57,0
09-01-2023,Mount Pleasant,28,West Burlington-Notre Dame,47,0
09-01-2023,Bedford,71,Murray,20,0
09-01-2023,Treynor,35,Neola Tri-Center,6,0
09-01-2023,New Hampton,0,Clear Lake,48,0
09-01-2023,Winfield-Mount Union,78,New London,16,0
09-01-2023,New Sharon North Mahaska,0,Lynnville-Sully,48,0
09-01-2023,Northwood-Kensett,12,Ruthven Graettinger-Terril-Ruthven-Ayrshire,44,0
09-01-2023,Avoca AHSTW,41,Oakland Riverside,7,0
09-01-2023,Oelwein,6,Jesup,20,0
09-01-2023,Omaha South NE,0,Council Bluffs Jefferson,54,0
09-01-2023,Onawa West Monona,8,Council Bluffs St Albert,24,0
09-01-2023,Rock Rapids Central Lyon-George-Little Rock,42,Orange City MOC-Floyd Valley,7,0
09-01-2023,Orange City Unity Christian,0,Holstein Ridge View,14,0
09-01-2023,Des Moines Roosevelt,29,Ottumwa,20,0
09-01-2023,Manning IKM-Manning,27,Panora Panorama,26,0
09-01-2023,Sheldon,35,Paullina South O'Brien,7,0
09-01-2023,Perry,14,Jefferson Greene,55,0
09-01-2023,Troy Mills North Linn,60,Postville,0,0
09-01-2023,Preston Easton Valley,26,Edgewood-Colesburg,66,0
09-01-2023,Clarinda,56,Red Oak,0,0
09-01-2023,Riverside Highland,12,Danville,33,0
09-01-2023,Rockford,0,Lake Park Harris-Lake Park,67,0
09-01-2023,Sergeant Bluff-Luton,10,Sioux City East,27,0
09-01-2023,Mason City Newman,47,Sheffield West Fork,7,0
09-01-2023,Stuart West Central Valley,27,Shenandoah,19,0
09-01-2023,Akron-Westfield,45,Sibley-Ocheyedan,18,0
09-01-2023,Sioux City North,14,LeMars,38,0
09-01-2023,Remsen St Mary,48,Sioux City Siouxland Christian,0,0
09-01-2023,Sioux City West,14,South Sioux City NE,46,0
09-01-2023,Cherokee Washington,50,Sioux Rapids Sioux Central,0,0
09-01-2023,Sloan Westwood,22,Moville Woodbury Central,39,0
09-01-2023,Webster City,34,Spencer,7,0
09-01-2023,Sioux Center,30,Spirit Lake,20,0
09-01-2023,Central City,44,Springville,21,0
09-01-2023,Stanton-Essex,14,Exira-Elk Horn-Kimballton,44,0
09-01-2023,Stanwood North Cedar,20,Delhi Maquoketa Valley,42,0
09-01-2023,State Center West Marshall,13,Jewell South Hamilton,48,0
09-01-2023,Boone,37,Storm Lake,20,0
09-01-2023,Story City Roland-Story,7,Nevada,42,0
09-01-2023,Saint Ansgar,42,Swea City North Union,7,0
09-01-2023,Tabor Fremont-Mills,26,Lenox,52,0
09-01-2023,Tama South Tama,7,Charles City,16,0
09-01-2023,Tiffin Clear Creek-Amana,3,Solon,7,0
09-01-2023,Traer North Tama,20,Nashua-Plainfield,22,0
09-01-2023,Truro Interstate-35,0,Albia,25,0
09-01-2023,North English English Valleys,46,Victor HLV,6,0
09-01-2023,Tipton,19,Vinton-Shellsburg,8,0
09-01-2023,Columbus Junction,49,Wapello,6,0
09-01-2023,Waterloo West,28,Dubuque Hempstead,35,0
09-01-2023,Waukee,17,Waukee Northwest,20,0
09-01-2023,Monona MFL-MarMac,34,Waukon,12,0
09-01-2023,Waverly-Shell Rock,28,Eldridge North Scott,56,0
09-01-2023,Wellman Mid-Prairie,19,Iowa City Regina,51,0
09-01-2023,Algona Garrigan,36,West Bend-Mallard,31,0
09-01-2023,Dike-New Hartford,9,West Branch,7,0
09-01-2023,West Des Moines Dowling,14,West Des Moines Valley,0,0
09-01-2023,West Liberty,0,Wilton,46,0
09-01-2023,West Union North Fayette Valley,14,Sumner-Fredericksburg,27,0
09-01-2023,Wheatland Calamus-Wheatland,26,Wyoming Midland,54,0
09-01-2023,Adel ADM,49,Winterset,27,0
09-01-2023,Woodward-Granger,14,Pleasantville,28,0
09-07-2023,Cedar Rapids Washington,20,Davenport West,28,0
09-07-2023,Ottumwa,29,Des Moines Lincoln,12,0
09-07-2023,Jackson Junction Turkey Valley,50,Maynard West Central,7,0
09-07-2023,Riceville,6,Gilbertville Don Bosco,42,0
09-07-2023,Waterloo Christian,0,Lansing Kee,67,0
09-08-2023,Ackley AGWSR,18,Traer North Tama,34,0
09-08-2023,Council Bluffs Lewis Central,38,Adel ADM,31,0
09-08-2023,Afton East Union,14,Liberty Center Southeast Warren,52,0
09-08-2023,Albia,10,Chariton,17,0
09-08-2023,Alleman North Polk,20,Webster City,21,0
09-08-2023,Alta-Aurelia,7,LeMars Gehlen,28,0
09-08-2023,Iowa City High,49,Ames,28,0
09-08-2023,Ankeny,14,West Des Moines Dowling,35,0
09-08-2023,Arlington Starmont,0,Troy Mills North Linn,27,0
09-08-2023,Atlantic,6,Jefferson Greene,41,0
09-08-2023,Avoca AHSTW,14,Carroll Kuemper,21,0
09-08-2023,Moravia,53,Belle Plaine,46,0
09-08-2023,Swea City North Union,46,Belmond-Klemme,0,0
09-08-2023,LeMars,49,Boyden-Hull-Rock Valley,42,0
09-08-2023,Britt West Hancock,15,Saint Ansgar,24,0
09-08-2023,Buffalo Center North Iowa,13,Algona Garrigan,49,0
09-08-2023,Bussey Twin Cedars,6,Murray,69,0
09-08-2023,Calmar South Winneshiek,0,Fairbank Wapsie Valley,27,0
09-08-2023,Wilton,26,Camanche,6,0
09-08-2023,Carlisle,11,Winterset,28,0
09-08-2023,Carroll,7,Denison-Schleswig,31,0
09-08-2023,Cascade Western Dubuque,0,Monticello,35,0
09-08-2023,Cedar Falls,13,Ankeny Centennial,42,0
09-08-2023,Cedar Rapids Prairie,7,Pleasant Hill Southeast Polk,42,0
09-08-2023,Center Point-Urbana,19,Marion,34,0
09-08-2023,Fort Madison,42,Centerville,6,0
09-08-2023,Charles City,36,Waterloo East,39,0
09-08-2023,Clarinda,28,Treynor,34,0
09-08-2023,Clarion Clarion-Goldfield-Dows,20,Gowrie Southeast Valley,28,0
09-08-2023,Dubuque Wahlert,63,Clinton,14,0
09-08-2023,Collins-Maxwell,6,Coon Rapids-Bayard,47,0
09-08-2023,Colo-NESCO,18,Glidden-Ralston,22,0
09-08-2023,Lisbon,34,Columbus Junction,28,0
09-08-2023,Nashua-Plainfield,46,Conrad BCLUW,6,0
09-08-2023,Council Bluffs St Albert,0,Underwood,45,0
09-08-2023,Decorah,34,Cresco Crestwood,6,0
09-08-2023,Danville,13,Packwood Pekin,36,0
09-08-2023,Eldridge North Scott,42,Davenport Assumption,28,0
09-08-2023,Waterloo West,28,Davenport Central,23,0
09-08-2023,Delhi Maquoketa Valley,21,Winthrop East Buchanan,39,0
09-08-2023,Council Bluffs Lincoln,40,Des Moines East,20,0
09-08-2023,Corning Southwest Valley,32,Des Moines Grand View Christian,28,0
09-08-2023,Boone,27,Des Moines Hoover,8,0
09-08-2023,Des Moines North,8,Cedar Rapids Jefferson,41,0
09-08-2023,Des Moines Roosevelt,14,Waukee Northwest,51,0
09-08-2023,DeWitt Central Clinton,6,Solon,41,0
09-08-2023,Osage,15,Dike-New Hartford,14,0
09-08-2023,Dubuque Senior,7,Dubuque Hempstead,28,0
09-08-2023,Donnellson Central Lee,17,Durant,10,0
09-08-2023,Alburnett,33,Dyersville Beckman,6,0
09-08-2023,Eagle Grove,14,Forest City,41,0
09-08-2023,Edgewood-Colesburg,20,Central City,42,0
09-08-2023,Eldon Cardinal,12,Bloomfield Davis,23,0
09-08-2023,Eldora South Hardin,26,Aplington-Parkersburg,35,0
09-08-2023,Tripoli,32,Elkader Central,24,0
09-08-2023,Epworth Western Dubuque,20,Cedar Rapids Xavier,22,0
09-08-2023,Algona,33,Estherville-Lincoln Central,28,0
09-08-2023,Audubon,62,Exira-Elk Horn-Kimballton,34,0
09-08-2023,Fort Dodge,0,Grimes Dallas Center-Grimes,35,0
09-08-2023,Baxter,36,Fort Dodge St Edmond,34,0
09-08-2023,Garden Grove Mormon Trail,22,Lamoni,50,0
09-08-2023,Dunkerton,66,Garwin GMG,32,0
09-08-2023,Glenwood,14,Harlan,17,0
09-08-2023,Goose Lake Northeast,34,Maquoketa,43,0
09-08-2023,Shenandoah,45,Greenfield Nodaway Valley,8,0
09-08-2023,Sidney,52,Griswold,14,0
09-08-2023,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,42,Hartley-Melvin-Sanborn,14,0
09-08-2023,Hawarden West Sioux,7,Rock Rapids Central Lyon-George-Little Rock,70,0
09-08-2023,Akron-Westfield,20,Hinton,13,0
09-08-2023,Cherokee Washington,42,Holstein Ridge View,21,0
09-08-2023,Van Meter,52,Humboldt,14,0
09-08-2023,Huxley Ballard,28,Creston,48,0
09-08-2023,Ida Grove O-A-BC-IG,0,Inwood West Lyon,49,0
09-08-2023,Independence,19,Waukon,28,0
09-08-2023,Pleasant Valley,56,Iowa City Liberty,39,0
09-08-2023,Clear Lake,63,Iowa Falls-Alden,6,0
09-08-2023,Janesville,15,Clarksville,36,0
09-08-2023,Hudson,22,Jesup,21,0
09-08-2023,Jewell South Hamilton,20,Story City Roland-Story,29,0
09-08-2023,Keokuk,13,Burlington,18,0
09-08-2023,Manchester West Delaware,42,LaPorte City Union,12,0
09-08-2023,LeGrand East Marshall,29,Eddyville-Blakesburg-Fremont,36,0
09-08-2023,Lenox,30,Bedford,41,0
09-08-2023,Wapello,16,Letts Louisa-Muscatine,14,0
09-08-2023,Moville Woodbury Central,39,Logan-Magnolia,14,0
09-08-2023,Anita CAM,76,Malvern East Mills,14,0
09-08-2023,Manly Central Springs,30,Garner-Hayfield-Ventura,34,0
09-08-2023,Earlham,40,Manning IKM-Manning,33,0
09-08-2023,Mapleton MV-A-O-CO-U,37,Manson Northwest Webster,30,0
09-08-2023,Cedar Rapids Kennedy,34,Marion Linn-Mar,0,0
09-08-2023,Davenport North,35,Marshalltown,21,0
09-08-2023,Corydon Wayne,30,Martensdale-St Marys,26,0
09-08-2023,Gilbert,27,Mason City,15,0
09-08-2023,Lake Mills,30,Mason City Newman,22,0
09-08-2023,Iowa City Regina,45,Mediapolis,7,0
09-08-2023,Montezuma,67,Melcher-Dallas,20,0
09-08-2023,Milford Okoboji,6,Orange City MOC-Floyd Valley,41,0
09-08-2023,Lake View East Sac,24,Missouri Valley,12,0
09-08-2023,Mondamin West Harrison-Whiting,14,Dunlap Boyer Valley,56,0
09-08-2023,Monroe Prairie City-Monroe,7,Nevada,27,0
09-08-2023,Madrid,35,Mount Ayr,34,0
09-08-2023,Mount Pleasant,7,Tipton,35,0
09-08-2023,Muscatine,20,Iowa City West,42,0
