Date,Visitor,Home,Location
08/30/2013,Griswold,Council Bluffs St Albert,1
08/30/2013,Guthrie Center,Panora Panorama,1
08/30/2013,Guttenberg Clayton Ridge,Edgewood-Colesburg,1
08/30/2013,Harlan,Denison-Schleswig,1
08/30/2013,Hawarden West Sioux,Paullina South O'Brien,1
08/30/2013,Hinton,LeMars Gehlen,1
08/30/2013,Hudson,Gladbrook-Reinbeck,1
08/30/2013,Huxley Ballard,Webster City,1
08/30/2013,Indianola,Oskaloosa,1
08/30/2013,Iowa Falls-Alden,Eldora South Hardin,1
08/30/2013,Jefferson Greene County,Perry,1
08/30/2013,Keokuk,Ottumwa,1
08/30/2013,Keosauqua Van Buren,Eldon Cardinal,1
08/30/2013,Lake City South Central Calhoun,Manson Northwest Webster,1
08/30/2013,Lake Mills,Sheffield West Fork,1
08/30/2013,Lamoni,Des Moines Grandview Park,1
08/30/2013,Lansing Kee,Wyoming Midland,1
08/30/2013,LaPorte City Union,Center Point-Urbana,1
08/30/2013,Latimer CAL,Northwood-Kensett,1
08/30/2013,Laurens-Marathon,Kingsley-Pierson,1
08/30/2013,Lawton-Bronson,Holstein Ridge View,1
08/30/2013,LeMars,Sioux Center,1
08/30/2013,Leon Central Decatur,Bedford,1
08/30/2013,Letts Louisa-Muscatine,Durant,1
08/30/2013,Lone Tree,Mediapolis,1
08/30/2013,Lynnville-Sully,Pella Christian,1
08/30/2013,Malvern East Mills,Shenandoah,1
08/30/2013,Manning IKM-Manning,Ida Grove O-A-BC-IG,1
08/30/2013,Mapleton MVAO,Onawa West Monona,1
08/30/2013,Maquoketa,Cascade Western Dubuque,1
08/30/2013,Marcus-Meriden-Cleghorn,Ruthven Graettinger-Terril-Ruthven-Ayrshire,1
08/30/2013,Marion Linn-Mar,Iowa City West,1
08/30/2013,Marshalltown,Pella,1
08/30/2013,Martensdale-St Marys,Liberty Center Southeast Warren,1
08/30/2013,Mason City,Clear Lake,1
08/30/2013,Mason City Newman,Saint Ansgar,1
08/30/2013,Missouri Valley,Logan-Magnolia,1
08/30/2013,MOC-Floyd Valley,Sergeant Bluff-Luton,1
08/30/2013,Montezuma,Belle Plaine,1
08/30/2013,Monticello,Anamosa,1
08/30/2013,Mount Ayr,Greenfield Nodaway Valley,1
08/30/2013,Mount Pleasant,Marion,1
08/30/2013,Moville Woodbury Central,Sloan Westwood,1
08/30/2013,Neola Tri-Center,Avoca AHST,1
08/30/2013,Newell-Fonda,Remsen St Mary,1
08/30/2013,New Hampton,Charles City,1
08/30/2013,New Sharon North Mahaska,Garwin GMG,1
08/30/2013,Newton,Norwalk,1
08/30/2013,North English English Valleys,Danville,1
08/30/2013,Osage,Cresco Crestwood,1
08/30/2013,Osceola Clarke,Stuart West Central Valley,1
08/30/2013,Packwood Pekin,New London,1
08/30/2013,Pocahontas Area,Alta-Aurelia,1
08/30/2013,Prairie City-Monroe,Knoxville,1
08/30/2013,Red Oak,Glenwood,1
08/30/2013,Remsen-Union,West Bend-Mallard,1
08/30/2013,Riverside Highland,Marengo Iowa Valley,1
08/30/2013,Seymour,Thornburg Tri-County,1
08/30/2013,Sibley-Ocheyedan,Hartley-Melvin-Sanborn,1
08/30/2013,Sidney,Hamburg-Farragut Nishnabotna,1
08/30/2013,Sigourney-Keota,Donnellson Central Lee,1
08/30/2013,Sioux City Heelan,Sioux City East,1
08/30/2013,Sioux Rapids Sioux Central,Sheldon,1
08/30/2013,Solon,Mount Vernon,1
08/30/2013,Spencer,Emmetsburg,1
08/30/2013,Spirit Lake,Milford Okoboji,1
08/30/2013,Springville,Elkader Central,1
08/30/2013,Stanton,Corning Southwest Valley,1
08/30/2013,Stanwood North Cedar,Goose Lake Northeast,1
08/30/2013,State Center West Marshall,Waterloo Columbus,1
08/30/2013,Story City Roland-Story,Jewell South Hamilton,1
08/30/2013,Sumner-Fredericksburg,Jackson Junction Turkey Valley,1
08/30/2013,Tama South Tama,Nevada,1
08/30/2013,Tiffin Clear Creek-Amana,Independence,1
08/30/2013,Traer North Tama,Aplington-Parkersburg,1
08/30/2013,Tripoli,Rockford,1
08/30/2013,Underwood,Treynor,1
08/30/2013,Van Horne Benton,Vinton-Shellsburg,1
08/30/2013,Van Meter,Earlham,1
08/30/2013,Victor HLV,Cedar Rapids Cedar Valley Christian,1
08/30/2013,Wapello,Winfield-Mount Union,1
08/30/2013,Washington,Wellman Mid-Prairie,1
08/30/2013,Waukee,West Des Moines Valley,1
08/30/2013,Waukon,Oelwein,1
08/30/2013,Wayland WACO,Columbus Junction,1
08/30/2013,West Branch,Lisbon,1
08/30/2013,West Des Moines Dowling,Pleasant Hill Southeast Polk,1
08/30/2013,West Liberty,Iowa City Regina,1
08/30/2013,West Union North Fayette Valley,Postville,1
08/30/2013,Wilton,Tipton,1
08/30/2013,Winterset,Truro Interstate-35,1
08/30/2013,Winthrop East Buchanan,Monona MFL-MarMac,1
08/30/2013,Woodbine,Mondamin West Harrison,1
08/30/2013,Woodward-Granger,Ogden,1
08/31/2013,Dubuque Wahlert,Waterloo East,1
09/02/2013,Bellevue,Camanche,1
09/05/2013,Muscatine,Davenport North,1
09/05/2013,Sioux City Heelan,Sioux City North,1
09/06/2013,Ackley AGWSR,Garwin GMG,1
09/06/2013,Adel ADM,Winterset,1
09/06/2013,Afton East Union,Adair-Casey,1
09/06/2013,Algona,Estherville-Lincoln Central,1
09/06/2013,Alleman North Polk,Jefferson Greene County,1
09/06/2013,Alta-Aurelia,Sioux Rapids Sioux Central,1
09/06/2013,Ames,Pleasant Hill Southeast Polk,1
09/06/2013,Anamosa,Camanche,1
09/06/2013,Anita CAM,Hamburg-Farragut Nishnabotna,1
09/06/2013,Ankeny Christian,Murray,1
09/06/2013,Ankeny,Des Moines Lincoln,1
09/06/2013,Aplington-Parkersburg,LaPorte City Union,1
09/06/2013,Arlington Starmont,Guttenberg Clayton Ridge,1
09/06/2013,Avoca AHST,Audubon,1
09/06/2013,Bedford,Mount Ayr,1
09/06/2013,Belle Plaine,Brooklyn BGM,1
09/06/2013,Bettendorf,Davenport Central,1
09/06/2013,Calmar South Winneshiek,Jackson Junction Turkey Valley,1
09/06/2013,Carlisle,Huxley Ballard,1
09/06/2013,Carroll,Atlantic,1
09/06/2013,Cascade Western Dubuque,Bellevue,1
09/06/2013,Cedar Rapids Jefferson,Cedar Rapids Xavier,1
09/06/2013,Cedar Rapids Kennedy,Cedar Rapids Prairie,1
09/06/2013,Center Point-Urbana,Van Horne Benton,1
09/06/2013,Centerville,Albia,1
09/06/2013,Chariton,Fort Madison,1
09/06/2013,Charles City,Waukon,1
09/06/2013,Charter Oak-Ute,Mondamin West Harrison,1
09/06/2013,Clarinda Academy,Malvern East Mills,1
09/06/2013,Clarinda,Creston-Orient-Macksburg,1
09/06/2013,Clarksville,Northwood-Kensett,1
09/06/2013,Clear Lake,Forest City,1
09/06/2013,Clinton,Eldridge North Scott,1
09/06/2013,Collins-Maxwell-Baxter,Story City Roland-Story,1
09/06/2013,Colo NESCO,Blairsburg Northeast Hamilton,1
09/06/2013,Columbus Junction,Wapello,1
09/06/2013,Conrad BCLUW,Montezuma,1
09/06/2013,Corning Southwest Valley,Sidney,1
09/06/2013,Corydon Wayne,Bussey Twin Cedars,1
09/06/2013,Council Bluffs Lincoln,Harlan,1
09/06/2013,Council Bluffs St Albert,Council Bluffs Lewis Central,1
09/06/2013,Cresco Crestwood,New Hampton,1
09/06/2013,Davenport Assumption,Pleasant Valley,1
09/06/2013,Davenport West,Burlington,1
09/06/2013,Delhi Maquoketa Valley,Monticello,1
09/06/2013,Denison-Schleswig,Carroll Kuemper,1
09/06/2013,Denver,Fairbank Wapsie Valley,1
09/06/2013,Des Moines Grandview Park,Garden Grove Mormon Trail,1
09/06/2013,Des Moines North,Des Moines East,1
09/06/2013,Des Moines Roosevelt,Indianola,1
09/06/2013,Donnellson Central Lee,Riverside Highland,1
09/06/2013,Dubuque Hempstead,Dubuque Wahlert,1
09/06/2013,Dubuque Senior,Marion Linn-Mar,1
09/06/2013,Durant,West Branch,1
09/06/2013,Eagle Grove,Clarion-Goldfield,1
09/06/2013,Earlham,Stuart West Central Valley,1
09/06/2013,Eddyville-Blakesburg-Fremont,Lynnville-Sully,1
09/06/2013,Edgewood-Colesburg,Monona MFL-MarMac,1
09/06/2013,Eldon Cardinal,Danville,1
09/06/2013,Elkader Central,Lansing Kee,1
09/06/2013,Elk Horn-Kimballton-Exira,Woodbine,1
09/06/2013,Emmetsburg,Boyden-Hull-Rock Valley,1
09/06/2013,Epworth Western Dubuque,Maquoketa,1
09/06/2013,Essex Essex-South Page,Coon Rapids-Bayard,1
09/06/2013,Everly Clay Central-Everly,Corwith-Wesley-LuVerne,1
09/06/2013,Fairfield,Bloomfield Davis County,1
09/06/2013,Fort Dodge St Edmond,Mason City Newman,1
09/06/2013,Garner-Hayfield-Ventura,Osage,1
09/06/2013,Gilbertville Don Bosco,Janesville,1
09/06/2013,Gladbrook-Reinbeck,Dike-New Hartford,1
09/06/2013,Glenwood,Council Bluffs Jefferson,1
09/06/2013,Glidden-Ralston,Dunlap Boyer Valley,1
09/06/2013,Greenfield Nodaway Valley,Griswold,1
09/06/2013,Grundy Center,Eldora South Hardin,1
09/06/2013,Guthrie Center,Ogden,1
09/06/2013,Hampton-Dumont,Iowa Falls-Alden,1
09/06/2013,Harris-Lake Park,Buffalo Center North Iowa,1
09/06/2013,Hartley-Melvin-Sanborn,Hawarden West Sioux,1
09/06/2013,Holstein Ridge View,Moville Woodbury Central,1
09/06/2013,Humboldt,Lake City South Central Calhoun,1
09/06/2013,Ida Grove O-A-BC-IG,Cherokee Washington,1
09/06/2013,Iowa City High,Waterloo West,1
09/06/2013,Iowa City Regina,Solon,1
09/06/2013,Iowa City West,Cedar Rapids Washington,1
09/06/2013,Jesup,Winthrop East Buchanan,1
09/06/2013,Jewell South Hamilton,Woodward Academy,1
09/06/2013,Johnston,Ankeny Centennial,1
09/06/2013,Kingsley-Pierson,Newell-Fonda,1
09/06/2013,Knoxville,Newton,1
09/06/2013,Lake View East Sac,Pocahontas Area,1
09/06/2013,Lawton-Bronson,Orange City Unity Christian,1
09/06/2013,LeGrand East Marshall,Hudson,1
09/06/2013,LeMars Gehlen,Akron-Westfield,1
09/06/2013,Lenox,Stanton,1
09/06/2013,Letts Louisa-Muscatine,Wilton,1
09/06/2013,Liberty Center Southeast Warren,Colfax-Mingo,1
09/06/2013,Lisbon,Alburnett,1
09/06/2013,Logan-Magnolia,Manning IKM-Manning,1
09/06/2013,Madrid,Van Meter,1
09/06/2013,Manchester West Delaware,Dyersville Beckman,1
09/06/2013,Manly Central Springs,Lake Mills,1
09/06/2013,Manson Northwest Webster,Gowrie Prairie Valley,1
09/06/2013,Marion,Decorah,1
09/06/2013,Marshalltown,Waukee,1
09/06/2013,Maynard West Central,Preston Easton Valley,1
09/06/2013,Mediapolis,Keokuk,1
09/06/2013,Melcher-Dallas,Seymour,1
09/06/2013,Milford Okoboji,Sibley-Ocheyedan,1
09/06/2013,MOC-Floyd Valley,LeMars,1
09/06/2013,Moravia,Victor HLV,1
09/06/2013,Mount Vernon,West Liberty,1
09/06/2013,Nashua-Plainfield,Greene North Butler,1
09/06/2013,Neola Tri-Center,Underwood,1
09/06/2013,Nevada,Bondurant-Farrar,1
09/06/2013,New London,North English English Valleys,1
09/06/2013,New Sharon North Mahaska,Wayland WACO,1
09/06/2013,Norwalk,Dallas Center-Grimes,1
09/06/2013,Oakland Riverside,Shenandoah,1
09/06/2013,Oelwein,West Union North Fayette Valley,1
09/06/2013,Onawa West Monona,Missouri Valley,1
09/06/2013,Oskaloosa,Grinnell,1
09/06/2013,Ottumwa,Mount Pleasant,1
09/06/2013,Panora Panorama,State Center West Marshall,1
09/06/2013,Paullina South O'Brien,Hinton,1
09/06/2013,Pella Christian,Prairie City-Monroe,1
09/06/2013,Pella,Washington,1
09/06/2013,Perry,Boone,1
09/06/2013,Pleasantville,Martensdale-St Marys,1
09/06/2013,Postville,Sumner-Fredericksburg,1
09/06/2013,Remsen St Mary,Laurens-Marathon,1
09/06/2013,Riceville,Tripoli,1
09/06/2013,Rockford,Latimer CAL,1
09/06/2013,Rock Rapids Central Lyon-George-Little Rock,Hull Western Christian,1
09/06/2013,Ruthven Graettinger-Terril-Ruthven-Ayrshire,Remsen-Union,1
09/06/2013,Saint Ansgar,Britt West Hancock,1
09/06/2013,Saydel,Osceola Clarke,1
09/06/2013,Sergeant Bluff-Luton,Sioux City West,1
09/06/2013,Sheffield West Fork,Belmond-Klemme,1
09/06/2013,Sheldon,Spencer,1
09/06/2013,Sigourney-Keota,Packwood Pekin,1
09/06/2013,Sioux Center,Inwood West Lyon,1
09/06/2013,Sioux City East,Fort Dodge,1
09/06/2013,Sloan Westwood,Mapleton MVAO,1
09/06/2013,Storm Lake,Spirit Lake,1
09/06/2013,Swea City North Union,Algona Garrigan,1
09/06/2013,Tama Meskwaki,Springville,1
09/06/2013,Thornburg Tri-County,Lamoni,1
09/06/2013,Tipton,Goose Lake Northeast,1
09/06/2013,Traer North Tama,Lone Tree,1
09/06/2013,Treynor,Red Oak,1
09/06/2013,Troy Mills North Linn,Stanwood North Cedar,1
09/06/2013,Truro Interstate-35,Leon Central Decatur,1
09/06/2013,Urbandale,Des Moines Hoover,1
09/06/2013,Vinton-Shellsburg,Tama South Tama,1
09/06/2013,Waterloo Columbus,Independence,1
09/06/2013,Waterloo East,Cedar Falls,1
09/06/2013,Waverly-Shell Rock,Mason City,1
09/06/2013,Webster City,Gilbert,1
09/06/2013,Wellman Mid-Prairie,Tiffin Clear Creek-Amana,1
09/06/2013,West Bend-Mallard,Marcus-Meriden-Cleghorn,1
09/06/2013,West Burlington-Notre Dame,Keosauqua Van Buren,1
09/06/2013,West Des Moines Valley,West Des Moines Dowling,1
09/06/2013,Westside Ar-We-Va,Correctionville River Valley,1
09/06/2013,Whiting,Tabor Fremont-Mills,1
09/06/2013,Williamsburg,DeWitt Central Clinton,1
09/06/2013,Winfield-Mount Union,Marengo Iowa Valley,1
09/06/2013,Woodward-Granger,Des Moines Christian,1
09/06/2013,Wyoming Midland,Central City,1
09/12/2013,Eldridge North Scott,Davenport Assumption,1
09/13/2013,Akron-Westfield,Moville Woodbury Central,1
09/13/2013,Albia,Osceola Clarke,1
09/13/2013,Alburnett,Stanwood North Cedar,1
09/13/2013,Algona Garrigan,Gowrie Prairie Valley,1
09/13/2013,Alleman North Polk,Story City Roland-Story,1
09/13/2013,Anita CAM,Tabor Fremont-Mills,1
09/13/2013,Ankeny Centennial,Ames,1
09/13/2013,Ankeny Christian,Colo NESCO,1
09/13/2013,Arlington Starmont,Greene North Butler,1
09/13/2013,Atlantic,Creston-Orient-Macksburg,1
09/13/2013,Audubon,Madrid,1
09/13/2013,Avoca AHST,Sloan Westwood,1
09/13/2013,Belle Plaine,Grundy Center,1
09/13/2013,Blairsburg Northeast Hamilton,West Bend-Mallard,1
09/13/2013,Bloomfield Davis County,Truro Interstate-35,1
09/13/2013,Bondurant-Farrar,Collins-Maxwell-Baxter,1
09/13/2013,Boone,Newton,1
09/13/2013,Boyden-Hull-Rock Valley,Sioux Center,1
09/13/2013,Britt West Hancock,Ackley AGWSR,1
09/13/2013,Brooklyn BGM,Liberty Center Southeast Warren,1
09/13/2013,Buffalo Center North Iowa,Newell-Fonda,1
09/13/2013,Burnside Southeast Webster-Grand,Lake Mills,1
09/13/2013,Bussey Twin Cedars,Afton East Union,1
09/13/2013,Camanche,Center Point-Urbana,1
09/13/2013,Carlisle,Oskaloosa,1
09/13/2013,Carroll Kuemper,Clarinda Academy,1
09/13/2013,Cedar Rapids Kennedy,Iowa City West,1
09/13/2013,Cedar Rapids Prairie,Cedar Rapids Xavier,1
09/13/2013,Cedar Rapids Washington,Cedar Falls,1
09/13/2013,Central City,Elkader Central,1
09/13/2013,Chariton,Norwalk,1
09/13/2013,Charles City,Webster City,1
09/13/2013,Cherokee Washington,Rock Rapids Central Lyon-George-Little Rock,1
09/13/2013,Clarion-Goldfield,Lake City South Central Calhoun,1
09/13/2013,Columbus Junction,West Burlington-Notre Dame,1
09/13/2013,Correctionville River Valley,Kingsley-Pierson,1
09/13/2013,Corydon Wayne,Garden Grove Mormon Trail,1
09/13/2013,Council Bluffs Jefferson,Council Bluffs Lincoln,1
09/13/2013,Council Bluffs St Albert,Panora Panorama,1
09/13/2013,Cresco Crestwood,Clear Lake,1
09/13/2013,Danville,Winfield-Mount Union,1
09/13/2013,Davenport Central,Clinton,1
09/13/2013,Davenport West,Bettendorf,1
09/13/2013,Denison-Schleswig,Carroll,1
09/13/2013,Des Moines Christian,Ogden,1
09/13/2013,Des Moines Lincoln,Des Moines Roosevelt,1
09/13/2013,Des Moines North,Des Moines Hoover,1
09/13/2013,Dike-New Hartford,Jewell South Hamilton,1
09/13/2013,Donnellson Central Lee,Wellman Mid-Prairie,1
09/13/2013,Dubuque Hempstead,Cedar Rapids Jefferson,1
09/13/2013,Dubuque Wahlert,Dubuque Senior,1
09/13/2013,Dunlap Boyer Valley,Coon Rapids-Bayard,1
09/13/2013,Durant,Tipton,1
09/13/2013,Dyersville Beckman,Mount Vernon,1
09/13/2013,Eagle Grove,Nashua-Plainfield,1
09/13/2013,Edgewood-Colesburg,Postville,1
09/13/2013,Eldon Cardinal,Eddyville-Blakesburg-Fremont,1
09/13/2013,Eldora South Hardin,LeGrand East Marshall,1
09/13/2013,Estherville-Lincoln Central,Lake View East Sac,1
09/13/2013,Fairfield,Washington,1
09/13/2013,Forest City,Spirit Lake,1
09/13/2013,Fort Dodge,Marshalltown,1
09/13/2013,Fort Madison,Williamsburg,1
09/13/2013,Garner-Hayfield-Ventura,Sheffield West Fork,1
09/13/2013,Garwin GMG,Traer North Tama,1
09/13/2013,Gilbertville Don Bosco,Dunkerton,1
09/13/2013,Glenwood,Adel ADM,1
09/13/2013,Goose Lake Northeast,Bellevue,1
09/13/2013,Grinnell,Pella,1
09/13/2013,Guthrie Center,Woodward-Granger,1
09/13/2013,Guttenberg Clayton Ridge,Delhi Maquoketa Valley,1
09/13/2013,Hamburg-Farragut Nishnabotna,Corning Southwest Valley,1
09/13/2013,Harlan,Perry,1
09/13/2013,Hawarden West Sioux,Lawton-Bronson,1
09/13/2013,Holstein Ridge View,Manson Northwest Webster,1
09/13/2013,Hudson,Aplington-Parkersburg,1
09/13/2013,Hull Western Christian,MOC-Floyd Valley,1
09/13/2013,Huxley Ballard,Saydel,1
09/13/2013,Independence,Decorah,1
09/13/2013,Indianola,Council Bluffs Lewis Central,1
09/13/2013,Inwood West Lyon,Hinton,1
09/13/2013,Iowa City High,Waterloo East,1
09/13/2013,Iowa Falls-Alden,Humboldt,1
09/13/2013,Jackson Junction Turkey Valley,Troy Mills North Linn,1
09/13/2013,Janesville,Clarksville,1
09/13/2013,Keokuk,Centerville,1
09/13/2013,Keosauqua Van Buren,Lisbon,1
09/13/2013,Knoxville,Winterset,1
09/13/2013,Lamoni,Adair-Casey,1
09/13/2013,Latimer CAL,Corwith-Wesley-LuVerne,1
09/13/2013,Laurens-Marathon,Ruthven Graettinger-Terril-Ruthven-Ayrshire,1
09/13/2013,LeMars,Sergeant Bluff-Luton,1
09/13/2013,Leon Central Decatur,Pella Christian,1
09/13/2013,Malvern East Mills,Oakland Riverside,1
09/13/2013,Manchester West Delaware,Epworth Western Dubuque,1
09/13/2013,Manly Central Springs,LaPorte City Union,1
09/13/2013,Manning IKM-Manning,Neola Tri-Center,1
09/13/2013,Mapleton MVAO,Fort Dodge St Edmond,1
09/13/2013,Maquoketa,DeWitt Central Clinton,1
09/13/2013,Marcus-Meriden-Cleghorn,Remsen St Mary,1
09/13/2013,Marengo Iowa Valley,Gladbrook-Reinbeck,1
09/13/2013,Marion,Anamosa,1
09/13/2013,Martensdale-St Marys,Earlham,1
09/13/2013,Mason City Newman,Belmond-Klemme,1
09/13/2013,Maynard West Central,Tripoli,1
09/13/2013,Milford Okoboji,Hartley-Melvin-Sanborn,1
09/13/2013,Missouri Valley,Greenfield Nodaway Valley,1
09/13/2013,Mondamin West Harrison,Elk Horn-Kimballton-Exira,1
09/13/2013,Monona MFL-MarMac,Jesup,1
09/13/2013,Montezuma,Pleasantville,1
09/13/2013,Monticello,Cascade Western Dubuque,1
09/13/2013,Moravia,Thornburg Tri-County,1
09/13/2013,Mount Ayr,Clarinda,1
09/13/2013,Murray,Des Moines Grandview Park,1
09/13/2013,Muscatine,Burlington,1
09/13/2013,Nevada,Gilbert,1
09/13/2013,New Hampton,Hampton-Dumont,1
09/13/2013,New London,Riverside Highland,1
09/13/2013,North English English Valleys,New Sharon North Mahaska,1
09/13/2013,Northwood-Kensett,Rockford,1
09/13/2013,Onawa West Monona,Logan-Magnolia,1
09/13/2013,Orange City Unity Christian,Sheldon,1
09/13/2013,Osage,Saint Ansgar,1
09/13/2013,Ottumwa,Des Moines East,1
09/13/2013,Packwood Pekin,Lynnville-Sully,1
09/13/2013,Paullina South O'Brien,LeMars Gehlen,1
09/13/2013,Pleasant Hill Southeast Polk,West Des Moines Valley,1
09/13/2013,Pleasant Valley,Davenport North,1
09/13/2013,Pocahontas Area,Sioux Rapids Sioux Central,1
09/13/2013,Preston Easton Valley,Wyoming Midland,1
09/13/2013,Red Oak,Ida Grove O-A-BC-IG,1
09/13/2013,Remsen-Union,Harris-Lake Park,1
09/13/2013,Riceville,Lansing Kee,1
09/13/2013,Shenandoah,Jefferson Greene County,1
09/13/2013,Sibley-Ocheyedan,Alta-Aurelia,1
09/13/2013,Sidney,Lenox,1
09/13/2013,Sioux City North,Sioux City East,1
09/13/2013,Sioux City West,Sioux City Heelan,1
09/13/2013,Solon,Mount Pleasant,1
09/13/2013,Spencer,Storm Lake,1
09/13/2013,Springville,Cedar Rapids Cedar Valley Christian,1
09/13/2013,State Center West Marshall,Prairie City-Monroe,1
09/13/2013,Stuart West Central Valley,Treynor,1
09/13/2013,Sumner-Fredericksburg,Calmar South Winneshiek,1
09/13/2013,Swea City North Union,Emmetsburg,1
09/13/2013,Tama South Tama,Dallas Center-Grimes,1
09/13/2013,Underwood,Griswold,1
09/13/2013,Urbandale,Johnston,1
