Date,Visitor,Home,Location
08/27/2010,Bloomfield Davis County,Fairfield,1
08/27/2010,Denver,Waverly-Shell Rock,1
08/27/2010,Des Moines Christian,Pella Christian,1
08/27/2010,Des Moines East,Fort Dodge,1
08/27/2010,Des Moines North,Marshalltown,1
08/27/2010,Des Moines Roosevelt,Pleasant Hill Southeast Polk,1
08/27/2010,Dike-New Hartford,Grundy Center,1
08/27/2010,West Des Moines Dowling,Council Bluffs Jefferson,1
08/27/2010,Dubuque Hempstead,Cedar Falls,1
08/27/2010,Dunkerton,Miles East Central,1
08/27/2010,Durant,Bellevue,1
08/27/2010,Eagle Grove,Clarion-Goldfield,1
08/27/2010,Winthrop East Buchanan,Arlington Starmont,1
08/27/2010,LeGrand East Marshall,Conrad BCLUW,1
08/27/2010,Lake View East Sac,Manson Northwest Webster,1
08/27/2010,Edgewood-Colesburg,Delhi Maquoketa Valley,1
08/27/2010,Emmetsburg,Estherville-Lincoln Central,1
08/27/2010,Essex,Seymour,1
08/27/2010,Tabor Fremont-Mills,Afton East Union,1
08/27/2010,LeMars Gehlen,Hartley-Melvin-Sanborn,1
08/27/2010,Gladbrook-Reinbeck,Eldora South Hardin,1
08/27/2010,Glenwood,Sergeant Bluff-Luton,1
08/27/2010,Glidden-Ralston,Des Moines Grandview Park,1
08/27/2010,Garwin GMG,Traer North Tama,1
08/27/2010,Graettinger-Terril,Remsen-Union,1
08/27/2010,Victor HLV,Wayland WACO,1
08/27/2010,Hampton-Dumont,Iowa Falls-Alden,1
08/27/2010,Harlan,open,1
08/27/2010,Harris-Lake Park,Granville Spalding,1
08/27/2010,Riverside Highland,Lone Tree,1
08/27/2010,Humboldt,Aplington-Parkersburg,1
08/27/2010,Manning IKM-Manning,Treynor,1
08/27/2010,Iowa City High,Dubuque Senior,1
08/27/2010,Marengo Iowa Valley,North English English Valleys,1
08/27/2010,Janesville,Thornburg Tri-County,1
08/27/2010,Jesup,Fairbank Wapsie Valley,1
08/27/2010,Jefferson JSPC,Perry,1
08/27/2010,Lansing Kee,Riceville,1
08/27/2010,Lamoni,Hamburg-Farragut Nishnabotna,1
08/27/2010,Laurens-Marathon,Latimer CAL,1
08/27/2010,Lenox,Stanton,1
08/27/2010,Logan-Magnolia,Missouri Valley,1
08/27/2010,Letts Louisa-Muscatine,Fort Madison,1
08/27/2010,Mapleton MVAO,Alta-Aurelia,1
08/27/2010,Marcus-Meriden-Cleghorn,Sloan Westwood,1
08/27/2010,Martensdale-St Marys,Clarinda Academy,1
08/27/2010,Mason City,Des Moines Lincoln,1
08/27/2010,Melcher-Dallas,Grand Junction East Greene,1
08/27/2010,Tama Meskwaki,Tripoli,1
08/27/2010,Montezuma,Eddyville-Blakesburg,1
08/27/2010,Monticello,Anamosa,1
08/27/2010,Garden Grove Mormon Trail,Farmington Harmony,1
08/27/2010,Mount Ayr,Osceola Clarke,1
08/27/2010,Mount Vernon,Marion,1
08/27/2010,Murray,Bussey Twin Cedars,1
08/27/2010,Nashua-Plainfield,Manly Central Springs,1
08/27/2010,New Hampton,Cresco Crestwood,1
08/27/2010,Mason City Newman,Hudson,1
08/27/2010,West Union North Fayette,Waukon,1
08/27/2010,Buffalo Center North Iowa,Rockford,1
08/27/2010,New Sharon North Mahaska,Truro Interstate-35,1
08/27/2010,Swea City North Sentral,Woden-Crystal Lake-Titonka,1
08/27/2010,Troy Mills North Linn,Alburnett,1
08/27/2010,Northwood-Kensett,open,1
08/27/2010,Northwood-Kensett,Lake Mills,1
08/27/2010,Olin,Central City,1
08/27/2010,Osage,Saint Ansgar,1
08/27/2010,Oskaloosa,Grinnell,1
08/27/2010,Ottumwa,West Des Moines Valley,1
08/27/2010,Panora Panorama,Guthrie Center,1
08/27/2010,Prairie City-Monroe,Knoxville,1
08/27/2010,Packwood Pekin,Sigourney-Keota,1
08/27/2010,Pella,Newton,1
08/27/2010,Pleasant Valley,Eldridge North Scott,1
08/27/2010,Pleasantville,Carlisle,1
08/27/2010,Pocahontas Area-Pomeroy-Palmer,South Central Calhoun,1
08/27/2010,Postville,Greene North Butler,1
08/27/2010,Cedar Rapids Prairie,Cedar Rapids Washington,1
08/27/2010,Gowrie Prairie Valley,Woodward-Granger,1
08/27/2010,Red Oak,Clarinda,1
08/27/2010,Holstein Ridge View,Ida Grove O-A-BC-IG,1
08/27/2010,Oakland Riverside,Neola Tri-Center,1
08/27/2010,Ruthven-Ayrshire,Newell-Fonda,1
08/27/2010,Sheldon,Paullina South O'Brien,1
08/27/2010,Sibley-Ocheyedan,Milford Okoboji,1
08/27/2010,Sioux Center,MOC-Floyd Valley,1
08/27/2010,Sioux Rapids Sioux Central,Everly Clay Central-Everly,1
08/27/2010,Sioux City North,LeMars,1
08/27/2010,Sioux City West,Indianola,1
08/27/2010,Solon,DeWitt Central Clinton,1
08/27/2010,Jewell South Hamilton,Story City Roland-Story,1
08/27/2010,College Springs South Page,Adair-Casey,1
08/27/2010,Tama South Tama,Saydel,1
08/27/2010,Calmar South Winneshiek,Jackson Junction Turkey Valley,1
08/27/2010,Liberty Center Southeast Warren,Corydon Wayne,1
08/27/2010,Spirit Lake,Spencer,1
08/27/2010,Fort Dodge St Edmond,Algona Garrigan,1
08/27/2010,Remsen St Mary,Armstrong-Ringsted,1
08/27/2010,Sumner-Fredericksburg,Oelwein,1
08/27/2010,Tipton,Stanwood North Cedar,1
08/27/2010,Bode Twin River Valley,open,1
08/27/2010,Underwood,Shenandoah,1
08/27/2010,LaPorte City Union,Decorah,1
08/27/2010,Orange City Unity Christian,Hawarden West Sioux,1
08/27/2010,Urbandale,Des Moines Hoover,1
08/27/2010,Elgin Valley,Lisbon,1
08/27/2010,Van Meter,Ogden,1
08/27/2010,Dubuque Wahlert,Waterloo West,1
08/27/2010,Walnut,Sidney,1
08/27/2010,Wapello,Columbus Junction,1
08/27/2010,Washington,Wellman Mid-Prairie,1
08/27/2010,Waterloo East,Iowa City West,1
08/27/2010,Waukee,Sioux City East,1
08/27/2010,Webster City,Gilbert,1
08/27/2010,West Bend-Mallard,Ventura,1
08/27/2010,West Branch,West Liberty,1
08/27/2010,West Burlington-Notre Dame,New London,1
08/27/2010,Maynard West Central,Springville,1
08/27/2010,Stuart West Central Valley,Earlham,1
08/27/2010,Manchester West Delaware,Maquoketa,1
08/27/2010,Britt West Hancock,Garner-Hayfield,1
08/27/2010,Mondamin West Harrison,Onawa West Monona,1
08/27/2010,State Center West Marshall,Madrid,1
08/27/2010,Hull Western Christian,Boyden-Hull-Rock Valley,1
08/27/2010,Williamsburg,Center Point-Urbana,1
08/27/2010,Wilton,Mediapolis,1
08/27/2010,Winterset,Norwalk,1
08/27/2010,Woodbine,Malvern East Mills,1
08/27/2010,Woodward Academy,Burnside Southeast Webster,1
08/28/2010,Akron-Westfield,Hinton,0
08/28/2010,Moville Woodbury Central,Lawton-Bronson,0
09/02/2010,Bettendorf,Davenport North,1
09/02/2010,Des Moines Lincoln,Sioux City East,1
09/02/2010,Marion Linn-Mar,Cedar Rapids Kennedy,1
09/03/2010,Adel ADM,Huxley Ballard,1
09/03/2010,Adair-Casey,Tabor Fremont-Mills,1
09/03/2010,Ackley AGWSR,open,1
09/03/2010,Alburnett,Marengo Iowa Valley,1
09/03/2010,Alta-Aurelia,Ida Grove O-A-BC-IG,1
09/03/2010,Ames,Ottumwa,1
09/03/2010,Anamosa,Tipton,1
09/03/2010,Aplington-Parkersburg,State Center West Marshall,1
09/03/2010,Armstrong-Ringsted,Laurens-Marathon,1
09/03/2010,Davenport Assumption,Burlington,1
09/03/2010,Conrad BCLUW,Garwin GMG,1
09/03/2010,Bedford,Mount Ayr,1
09/03/2010,Bellevue,Camanche,1
09/03/2010,Algona Garrigan,Pocahontas Area-Pomeroy-Palmer,1
09/03/2010,Sioux City Heelan,Sioux City North,1
09/03/2010,Boyden-Hull-Rock Valley,Rock Rapids Central Lyon-George-Little Rock,1
09/03/2010,Latimer CAL,Bode Twin River Valley,1
09/03/2010,Eldon Cardinal,Winfield-Mount Union,0
09/03/2010,Carlisle,Winterset,1
09/03/2010,Cedar Falls,Waterloo East,1
09/03/2010,Cedar Rapids Washington,Cedar Rapids Jefferson,1
09/03/2010,Center Point-Urbana,Dyersville Beckman,1
09/03/2010,Centerville,Bloomfield Davis County,1
09/03/2010,Central City,Preston,1
09/03/2010,DeWitt Central Clinton,Fairfield,1
09/03/2010,Manly Central Springs,Hampton-Dumont,1
09/03/2010,Chariton,Albia,1
09/03/2010,Charles City,Osage,1
09/03/2010,Clarinda,Logan-Magnolia,1
09/03/2010,Clarinda Academy,Woodward Academy,1
09/03/2010,Clarion-Goldfield,Humboldt,1
09/03/2010,Osceola Clarke,Leon Central Decatur,1
09/03/2010,Clarksville,open,1
09/03/2010,Everly Clay Central-Everly,Lake View East Sac,1
09/03/2010,Guttenberg Clayton Ridge,Elkader Central,1
09/03/2010,Columbus Junction,Riverside Highland,1
09/03/2010,Council Bluffs Jefferson,Council Bluffs Lewis Central,1
09/03/2010,Dallas Center-Grimes,Carroll,1
09/03/2010,Davenport Central,Pleasant Valley,1
09/03/2010,Decorah,New Hampton,1
09/03/2010,Denison-Schleswig,open,1
09/03/2010,Des Moines Hoover,Mason City,1
09/03/2010,Des Moines North,Ankeny,1
09/03/2010,Des Moines Roosevelt,Grinnell,1
09/03/2010,Gilbertville Don Bosco,Jesup,1
09/03/2010,West Des Moines Dowling,Des Moines East,1
09/03/2010,Dubuque Senior,Dubuque Wahlert,1
09/03/2010,Earlham,Panora Panorama,1
09/03/2010,Winthrop East Buchanan,Troy Mills North Linn,1
09/03/2010,Miles East Central,Maynard West Central,1
09/03/2010,Grand Junction East Greene,Bussey Twin Cedars,1
09/03/2010,Malvern East Mills,Lenox,1
09/03/2010,Afton East Union,Essex,1
09/03/2010,Eddyville-Blakesburg,Pleasantville,1
09/03/2010,Elk Horn-Kimballton-Exira,Des Moines Christian,1
09/03/2010,North English English Valleys,Brooklyn BGM,1
09/03/2010,Epworth Western Dubuque,Manchester West Delaware,1
09/03/2010,Estherville-Lincoln Central,Algona,1
09/03/2010,Forest City,Clear Lake,1
09/03/2010,Fort Dodge,Urbandale,1
09/03/2010,Fort Madison,Donnellson Central Lee,1
09/03/2010,Garner-Hayfield,Belmond-Klemme,1
09/03/2010,Gilbert,Jefferson JSPC,1
09/03/2010,Des Moines Grandview Park,Coon Rapids-Bayard,1
09/03/2010,Griswold,Oakland Riverside,1
09/03/2010,Grundy Center,Gladbrook-Reinbeck,1
09/03/2010,Guthrie Center,Audubon,1
09/03/2010,Harlan,Council Bluffs Lincoln,1
09/03/2010,Farmington Harmony,Murray,1
09/03/2010,Harris-Lake Park,Remsen St Mary,1
09/03/2010,Hartley-Melvin-Sanborn,Cherokee Washington,1
09/03/2010,Hinton,LeMars Gehlen,1
09/03/2010,Hudson,Dike-New Hartford,1
09/03/2010,Independence,LaPorte City Union,1
09/03/2010,Truro Interstate-35,Liberty Center Southeast Warren,1
09/03/2010,Iowa City West,Dubuque Hempstead,1
09/03/2010,Iowa Falls-Alden,Webster City,1
09/03/2010,Johnston,Marshalltown,1
09/03/2010,Lansing Kee,Dunkerton,1
09/03/2010,Keokuk,Washington,1
09/03/2010,Kingsley-Pierson,Dunlap Boyer Valley,1
09/03/2010,Knoxville,Pella,1
09/03/2010,Carroll Kuemper,Atlantic,1
09/03/2010,Lake Mills,Britt West Hancock,1
09/03/2010,Lawton-Bronson,Akron-Westfield,1
09/03/2010,LeMars,Sioux Center,1
09/03/2010,Lisbon,West Branch,1
09/03/2010,Lone Tree,Belle Plaine,1
09/03/2010,Letts Louisa-Muscatine,Wapello,1
09/03/2010,Lynnville-Sully,Colo NESCO,1
09/03/2010,Madrid,Prairie City-Monroe,1
09/03/2010,Manson Northwest Webster,Fort Dodge St Edmond,1
09/03/2010,Maquoketa,Mount Vernon,1
09/03/2010,Delhi Maquoketa Valley,Cascade,1
09/03/2010,Marion,Van Horne Benton,1
09/03/2010,Mediapolis,Packwood Pekin,1
09/03/2010,Tama Meskwaki,Janesville,1
09/03/2010,Monona MFL-MarMac,Postville,1
09/03/2010,Wellman Mid-Prairie,Tiffin Clear Creek-Amana,1
09/03/2010,Wyoming Midland,open,1
09/03/2010,Missouri Valley,Underwood,1
09/03/2010,MOC-Floyd Valley,Sheldon,1
09/03/2010,Moravia,Garden Grove Mormon Trail,1
09/03/2010,Mount Pleasant,Williamsburg,1
09/03/2010,Muscatine,Davenport West,1
09/03/2010,Nevada,LeGrand East Marshall,1
09/03/2010,New London,Montezuma,1
09/03/2010,Newell-Fonda,Glidden-Ralston,1
09/03/2010,Newton,Oskaloosa,1
09/03/2010,Hamburg-Farragut Nishnabotna,Walnut,1
09/03/2010,Greenfield Nodaway Valley,Corning,1
09/03/2010,Greene North Butler,Nashua-Plainfield,1
09/03/2010,Stanwood North Cedar,Durant,1
09/03/2010,Alleman North Polk,Eagle Grove,1
09/03/2010,Eldridge North Scott,Clinton,1
09/03/2010,Traer North Tama,Victor HLV,1
09/03/2010,Goose Lake Northeast,Monticello,1
09/03/2010,Blairsburg Northeast Hamilton,Swea City North Sentral,1
09/03/2010,Norwalk,Creston-Orient-Macksburg,1
09/03/2010,Oelwein,West Union North Fayette,1
09/03/2010,Ogden,Collins-Maxwell-Baxter,1
09/03/2010,Milford Okoboji,Sioux Rapids Sioux Central,1
09/03/2010,Pella Christian,Van Meter,1
09/03/2010,Perry,Boone,1
09/03/2010,Iowa City Regina,Solon,1
09/03/2010,Remsen-Union,Charter Oak-Ute,1
09/03/2010,Riceville,Corwith-Wesley-LuVerne,1
09/03/2010,Correctionville River Valley,Westside Ar-We-Va,1
09/03/2010,Rockford,Northwood-Kensett,1
09/03/2010,Story City Roland-Story,Bondurant-Farrar,1
09/03/2010,Saint Ansgar,Mason City Newman,1
09/03/2010,Saydel,Colfax-Mingo,1
09/03/2010,Sergeant Bluff-Luton,open,1
09/03/2010,Seymour,College Springs South Page,1
09/03/2010,Shenandoah,Red Oak,1
09/03/2010,Sidney,Lamoni,1
09/03/2010,Sigourney-Keota,Wilton,1
09/03/2010,Sioux City West,open,1
09/03/2010,South Central Calhoun,Manning IKM-Manning,1
09/03/2010,Eldora South Hardin,Jewell South Hamilton,1
09/03/2010,Paullina South O'Brien,Holstein Ridge View,1
09/03/2010,Pleasant Hill Southeast Polk,Waukee,1
09/03/2010,Burnside Southeast Webster,Gowrie Prairie Valley,1
09/03/2010,Granville Spalding,Ruthven-Ayrshire,1
09/03/2010,Spencer,Emmetsburg,1
09/03/2010,Springville,Olin,1
09/03/2010,Council Bluffs St Albert,Glenwood,1
09/03/2010,Stanton,Anita CAM,1
09/03/2010,Arlington Starmont,Edgewood-Colesburg,1
09/03/2010,Storm Lake,Spirit Lake,1
09/03/2010,Sumner-Fredericksburg,Cresco Crestwood,1
09/03/2010,Treynor,Avoca AHST,1
09/03/2010,Neola Tri-Center,Mondamin West Harrison,1
09/03/2010,Thornburg Tri-County,Ankeny Christian,1
09/03/2010,Tripoli,open,1
09/03/2010,Jackson Junction Turkey Valley,Elgin Valley,1
09/03/2010,West Des Moines Valley,Indianola,1
09/03/2010,Ventura,Graettinger-Terril,1
09/03/2010,Villisca,Melcher-Dallas,1
09/03/2010,Vinton-Shellsburg,Tama South Tama,1
09/03/2010,Wayland WACO,New Sharon North Mahaska,1
09/03/2010,Fairbank Wapsie Valley,Denver,1
09/03/2010,Waterloo West,Iowa City High,1
09/03/2010,Waukon,Calmar South Winneshiek,1
09/03/2010,Waverly-Shell Rock,Waterloo Columbus,1
09/03/2010,Corydon Wayne,Martensdale-St Marys,1
09/03/2010,Sheffield West Fork,Buffalo Center North Iowa,1
09/03/2010,West Liberty,West Burlington-Notre Dame,1
09/03/2010,Inwood West Lyon,Hull Western Christian,1
09/03/2010,Onawa West Monona,Marcus-Meriden-Cleghorn,1
09/03/2010,Hawarden West Sioux,Sibley-Ocheyedan,1
09/03/2010,Sloan Westwood,Mapleton MVAO,1
09/03/2010,Whiting,Woodbine,1
09/03/2010,Woden-Crystal Lake-Titonka,West Bend-Mallard,1
09/03/2010,Moville Woodbury Central,Orange City Unity Christian,1
09/03/2010,Woodward-Granger,Stuart West Central Valley,1
09/03/2010,Cedar Rapids Xavier,Cedar Rapids Prairie,1
09/09/2010,Clinton,Davenport Central,1
09/10/2010,Adair-Casey,Afton East Union,1
09/10/2010,Alburnett,West Branch,1
09/10/2010,Algona,Boone,1
09/10/2010,Anamosa,DeWitt Central Clinton,1
09/10/2010,Ankeny,Pleasant Hill Southeast Polk,1
09/10/2010,Ankeny Christian,Lamoni,1
09/10/2010,Armstrong-Ringsted,Corwith-Wesley-LuVerne,1
09/10/2010,Audubon,Logan-Magnolia,1
09/10/2010,Dyersville Beckman,West Union North Fayette,1
09/10/2010,Belle Plaine,Lisbon,1
09/10/2010,Bellevue,Fairbank Wapsie Valley,1
09/10/2010,Belmond-Klemme,Marcus-Meriden-Cleghorn,1
09/10/2010,Algona Garrigan,Hawarden West Sioux,1
09/10/2010,Sioux City Heelan,Spencer,1
09/10/2010,Bondurant-Farrar,Pella Christian,1
09/10/2010,Dunlap Boyer Valley,Grand Junction East Greene,1
09/10/2010,Camanche,Tipton,1
09/10/2010,Carroll,Red Oak,1
09/10/2010,Cascade,Monticello,1
09/10/2010,Cedar Rapids Jefferson,Waterloo East,1
09/10/2010,Cedar Rapids Kennedy,Cedar Rapids Washington,1
09/10/2010,Leon Central Decatur,Corydon Wayne,1
09/10/2010,Donnellson Central Lee,Albia,1
09/10/2010,Rock Rapids Central Lyon-George-Little Rock,Milford Okoboji,1
09/10/2010,Manly Central Springs,Osage,1
09/10/2010,Chariton,Pella,1
09/10/2010,Charles City,Cresco Crestwood,1
09/10/2010,Charter Oak-Ute,Walnut,1
09/10/2010,Clarinda,Osceola Clarke,1
09/10/2010,Clarion-Goldfield,Iowa Falls-Alden,1
09/10/2010,Clarksville,Blairsburg Northeast Hamilton,1
09/10/2010,Guttenberg Clayton Ridge,Arlington Starmont,1
09/10/2010,Colo NESCO,Grundy Center,1
09/10/2010,Waterloo Columbus,Forest City,1
09/10/2010,Coon Rapids-Bayard,Westside Ar-We-Va,1
09/10/2010,Council Bluffs Lincoln,Des Moines North,1
09/10/2010,Creston-Orient-Macksburg,Council Bluffs Lewis Central,1
09/10/2010,Dallas Center-Grimes,Newton,1
09/10/2010,Davenport North,Eldridge North Scott,1
09/10/2010,Bloomfield Davis County,Wellman Mid-Prairie,1
09/10/2010,Decorah,Oelwein,1
09/10/2010,Denison-Schleswig,MOC-Floyd Valley,1
09/10/2010,Des Moines East,Ames,1
09/10/2010,Des Moines Hoover,Council Bluffs Jefferson,1
09/10/2010,Dike-New Hartford,Ackley AGWSR,1
09/10/2010,Dubuque Hempstead,Cedar Rapids Xavier,1
09/10/2010,Dunkerton,open,1
09/10/2010,Eagle Grove,Conrad BCLUW,1
09/10/2010,LeGrand East Marshall,Collins-Maxwell-Baxter,1
09/10/2010,Lake View East Sac,Carroll Kuemper,1
09/10/2010,Edgewood-Colesburg,Elkader Central,1
09/10/2010,Epworth Western Dubuque,Marion,1
09/10/2010,Fort Dodge,Sioux City North,1
09/10/2010,Tabor Fremont-Mills,Hamburg-Farragut Nishnabotna,1
09/10/2010,Glenwood,Harlan,1
09/10/2010,Glidden-Ralston,Woodbine,1
09/10/2010,Garwin GMG,Mason City Newman,1
09/10/2010,Graettinger-Terril,Swea City North Sentral,1
09/10/2010,Des Moines Grandview Park,Melcher-Dallas,1
09/10/2010,Griswold,Neola Tri-Center,1
09/10/2010,Victor HLV,Lynnville-Sully,1
09/10/2010,Hampton-Dumont,Humboldt,1
09/10/2010,Farmington Harmony,Tama Meskwaki,1
09/10/2010,Hartley-Melvin-Sanborn,Sibley-Ocheyedan,1
09/10/2010,Manning IKM-Manning,Holstein Ridge View,1
09/10/2010,Indianola,Des Moines Lincoln,1
09/10/2010,Truro Interstate-35,Shenandoah,1
09/10/2010,Iowa City High,Iowa City West,1
09/10/2010,Janesville,Woden-Crystal Lake-Titonka,1
09/10/2010,Johnston,open,1
09/10/2010,Knoxville,Adel ADM,1
09/10/2010,Lake Mills,Garner-Hayfield,1
09/10/2010,Laurens-Marathon,Granville Spalding,1
09/10/2010,LeMars,Storm Lake,1
09/10/2010,Lenox,Murray,1
09/10/2010,Madrid,Corning,1
09/10/2010,Manson Northwest Webster,Hinton,1
09/10/2010,Mapleton MVAO,Cherokee Washington,1
09/10/2010,Maquoketa,Vinton-Shellsburg,1
09/10/2010,Delhi Maquoketa Valley,Troy Mills North Linn,1
09/10/2010,Marshalltown,West Des Moines Valley,1
09/10/2010,Martensdale-St Marys,Elk Horn-Kimballton-Exira,1
09/10/2010,Mason City,Des Moines Roosevelt,1
09/10/2010,Monona MFL-MarMac,Jesup,1
09/10/2010,Wyoming Midland,Central City,1
09/10/2010,Montezuma,Brooklyn BGM,1
09/10/2010,Garden Grove Mormon Trail,Anita CAM,1
09/10/2010,Mount Ayr,Des Moines Christian,1
09/10/2010,Nashua-Plainfield,Sheffield West Fork,1
09/10/2010,Nevada,Clear Lake,1
09/10/2010,New Hampton,Denver,1
09/10/2010,Newell-Fonda,Remsen-Union,1
09/10/2010,Greene North Butler,open,1
09/10/2010,Buffalo Center North Iowa,Akron-Westfield,1
09/10/2010,New Sharon North Mahaska,Marengo Iowa Valley,1
09/10/2010,Traer North Tama,Winthrop East Buchanan,1
09/10/2010,Goose Lake Northeast,Jackson Junction Turkey Valley,1
09/10/2010,Northwood-Kensett,Everly Clay Central-Everly,1
09/10/2010,Ida Grove O-A-BC-IG,Missouri Valley,1
09/10/2010,Ogden,Gladbrook-Reinbeck,1
09/10/2010,Olin,Miles East Central,1
09/10/2010,Panora Panorama,Pleasantville,1
09/10/2010,Prairie City-Monroe,Colfax-Mingo,1
09/10/2010,Perry,Norwalk,1
09/10/2010,Pleasant Valley,Davenport West,1
09/10/2010,Pocahontas Area-Pomeroy-Palmer,Paullina South O'Brien,1
09/10/2010,Postville,Gilbertville Don Bosco,1
09/10/2010,Cedar Rapids Prairie,Cedar Falls,1
09/10/2010,Gowrie Prairie Valley,Onawa West Monona,1
09/10/2010,Preston,Springville,1
09/10/2010,Iowa City Regina,Wilton,1
09/10/2010,Riceville,Latimer CAL,1
09/10/2010,Oakland Riverside,Earlham,1
09/10/2010,Story City Roland-Story,Eldora South Hardin,1
09/10/2010,Saint Ansgar,Aplington-Parkersburg,1
09/10/2010,Saydel,Carlisle,1
09/10/2010,Sergeant Bluff-Luton,Boyden-Hull-Rock Valley,1
09/10/2010,Seymour,Moravia,1
09/10/2010,Sheldon,Estherville-Lincoln Central,1
09/10/2010,Sidney,College Springs South Page,1
09/10/2010,Sioux Rapids Sioux Central,Emmetsburg,1
09/10/2010,Sioux City East,open,1
09/10/2010,Sioux City West,South Sioux City NE,1
09/10/2010,Solon,Van Horne Benton,1
09/10/2010,South Central Calhoun,Jefferson JSPC,1
09/10/2010,Tama South Tama,Tiffin Clear Creek-Amana,1
09/10/2010,Calmar South Winneshiek,Sumner-Fredericksburg,1
09/10/2010,Liberty Center Southeast Warren,Bedford,1
09/10/2010,Burnside Southeast Webster,Moville Woodbury Central,1
09/10/2010,Council Bluffs St Albert,Clarinda Academy,1
09/10/2010,Fort Dodge St Edmond,Alleman North Polk,1
09/10/2010,Remsen St Mary,Kingsley-Pierson,1
09/10/2010,Stanton,Malvern East Mills,1
09/10/2010,Treynor,Underwood,1
09/10/2010,Bussey Twin Cedars,Thornburg Tri-County,1
09/10/2010,Bode Twin River Valley,Ruthven-Ayrshire,1
09/10/2010,LaPorte City Union,Center Point-Urbana,1
09/10/2010,Orange City Unity Christian,Sioux Center,1
09/10/2010,Urbandale,West Des Moines Dowling,0
09/10/2010,Elgin Valley,Rockford,1
09/10/2010,Van Meter,Avoca AHST,1
09/10/2010,Ventura,Tripoli,1
