Date,Visitor,Visitor Score,Home,Home Score,Overtimes
10/07/1911,Mount Vernon,6,Tipton,32,0
10/07/1911,Orient,6,Greenfield,21,0
10/07/1911,Oskaloosa,0,Sigourney,5,0
10/07/1911,Ottumwa,6,Fairfield,8,0
10/07/1911,Parker SD,0,Hawarden,0,0
10/07/1911,Quincy IL,0,Keokuk,36,0
10/07/1911,Rock Island IL,0,Iowa City High,3,0
10/07/1911,Rock Rapids,0,Worthington MN,41,0
10/07/1911,Sac City,5,Lake City,11,0
10/07/1911,Washington,6,Winfield,5,0
10/07/1911,Waterloo West,0,Dubuque Senior,17,0
10/12/1911,Nashua Town,2,Nashua,0,0
10/13/1911,Atlantic,72,Griswold,0,0
10/13/1911,Moville,0,Washta,38,0
10/14/1911,Algona,0,Emmetsburg,0,0
10/14/1911,Burlington,0,Galesburg IL,16,0
10/14/1911,Chariton,6,Leon,6,0
10/14/1911,Cherokee Lincoln,6,Correctionville,0,0
10/14/1911,Clarinda,0,Shenandoah,145,0
10/14/1911,Clinton,0,Lyndon Town IL,0,0
10/14/1911,Columbus Junction,5,Winfield,3,0
10/14/1911,Corydon,0,Centerville,38,0
10/14/1911,Davenport Central,11,Dubuque Senior,12,0
10/14/1911,Denison,8,Council Bluffs Lincoln,11,0
10/14/1911,Des Moines East,43,Ottumwa,0,0
10/14/1911,Dow City,0,Missouri Valley,43,0
10/14/1911,Earlham Immaculate Conception Academy,11,Adel,6,0
10/14/1911,Fairfield,2,Albia,11,0
10/14/1911,Grinnell,6,Des Moines North,0,0
10/14/1911,Hedrick,0,Delta,46,0
10/14/1911,Iowa City High,5,Cedar Rapids,0,0
10/14/1911,Ireton,0,LeMars,44,0
10/14/1911,Knoxville,0,Des Moines West,41,0
10/14/1911,Lake City,0,Boone,47,0
10/14/1911,Lewis,0,Atlantic,90,0
10/14/1911,Mapleton,6,Ida Grove B,0,0
10/14/1911,Muscatine,0,Moline IL,21,0
10/14/1911,open,0,Ames,0,0
10/14/1911,open,0,Fort Dodge,0,0
10/14/1911,Osage,3,Mason City,5,0
10/14/1911,Oskaloosa,0,Marshalltown,12,0
10/14/1911,Panora Guthrie County,0,Perry,6,0
10/14/1911,Rolfe,0,Storm Lake,5,0
10/14/1911,Sac City,0,Ida Grove,103,0
10/14/1911,Sioux City Central,10,Onawa,0,0
10/14/1911,Tipton,6,West Liberty,0,0
10/14/1911,Villisca,0,Creston,0,0
10/14/1911,Walnut,0,Harlan Western Iowa Vocational College,51,0
10/14/1911,Washington,24,Kalona,0,0
10/14/1911,Webster City,25,Eagle Grove,0,0
10/20/1911,Atlantic,0,Adair,26,0
10/20/1911,Kingsley,6,Pierson,0,0
10/20/1911,Omaha Central NE,6,Des Moines West,21,0
10/20/1911,Winterset Alumni,0,Earlham Immaculate Conception Academy Alumni,21,0
10/20/1911,Woodbine,22,Dunlap,0,0
10/21/1911,Adel,11,Perry,0,0
10/21/1911,Algona,8,Webster City,10,0
10/21/1911,Ames,0,Boone,6,0
10/21/1911,Burlington,6,Carthage IL,6,0
10/21/1911,Carroll,13,Westside,19,0
10/21/1911,Cedar Rapids,0,Waterloo East,0,0
10/21/1911,Cherokee Lincoln,6,Fort Dodge,3,0
10/21/1911,Clarinda,0,Villisca,69,0
10/21/1911,Creston,0,Shenandoah,34,0
10/21/1911,Des Moines East,59,Chariton,5,0
10/21/1911,Des Moines North,5,Iowa Falls,5,0
10/21/1911,Dubuque Senior B,43,Galena IL,0,0
10/21/1911,Fairfield,0,Davenport Central,23,0
10/21/1911,Greenfield,0,Earlham Immaculate Conception Academy,21,0
10/21/1911,Hampton,0,Mason City,9,0
10/21/1911,Harlan Western Iowa Vocational College,0,Logan,17,0
10/21/1911,Holstein,0,Washta,20,0
10/21/1911,Ida Grove,0,Lincoln NE,17,0
10/21/1911,Knoxville,0,Albia,5,0
10/21/1911,LeMars,0,Hawarden,0,0
10/21/1911,Marshalltown,0,Grinnell,12,0
10/21/1911,Newell,6,Cherokee Lincoln B,34,0
10/21/1911,Onawa,0,Missouri Valley,0,0
10/21/1911,Oskaloosa,0,Newton,17,0
10/21/1911,Ottumwa,7,Centerville,3,0
10/21/1911,Rock Rapids,6,Sibley,18,0
10/21/1911,Rolfe,0,Eagle Grove,8,0
10/21/1911,Sac City,0,Denison,0,0
10/21/1911,Sioux City Central,3,Correctionville,6,0
10/21/1911,Sterling IL,0,Davenport St Ambrose,51,0
10/21/1911,Tipton,0,Clinton,58,0
10/21/1911,Winfield,3,Mediapolis,0,0
10/27/1911,Des Moines East,43,Webster City,0,0
10/28/1911,Adel,0,Panora Guthrie County,26,0
10/28/1911,Atlantic,0,Council Bluffs Lincoln,17,0
10/28/1911,Avoca,0,Walnut,27,0
10/28/1911,Boone,0,Cherokee Lincoln,11,0
10/28/1911,Burlington,0,Davenport Central,29,0
10/28/1911,Cedar Falls,32,Waterloo West,0,0
10/28/1911,Central College B,0,Ottumwa,18,0
10/28/1911,Chillicothe MO,0,Seymour,22,0
10/28/1911,Clinton,0,Muscatine,0,0
10/28/1911,Clinton,6,Coe College Freshman,0,0
10/28/1911,Columbus Junction,6,West Liberty,6,0
10/28/1911,Correctionville,0,Onawa,0,0
10/28/1911,Corydon,6,Leon,42,0
10/28/1911,Creston,6,Villisca,15,0
10/28/1911,Des Moines North,9,Des Moines West,39,0
10/28/1911,Dunlap,3,Harlan Western Iowa Vocational College,38,0
10/28/1911,Fairfield,0,Oskaloosa,6,0
10/28/1911,Fort Dodge,8,Ames,0,0
10/28/1911,Fort Dodge Sacred Heart,0,Fort Dodge Corpus Christi,5,0
10/28/1911,Glenwood,0,Shenandoah,11,0
10/28/1911,Grinnell,0,Iowa City High,55,0
10/28/1911,Guthrie Center,0,Greenfield,19,0
10/28/1911,Hedrick,0,Fremont,15,0
10/28/1911,Knoxville,0,Chariton,17,0
10/28/1911,Lake City,0,Denison,0,0
10/28/1911,Mapleton,0,Ida Grove B,8,0
10/28/1911,Marshalltown,0,Cedar Rapids,17,0
10/28/1911,Mason City,6,Algona,17,0
10/28/1911,Missouri Valley,0,Denison,43,0
10/28/1911,Moravia,5,Promise City,0,0
10/28/1911,Moulton,2,Centerville,17,0
10/28/1911,open,0,Ida Grove,0,0
10/28/1911,open,0,Rolfe,0,0
10/28/1911,Orient,6,Cumberland,6,0
10/28/1911,Sac City,0,Storm Lake,0,0
10/28/1911,Sheldon,0,Rock Rapids,6,0
10/28/1911,Sigourney,0,Washington,16,0
10/28/1911,Sioux City Central,0,Omaha Central NE,11,0
10/28/1911,Sutherland,0,LeMars,45,0
10/28/1911,Winfield,0,Morning Sun,28,0
10/28/1911,Winterset,0,Earlham Immaculate Conception Academy,40,0
11/03/1911,Adel Alumni,5,Adel,6,0
11/03/1911,open,0,Webster City,0,0
11/03/1911,Orient,0,Lacona,0,0
11/04/1911,Albia,5,Centerville,22,0
11/04/1911,Algona,12,Eagle Grove,0,0
11/04/1911,Ames,6,Cherokee Lincoln,11,0
11/04/1911,Burlington Elliotts Business College,0,Washington,38,0
11/04/1911,Council Bluffs Lincoln,0,Shenandoah,41,0
11/04/1911,Cumberland,3,Greenfield,19,0
11/04/1911,Davenport Central,6,Cedar Rapids,6,0
11/04/1911,Delta,32,Hedrick,0,0
11/04/1911,Denison,0,Boone,28,0
11/04/1911,Des Moines East,0,Lincoln NE,6,0
11/04/1911,Des Moines North,0,Iowa City High,59,0
11/04/1911,Des Moines West,20,Ottumwa,3,0
11/04/1911,Dubuque Senior,3,Clinton,11,0
11/04/1911,Fairfield,0,Burlington,5,0
11/04/1911,Galena IL,0,Dubuque Senior B,26,0
11/04/1911,Hampton,0,Mason City,24,0
11/04/1911,Iowa Falls,0,Ida Grove,46,0
11/04/1911,LeMars,8,Sioux City Central,0,0
11/04/1911,Morningside College B,0,Onawa,5,0
11/04/1911,Muscatine,0,West Liberty,10,0
11/04/1911,Newton,5,Marshalltown,6,0
11/04/1911,North English,1,Keota,0,0
11/04/1911,open,0,Correctionville,0,0
11/04/1911,Perry,0,Panora Guthrie County,22,0
11/04/1911,Storm Lake,0,Rolfe,0,0
11/04/1911,Valley Junction,18,Winterset,0,0
11/04/1911,Villisca,0,Clarinda,0,0
11/04/1911,Walnut,28,Avoca,0,0
11/04/1911,Wapello,0,Fort Madison,20,0
11/04/1911,Waterloo East,16,Cedar Falls,9,0
11/04/1911,Waterloo West,0,Fort Dodge,28,0
11/04/1911,Winfield,3,Columbus Junction,29,0
11/04/1911,Winterset,0,Dexter,0,0
11/08/1911,Adel Alumni,0,Adel,6,0
11/09/1911,Walnut Town,0,Walnut,12,0
11/10/1911,Muscatine,0,Washington,29,0
11/10/1911,open,0,Webster City,0,0
11/10/1911,Shenandoah,28,Atlantic,0,0
11/11/1911,Ames,5,Eagle Grove,0,0
11/11/1911,Boone,5,Indianola,12,0
11/11/1911,Burlington,10,Ottumwa,0,0
11/11/1911,Centerville,0,Bloomfield,0,0
11/11/1911,Chariton,5,Creston,17,0
11/11/1911,Correctionville,0,LeMars,0,0
11/11/1911,Cumberland,0,Orient,10,0
11/11/1911,Des Moines North,5,Sioux City Central,11,0
11/11/1911,Des Moines West,2,Des Moines East,6,0
11/11/1911,Dubuque Senior,29,Waterloo West,0,0
11/11/1911,Fort Dodge,17,Waterloo East,0,0
11/11/1911,Galesburg IL,2,Davenport Central,16,0
11/11/1911,Logan,12,Onawa,0,0
11/11/1911,Marshalltown,0,Iowa City High,11,0
11/11/1911,Mediapolis,0,Winfield,0,0
11/11/1911,Nebraska Deaf NE,0,Nebraska City NE,25,0
11/11/1911,open,0,Cedar Rapids,0,0
11/11/1911,open,0,Cherokee Lincoln,0,0
11/11/1911,open,0,Keota,0,0
11/11/1911,Oskaloosa,0,Albia,5,0
11/11/1911,Rock Island IL,0,Clinton,6,0
11/11/1911,Storm Lake,0,LeMars,16,0
11/11/1911,Webster City,0,Ida Grove,0,0
11/11/1911,West Liberty,0,Kalona,27,0
11/17/1911,Des Moines West,15,Fort Dodge,0,0
11/17/1911,Iowa City High,3,Des Moines East,13,0
11/17/1911,Keota,0,Delta,26,0
11/18/1911,Adel,0,Earlham Immaculate Conception Academy,6,0
11/18/1911,Billikins,0,Dubuque Senior B,6,0
11/18/1911,Centerville,27,Corydon,0,0
11/18/1911,Chariton,6,Indianola,22,0
11/18/1911,Cherokee Lincoln,5,Storm Lake,0,0
11/18/1911,Clinton,0,Cedar Rapids,22,0
11/18/1911,Denison,0,Logan,5,0
11/18/1911,Dubuque Senior Alumni,0,Dubuque Senior,37,0
11/18/1911,Eagle Grove,11,Hampton,0,0
11/18/1911,Emmetsburg,0,Rolfe,0,0
11/18/1911,Fort Madison,0,Fairfield,23,0
11/18/1911,Fremont,11,Hedrick,0,0
11/18/1911,Glenwood,11,Villisca,12,0
11/18/1911,Keokuk,0,Davenport Central,34,0
11/18/1911,LeMars,6,South Dakota University B,14,0
11/18/1911,Marshalltown,6,Cedar Falls,6,0
11/18/1911,Moline IL,11,Rock Island IL,14,0
11/18/1911,Neola,0,Walnut,23,0
11/18/1911,Newton,0,Ames,6,0
11/18/1911,Onawa,6,Ida Grove,62,0
11/18/1911,open,0,Des Moines North,0,0
11/18/1911,Ottumwa,0,Oskaloosa,0,0
11/18/1911,Shenandoah,0,Nebraska City NE,14,0
11/18/1911,Sioux City Central,3,Lincoln NE,6,0
11/18/1911,Waterloo East,0,Iowa Falls,5,0
11/18/1911,Webster City,6,Algona,29,0
11/21/1911,Perry All Stars,0,Perry,0,0
11/23/1911,Rolfe Town,0,Rolfe,1,0
11/24/1911,Des Moines North,6,Des Moines East,20,0
11/24/1911,Griswold,0,Atlantic,32,0
11/24/1911,Washington,0,Fairfield,5,0
11/24/1911,Washta,0,Kingsley,0,0
11/25/1911,Allerton,3,Centerville,10,0
11/25/1911,Dubuque St Mary,2,Dubuque Senior B,0,0
11/25/1911,Eagle Grove Militia,0,Eagle Grove,9,0
11/25/1911,Emmetsburg,18,Algona,5,0
11/25/1911,Fort Dodge B,34,Manson,10,0
11/25/1911,Hampton,0,Eagle Grove,0,0
11/25/1911,Iowa City High,19,Burlington,0,0
11/25/1911,Keota,0,North English,0,0
11/25/1911,LuVerne MN,0,Cherokee Lincoln,36,0
11/25/1911,Mediapolis,0,Iowa Wesleyan College B,24,0
11/25/1911,Memphis MO,0,Keokuk,0,0
11/25/1911,Onawa,0,Morningside College B,21,0
11/25/1911,open,0,Denison,0,0
11/25/1911,open,0,Ida Grove,0,0
11/25/1911,open,0,Marshalltown,0,0
11/25/1911,Panora Guthrie County,0,Earlham Immaculate Conception Academy Alumni,12,0
11/25/1911,St Joseph Central MO,3,Des Moines West,35,0
11/25/1911,Sutherland,6,Rolfe,16,0
11/25/1911,Tipton,0,Cedar Rapids,0,0
11/25/1911,Webster City,5,Ames,29,0
11/30/1911,Ames Alumni,3,Ames,5,0
11/30/1911,Cedar Rapids,6,Grinnell,10,0
11/30/1911,Chicago Crane IL,0,Dubuque Senior,10,0
11/30/1911,Clarinda,5,Creston,27,0
11/30/1911,Delta,0,Keota,0,0
11/30/1911,Des Moines Capital Park,0,Perry All Stars,6,0
11/30/1911,Des Moines North,6,Marshalltown,15,0
11/30/1911,Dubuque Senior B,0,Galena IL,2,0
11/30/1911,Eagle Grove,0,Webster City,7,0
11/30/1911,Earlham Immaculate Conception Academy,33,Mitchellville,0,0
11/30/1911,Fairfield,0,Centerville,0,0
11/30/1911,Greenfield,2,Villisca,12,0
11/30/1911,Hawarden,5,Onawa,0,0
11/30/1911,Hedrick,0,Fremont,10,0
11/30/1911,Iowa City High,5,Clinton,0,0
11/30/1911,Ireton,5,Hawarden B,17,0
11/30/1911,Kalona,6,West Liberty,16,0
11/30/1911,Keokuk,10,Fort Madison,5,0
11/30/1911,LeMars,3,Cherokee Lincoln,8,0
11/30/1911,Logan,0,Ida Grove,18,0
11/30/1911,Marshalltown B,19,State Center,0,0
11/30/1911,Moline IL,0,Davenport Central,3,0
11/30/1911,Nebraska Deaf NE,14,Atlantic,11,0
11/30/1911,Orient,0,Lacona,0,0
11/30/1911,Panora Guthrie County,0,Adel,27,0
11/30/1911,Rolfe,46,Manson,0,0
11/30/1911,Russell,5,Chariton,5,0
11/30/1911,South Dakota University,24,Morningside College,0,0
11/30/1911,Storm Lake,11,Fort Dodge,3,0
11/30/1911,Washington,0,Burlington,0,0
11/30/1911,Winterset Alumni,6,Winterset,2,0
