Date,Visitor,Visitor Score,Home,Home Score,Overtimes
12/02/2019,Maynard West Central,37,Waterloo Christian,50,0
12/02/2019,Wilton,55,Letts Louisa-Muscatine,51,1
12/02/2019,Winterset,66,Creston,39,0
12/03/2019,Diagonal,67,Afton East Union,72,0
12/03/2019,Clinton Prince of Peace,37,Alburnett,51,0
12/03/2019,Algona Garrigan,67,Belmond Belmond-Klemme,27,0
12/03/2019,Anita CAM,44,Dunlap Boyer Valley,43,0
12/03/2019,Ankeny,60,Des Moines North,57,0
12/03/2019,Ankeny Centennial,65,Pleasant Hill Southeast Polk,44,0
12/03/2019,Lisbon,49,Arlington Starmont,60,0
12/03/2019,Audubon,42,Missouri Valley,40,0
12/03/2019,Oakland Riverside,33,Avoca AHSTW,73,0
12/03/2019,Garwin GMG,45,Baxter,68,0
12/03/2019,Bedford,65,Essex,13,0
12/03/2019,Marengo Iowa Valley,30,Belle Plaine,57,0
12/03/2019,Victor HLV,31,Brooklyn BGM,65,0
12/03/2019,Eldon Cardinal,34,Burlington Notre Dame,68,0
12/03/2019,Calmar South Winneshiek,54,Monona MFL-MarMac,39,0
12/03/2019,Carroll Kuemper,45,Carroll,76,0
12/03/2019,Anamosa,38,Cascade Western Dubuque,49,0
12/03/2019,Cedar Rapids Jefferson,88,Clinton,58,0
12/03/2019,Davenport North,54,Cedar Rapids Prairie,72,0
12/03/2019,Cedar Rapids Xavier,54,Mount Pleasant,43,0
12/03/2019,Bellevue Marquette,49,Central City,62,0
12/03/2019,Cherokee Washington,52,Emmetsburg,43,0
12/03/2019,Westside Ar-We-Va,47,Churdan Paton-Churdan,63,0
12/03/2019,Clarinda,67,Red Oak,41,0
12/03/2019,Clarion Clarion-Goldfield-Dows,61,Eldora South Hardin,45,0
12/03/2019,Lynnville-Sully,46,Colfax Colfax-Mingo,59,0
12/03/2019,Colo Colo-NESCO,45,Collins-Maxwell,42,0
12/03/2019,Corydon Wayne,40,Bussey Twin Cedars,31,0
12/03/2019,Council Bluffs Heartland Christian,46,Whiting,38,0
12/03/2019,Creston,59,Atlantic,52,0
12/03/2019,Danville,55,Fort Madison Trinity,52,1
12/03/2019,Rock Island Alleman IL,36,Davenport Assumption,72,0
12/03/2019,Denison Denison-Schleswig,61,Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,27,0
12/03/2019,Sumner Sumner-Fredericksburg,41,Denver,71,0
12/03/2019,Des Moines Christian,83,Leon Central Decatur,45,0
12/03/2019,Des Moines Grand View Christian,57,Tama Meskwaki,49,0
12/03/2019,Fort Dodge,31,Des Moines Lincoln,64,0
12/03/2019,Tiffin Clear Creek-Amana,70,DeWitt Central Clinton,75,0
12/03/2019,Dike Dike-New Hartford,85,Charles City,69,0
12/03/2019,Dubuque Hempstead,58,Davenport Central,45,0
12/03/2019,Decorah,65,Dubuque Wahlert,70,0
12/03/2019,Van Horne Benton,25,Dyersville Beckman,54,0
12/03/2019,Wyoming Midland,55,Edgewood Edgewood-Colesburg,65,0
12/03/2019,Iowa City High,57,Eldridge North Scott,63,0
12/03/2019,Estherville-Lincoln Central,66,Sioux Rapids Sioux Central,38,0
12/03/2019,Eagle Grove,35,Forest City,66,0
12/03/2019,Garden Grove Mormon Trail,56,Liberty Center Southeast Warren,45,0
12/03/2019,Garner-Hayfield-Ventura,64,Buffalo Center North Iowa,45,0
12/03/2019,Gilbert,63,Boone,51,0
12/03/2019,Council Bluffs Jefferson,45,Glenwood,60,0
12/03/2019,Glidden Glidden-Ralston,52,Exira Exira-Elk Horn-Kimballton,51,0
12/03/2019,Goose Lake Northeast,58,Stanwood North Cedar,38,0
12/03/2019,Greene North Butler,52,Northwood Northwood-Kensett,42,0
12/03/2019,Carlisle,23,Grimes Dallas Center-Grimes,61,0
12/03/2019,Guttenberg Clayton Ridge,41,Elkader Central,22,0
12/03/2019,Ackley AGWSR,38,Hampton Hampton-Dumont-Coulter-Alexander-Latimer,43,0
12/03/2019,Hartley Hartley-Melvin-Sanborn,59,LeMars Gehlen,56,0
12/03/2019,Hawarden West Sioux,55,Paullina South O'Brien,54,0
12/03/2019,Hull Trinity,40,Hinton,61,0
12/03/2019,Humboldt,57,Manson Northwest Webster,33,0
12/03/2019,Iowa City Liberty,74,Washington,50,0
12/03/2019,Iowa City Regina,63,Tipton,39,0
12/03/2019,West Des Moines Dowling,28,Iowa City West,43,0
12/03/2019,State Center West Marshall,40,Iowa Falls Iowa Falls-Alden,67,0
12/03/2019,Jackson Junction Turkey Valley,71,Maynard West Central,25,0
12/03/2019,Dunkerton,54,Janesville,56,0
12/03/2019,Perry,27,Jefferson Greene,65,0
12/03/2019,Jesup,71,Oelwein,22,0
12/03/2019,Johnston,70,Marshalltown,35,0
12/03/2019,Keota,83,North English English Valleys,50,0
12/03/2019,Jewell South Hamilton,41,Lake City South Central Calhoun,65,0
12/03/2019,Lake Mills,67,Britt West Hancock,53,0
12/03/2019,Lake Park Harris-Lake Park,79,Akron Akron-Westfield,48,0
12/03/2019,Lake View East Sac,60,Moville Woodbury Central,58,0
12/03/2019,Lamoni,65,Murray,56,0
12/03/2019,Kingsley Kingsley-Pierson,50,Lawton-Bronson,61,0
12/03/2019,Orient Orient-Macksburg,24,Lenox,64,0
12/03/2019,Kalona Hillcrest,64,Lone Tree,70,0
12/03/2019,Manchester West Delaware,64,Independence,47,0
12/03/2019,Underwood,29,Manning IKM-Manning,47,0
12/03/2019,Vinton Vinton-Shellsburg,50,Maquoketa,61,0
12/03/2019,Williamsburg,41,Marion,65,0
12/03/2019,Martensdale Martensdale-St Marys,74,Truro Interstate-35,53,0
12/03/2019,Martin County West MN,83,Swea City North Union,38,0
12/03/2019,Ames,57,Mason City,65,0
12/03/2019,Columbus Junction,28,Mediapolis,67,0
12/03/2019,Monroe City MO,61,Keokuk,55,0
12/03/2019,Monroe Prairie City-Monroe,48,Knoxville,45,0
12/03/2019,New Sharon North Mahaska,48,Montezuma,79,0
12/03/2019,Monticello,71,Bellevue,52,0
12/03/2019,Tama South Tama,26,Mount Vernon,62,0
12/03/2019,Logan-Magnolia,28,Neola Tri-Center,66,0
12/03/2019,Newell Newell-Fonda,56,Hull Western Christian,52,0
12/03/2019,Donnellson Central Lee,35,New London,64,0
12/03/2019,Chariton,46,Newton,53,0
12/03/2019,Huxley Ballard,52,Norwalk,79,0
12/03/2019,Orange City MOC-Floyd Valley,48,Hull Boyden-Hull,45,0
12/03/2019,Osage,73,Mason City Newman,19,0
12/03/2019,Oskaloosa,67,Fairfield,45,0
12/03/2019,Fort Madison,37,Ottumwa,75,0
12/03/2019,Winfield Winfield-Mount Union,38,Packwood Pekin,56,0
12/03/2019,Pella,97,Alleman North Polk,69,0
12/03/2019,Pella Christian,55,Adel ADM,53,0
12/03/2019,Burlington,46,Pleasant Valley,57,0
12/03/2019,Melcher-Dallas,24,Pleasantville,73,0
12/03/2019,Postville,54,Lansing Kee,40,0
12/03/2019,Preston Easton Valley,70,Springville,60,0
12/03/2019,Grundy Center,59,Reinbeck Gladbrook-Reinbeck,61,1
12/03/2019,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,31,Remsen St Mary,76,0
12/03/2019,Riverside Highland,61,Letts Louisa-Muscatine,42,0
12/03/2019,Nashua Nashua-Plainfield,52,Rockford,56,0
12/03/2019,George George-Little Rock,56,Rock Rapids Central Lyon,61,0
12/03/2019,Rock Valley,69,Sheldon,61,0
12/03/2019,Ruthven Graettinger-Terril-Ruthven-Ayrshire,51,West Bend West Bend-Mallard,34,0
12/03/2019,Saint Ansgar,50,Manly Central Springs,42,0
12/03/2019,Saydel,36,Coon Rapids Coon Rapids-Bayard,35,0
12/03/2019,Moulton Moulton-Udell,41,Seymour,50,0
12/03/2019,Clear Lake,70,Sheffield West Fork,76,0
12/03/2019,Shenandoah,70,Corning Southwest Valley,53,0
12/03/2019,Thornburg Tri-County,41,Sigourney,62,0
12/03/2019,Milford Okoboji,77,Sioux Center,85,0
12/03/2019,Spencer,64,Sioux City East,78,0
12/03/2019,Osceola Clarke,35,Stanton,68,0
12/03/2019,Sioux City North,78,Storm Lake,82,0
12/03/2019,Story City Roland-Story,76,LeGrand East Marshall,54,0
12/03/2019,Traer North Tama,70,Cedar Falls Valley Lutheran,17,0
12/03/2019,Treynor,56,Sioux City Heelan,46,0
12/03/2019,Tripoli,39,Riceville,38,0
12/03/2019,Wheatland Calamus-Wheatland,30,Troy Mills North Linn,87,0
12/03/2019,Urbandale,57,Des Moines Hoover,37,0
12/03/2019,Waterloo West,78,Waterloo East,53,0
12/03/2019,Waukee,70,Des Moines East,28,0
12/03/2019,Wayland WACO,53,Wapello,38,0
12/03/2019,Pocahontas Area,54,Webster City,77,0
12/03/2019,West Liberty,55,Wellman Mid-Prairie,64,0
12/03/2019,Durant,37,West Branch,61,0
12/03/2019,West Burlington,65,Keosauqua Van Buren-Harmony,38,0
12/03/2019,West Des Moines Valley,65,Des Moines Roosevelt,46,0
12/03/2019,Cedar Rapids Cedar Valley Christian,35,Winthrop East Buchanan,62,0
12/03/2019,Mondamin West Harrison,40,Woodbine,44,0
12/03/2019,Worthington MN,58,Spirit Lake,50,0
12/05/2019,Charles City,48,Aplington-Parkersburg,54,0
12/05/2019,West Carroll IL,47,Bellevue Marquette,60,0
12/05/2019,Tipton,50,Bettendorf Morning Star,52,0
12/05/2019,Cedar Rapids Washington,49,Bettendorf,38,0
12/05/2019,Cresco Crestwood,72,West Union North Fayette Valley,58,0
12/05/2019,Storm Lake,48,Denison Denison-Schleswig,80,0
12/05/2019,Davenport Central,57,Dubuque Senior,62,0
12/05/2019,Stuart West Central Valley,36,Glidden Glidden-Ralston,61,0
12/05/2019,Blair NE,46,Harlan,73,0
12/05/2019,Moville Woodbury Central,62,Hinton,73,0
12/05/2019,Independence,52,Maquoketa,41,0
12/05/2019,Sidney,56,Johnson Brock NE,68,0
12/05/2019,Lone Tree,63,Marengo Iowa Valley,34,0
12/05/2019,Mason City,77,New Hampton,41,0
12/05/2019,Mondamin West Harrison,54,Onawa West Monona,59,0
12/05/2019,Riverside Highland,57,Fort Madison Trinity,46,0
12/05/2019,LeMars,42,Sergeant Bluff Sergeant Bluff-Luton,45,0
12/05/2019,Sigourney,54,Columbus Junction,23,0
12/05/2019,Orange City MOC-Floyd Valley,60,Spirit Lake,61,0
12/05/2019,Stanton,66,Oakland Riverside,34,0
12/05/2019,LaPorte City Union,38,Vinton Vinton-Shellsburg,59,0
12/05/2019,Waterloo East,51,Waverly Waverly-Shell Rock,43,0
12/05/2019,Martensdale Martensdale-St Marys,41,Woodward Woodward-Granger,59,0
12/06/2019,Conrad BCLUW,44,Ackley AGWSR,47,0
12/06/2019,Eddyville Eddyville-Blakesburg-Fremont,42,Albia,65,0
12/06/2019,Alburnett,56,Bellevue Marquette,28,0
12/06/2019,Alta Alta-Aurelia,76,Storm Lake St Mary,37,0
12/06/2019,Ottumwa,35,Ames,45,0
12/06/2019,Mondamin West Harrison,45,Anita CAM,70,0
12/06/2019,Fort Dodge,43,Ankeny,57,0
12/06/2019,Des Moines Hoover,46,Ankeny Centennial,72,0
12/06/2019,Ankeny Christian,79,Melcher-Dallas,29,0
12/06/2019,Aplington-Parkersburg,61,Hudson,54,0
12/06/2019,Avoca AHSTW,67,Underwood,57,0
12/06/2019,Baxter,56,Traer North Tama,36,0
12/06/2019,Lenox,49,Bedford,82,0
12/06/2019,Bellevue,47,Anamosa,44,0
12/06/2019,Bondurant Bondurant-Farrar,55,Carlisle,50,1
12/06/2019,Britt West Hancock,73,Eagle Grove,46,0
12/06/2019,Lynnville-Sully,56,Brooklyn BGM,67,0
12/06/2019,Burlington,61,Keokuk,59,0
12/06/2019,Burlington Notre Dame,55,Donnellson Central Lee,51,0
12/06/2019,Calmar South Winneshiek,59,Postville,44,0
12/06/2019,Cascade Western Dubuque,58,Camanche,65,0
12/06/2019,Carroll,71,Perry,20,0
12/06/2019,Davenport North,56,Cedar Rapids Kennedy,68,0
12/06/2019,Bloomfield Davis,60,Centerville,63,0
12/06/2019,Central City,67,Cedar Rapids Cedar Valley Christian,43,0
12/06/2019,Chariton,66,Osceola Clarke,40,0
12/06/2019,Churdan Paton-Churdan,50,Glidden Glidden-Ralston,48,0
12/06/2019,Council Bluffs St Albert,57,Clarinda,68,0
12/06/2019,Clarion Clarion-Goldfield-Dows,36,Clear Lake,55,0
12/06/2019,Collins-Maxwell,53,Garwin GMG,43,0
12/06/2019,Coon Rapids Coon Rapids-Bayard,59,Exira Exira-Elk Horn-Kimballton,45,0
12/06/2019,Moville Woodbury Central,57,Correctionville River Valley,59,0
12/06/2019,Council Bluffs Lewis Central,69,Red Oak,48,0
12/06/2019,Sioux City North,27,Council Bluffs Lincoln,67,0
12/06/2019,New London,63,Danville,68,0
12/06/2019,Davenport Assumption,73,Dubuque Wahlert,57,0
12/06/2019,Delhi Maquoketa Valley,42,Clinton Prince of Peace,41,0
12/06/2019,Denison Denison-Schleswig,57,Carroll Kuemper,47,0
12/06/2019,Denver,73,Waterloo Columbus,53,0
12/06/2019,Des Moines Christian,72,Earlham,46,0
12/06/2019,DeWitt Central Clinton,48,Williamsburg,42,0
12/06/2019,Diagonal,57,Moulton Moulton-Udell,43,0
12/06/2019,Dike Dike-New Hartford,62,Sumner Sumner-Fredericksburg,47,0
12/06/2019,Dunkerton,57,Colo Colo-NESCO,36,0
12/06/2019,Dunlap Boyer Valley,62,Westside Ar-We-Va,35,0
12/06/2019,West Liberty,48,Durant,70,0
12/06/2019,Dyersville Beckman,61,Tama South Tama,17,0
12/06/2019,Edgewood Edgewood-Colesburg,52,Wheatland Calamus-Wheatland,45,0
12/06/2019,Eldora South Hardin,46,Grundy Center,44,0
12/06/2019,Emmetsburg,63,Ruthven Graettinger-Terril-Ruthven-Ayrshire,49,0
12/06/2019,Hartley Hartley-Melvin-Sanborn,46,Estherville-Lincoln Central,67,0
12/06/2019,Fairbank Wapsie Valley,72,Jesup,54,0
12/06/2019,Forest City,66,Garner-Hayfield-Ventura,61,0
12/06/2019,Hampton Hampton-Dumont-Coulter-Alexander-Latimer,32,Fort Dodge St Edmond,49,0
12/06/2019,Gilbert,83,Alleman North Polk,51,0
12/06/2019,Gilbertville Don Bosco,62,Tripoli,38,0
12/06/2019,Atlantic,65,Glenwood,75,0
12/06/2019,West Branch,55,Goose Lake Northeast,65,0
12/06/2019,West Bend West Bend-Mallard,32,Gowrie Southeast Valley,72,0
12/06/2019,Des Moines Grand View Christian,62,Greenfield Nodaway Valley,71,0
12/06/2019,Newton,56,Grimes Dallas Center-Grimes,61,0
12/06/2019,Grinnell,56,Oskaloosa,52,0
12/06/2019,Shenandoah,42,Harlan,80,0
12/06/2019,Hawarden West Sioux,79,Hull Western Christian,68,0
12/06/2019,Hull Boyden-Hull,68,Sibley Sibley-Ocheyedan,31,0
12/06/2019,Adel ADM,73,Huxley Ballard,76,0
12/06/2019,Ida Grove O-A-BC-IG,62,Kingsley Kingsley-Pierson,56,0
12/06/2019,Inwood West Lyon,55,George George-Little Rock,50,0
12/06/2019,Iowa City Regina,72,Wilton,48,0
12/06/2019,Jackson Junction Turkey Valley,58,Lansing Kee,29,0
12/06/2019,Janesville,61,Clarksville,30,0
12/06/2019,Jewell South Hamilton,71,Jefferson Greene,27,0
12/06/2019,Des Moines North,59,Johnston,87,0
12/06/2019,Letts Louisa-Muscatine,39,Kalona Hillcrest,60,0
12/06/2019,Keosauqua Van Buren-Harmony,49,Eldon Cardinal,39,0
12/06/2019,Belle Plaine,56,Keota,66,0
12/06/2019,Belmond Belmond-Klemme,35,Lake Mills,71,0
12/06/2019,Lake City South Central Calhoun,68,Lake View East Sac,78,0
12/06/2019,Lamoni,62,Moravia,46,0
12/06/2019,Holstein Ridge View,36,Lawton-Bronson,51,0
12/06/2019,Hull Trinity,50,LeMars Gehlen,52,0
12/06/2019,Afton East Union,50,Leon Central Decatur,74,0
12/06/2019,Guthrie Center-Adair-Casey,61,Madrid,77,0
12/06/2019,Malvern East Mills,57,Clarinda Academy,24,0
12/06/2019,Manning IKM-Manning,46,Oakland Riverside,28,0
12/06/2019,Thornburg Tri-County,32,Marengo Iowa Valley,51,0
12/06/2019,Marion,73,Center Point Center Point-Urbana,59,0
12/06/2019,Des Moines East,34,Marshalltown,61,0
12/06/2019,Corydon Wayne,17,Martensdale Martensdale-St Marys,68,0
12/06/2019,Mason City Newman,61,Greene North Butler,46,0
12/06/2019,Milford Okoboji,70,Sheldon,49,0
12/06/2019,Maynard West Central,27,Monona MFL-MarMac,69,0
12/06/2019,Monroe Prairie City-Monroe,51,Saydel,34,0
12/06/2019,Montezuma,81,Colfax Colfax-Mingo,46,0
12/06/2019,Monticello,65,Stanwood North Cedar,36,0
12/06/2019,Corning Southwest Valley,42,Mount Ayr,75,0
12/06/2019,Mount Pleasant,47,Fort Madison,39,0
12/06/2019,Mount Vernon,69,Tiffin Clear Creek-Amana,52,0
12/06/2019,Bussey Twin Cedars,15,Murray,68,0
12/06/2019,Northwood Northwood-Kensett,70,Nashua Nashua-Plainfield,71,1
12/06/2019,Neola Tri-Center,72,Audubon,42,0
12/06/2019,Newell Newell-Fonda,56,Sioux Rapids Sioux Central,41,0
12/06/2019,New Sharon North Mahaska,51,Victor HLV,26,0
12/06/2019,Indianola,69,Norwalk,90,0
12/06/2019,Ogden,72,Stuart West Central Valley,31,0
12/06/2019,Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,61,Onawa West Monona,71,0
12/06/2019,Sioux Center,57,Orange City MOC-Floyd Valley,61,0
12/06/2019,Orange City Unity Christian,57,Cherokee Washington,41,0
12/06/2019,Manly Central Springs,29,Osage,67,0
12/06/2019,Packwood Pekin,78,Columbus Junction,18,0
12/06/2019,Woodward Woodward-Granger,57,Panora Panorama,59,0
12/06/2019,Paullina South O'Brien,82,Akron Akron-Westfield,28,0
12/06/2019,Pella Christian,84,Pella,83,2
12/06/2019,Pleasantville,74,Woodward Academy,47,0
12/06/2019,Manson Northwest Webster,46,Pocahontas Area,64,0
12/06/2019,Arlington Starmont,51,Preston Easton Valley,72,0
12/06/2019,Reinbeck Gladbrook-Reinbeck,52,State Center West Marshall,35,0
12/06/2019,Lake Park Harris-Lake Park,43,Remsen St Mary,51,0
12/06/2019,Mediapolis,40,Riverside Highland,61,0
12/06/2019,Rock Rapids Central Lyon,66,Rock Valley,90,0
12/06/2019,Seymour,45,Orient Orient-Macksburg,13,0
12/06/2019,Rockford,51,Sheffield West Fork,83,0
12/06/2019,Sigourney,56,North English English Valleys,50,0
12/06/2019,Sioux City East,62,Sioux City Heelan,51,0
12/06/2019,Sioux City Siouxland Christian,62,Sloan Westwood,31,0
12/06/2019,Sioux City West,55,Council Bluffs Jefferson,48,0
12/06/2019,Springville,80,Lisbon,49,0
12/06/2019,Sidney,60,Stanton,71,0
12/06/2019,Nevada,63,Story City Roland-Story,70,0
12/06/2019,Buffalo Center North Iowa,58,Swea City North Union,63,0
12/06/2019,Essex,17,Tabor Fremont-Mills,69,0
12/06/2019,Cedar Falls Valley Lutheran,13,Tama Meskwaki,83,0
12/06/2019,Tipton,57,Wellman Mid-Prairie,48,0
12/06/2019,Missouri Valley,33,Treynor,63,0
12/06/2019,Manchester West Delaware,39,Van Horne Benton,49,0
12/06/2019,Truro Interstate-35,44,Van Meter,77,0
12/06/2019,Solon,56,Vinton Vinton-Shellsburg,58,0
12/06/2019,Washington,69,Fairfield,32,0
12/06/2019,Riceville,37,Waterloo Christian,44,0
12/06/2019,Waukon,59,Waterloo East,68,0
12/06/2019,West Burlington,51,Wayland WACO,58,0
12/06/2019,West Des Moines Valley,38,West Des Moines Dowling,52,0
12/06/2019,Elkader Central,48,West Union North Fayette Valley,64,0
12/06/2019,Wapello,42,Winfield Winfield-Mount Union,50,0
12/06/2019,Boone,56,Winterset,65,0
12/06/2019,Winthrop East Buchanan,58,Wyoming Midland,48,0
12/07/2019,Charles City,43,Algona,63,0
12/07/2019,Algona Garrigan,77,Mason City Newman,29,0
12/07/2019,Baxter,55,Clarksville,35,0
12/07/2019,Belmond Belmond-Klemme,55,Manly Central Springs,53,1
12/07/2019,Eldridge North Scott,44,Cedar Rapids Prairie,52,0
12/07/2019,Waverly Waverly-Shell Rock,35,Cedar Rapids Xavier,50,0
12/07/2019,Council Bluffs Lincoln,51,Des Moines Hoover,50,2
12/07/2019,Cedar Rapids Jefferson,53,Davenport North,64,0
12/07/2019,Decorah,57,Epworth Western Dubuque,55,0
12/07/2019,Clinton,48,Dubuque Hempstead,95,0
12/07/2019,Moravia,45,Eldon Cardinal,60,0
12/07/2019,Centerville,61,Fort Madison,73,0
12/07/2019,Wheatland Calamus-Wheatland,30,Goose Lake Northeast,63,0
12/07/2019,Grimes Dallas Center-Grimes,66,Des Moines Christian,52,0
12/07/2019,Van Horne Benton,48,Grinnell,49,0
12/07/2019,Saint Ansgar,42,Hampton Hampton-Dumont-Coulter-Alexander-Latimer,48,0
12/07/2019,Hinton,76,Sloan Westwood,54,0
12/07/2019,Muscatine,49,Iowa City High,70,0
12/07/2019,Center Point Center Point-Urbana,37,Iowa City Liberty,58,0
12/07/2019,Janesville,65,Collins-Maxwell,48,0
12/07/2019,Donnellson Central Lee,31,Keokuk,69,0
12/07/2019,Winfield Winfield-Mount Union,43,Keosauqua Van Buren-Harmony,51,0
12/07/2019,Lone Tree,57,Keota,75,0
12/07/2019,Postville,38,Lanesboro MN,61,0
12/07/2019,Lansing Kee,55,Mabel Canton MN,52,0
12/07/2019,Lynnville-Sully,48,LeGrand East Marshall,66,0
12/07/2019,LeRoy-Ostrander MN,59,Oelwein,47,0
12/07/2019,Marion Linn-Mar,45,Bettendorf,43,0
12/07/2019,Monona MFL-MarMac,84,Fillmore Central MN,79,0
12/07/2019,Monticello,54,Delhi Maquoketa Valley,28,0
12/07/2019,Moulton Moulton-Udell,56,Orient Orient-Macksburg,44,0
12/07/2019,Garner-Hayfield-Ventura,40,Osage,62,0
12/07/2019,Panora Panorama,48,Manning IKM-Manning,45,0
12/07/2019,Sheldon,38,Paullina South O'Brien,56,0
12/07/2019,Mount Pleasant,27,Pleasant Valley,45,0
12/07/2019,Prairie du Chien WI,67,Cresco Crestwood,61,1
12/07/2019,Bellevue,51,Preston Easton Valley,73,0
12/07/2019,Corydon Wayne,40,Seymour,57,0
12/07/2019,Sheffield West Fork,51,Forest City,40,0
12/07/2019,Sioux City Siouxland Christian,69,Hull Trinity,66,0
12/07/2019,Spencer,54,Sioux Rapids Sioux Central,34,0
12/07/2019,Tama Meskwaki,65,Dunkerton,36,0
12/07/2019,Fort Dodge,44,Urbandale,66,0
12/07/2019,West Branch,58,Anamosa,49,0
12/09/2019,Conrad BCLUW,53,Belle Plaine,59,0
12/09/2019,Creston,52,Bondurant Bondurant-Farrar,58,0
12/09/2019,Clarion Clarion-Goldfield-Dows,66,Eagle Grove,34,0
12/09/2019,Clear Lake,67,Mason City,64,0
12/09/2019,Dunlap Boyer Valley,58,Onawa West Monona,41,0
12/09/2019,Humboldt,76,Ogden,45,0
12/09/2019,Carlisle,55,Indianola,71,0
12/09/2019,Iowa Falls Iowa Falls-Alden,67,Nevada,60,0
12/09/2019,Manson Northwest Webster,46,Lake City South Central Calhoun,73,0
12/09/2019,Leon Central Decatur,39,Lamoni,37,0
12/09/2019,Logan-Magnolia,51,Tabor Fremont-Mills,50,0
12/09/2019,Bettendorf Morning Star,51,Lone Tree,72,0
12/09/2019,Woodbine,41,Malvern East Mills,51,0
12/09/2019,Monona MFL-MarMac,57,Edgewood Edgewood-Colesburg,41,0
12/09/2019,Mondamin West Harrison,42,Neola Tri-Center,71,0
12/09/2019,Cedar Rapids Cedar Valley Christian,38,North English English Valleys,47,0
12/09/2019,Panora Panorama,88,Pleasantville,74,0
12/09/2019,Pella Christian,79,Monroe Prairie City-Monroe,41,0
12/09/2019,Sioux City North,59,South Sioux City NE,58,0
12/09/2019,Spencer,50,Emmetsburg,30,0
12/09/2019,Boone,45,Story City Roland-Story,72,0
12/09/2019,Wyoming Midland,37,Troy Mills North Linn,100,0
12/09/2019,Sumner Sumner-Fredericksburg,50,Waukon,59,0
12/10/2019,Albia,57,Chariton,42,0
12/10/2019,Cedar Rapids Cedar Valley Christian,22,Alburnett,61,0
12/10/2019,Lake Mills,65,Algona Garrigan,72,0
12/10/2019,Ames,47,Fort Dodge,39,0
12/10/2019,Anita CAM,44,Coon Rapids Coon Rapids-Bayard,29,0
12/10/2019,Ankeny,62,Des Moines Lincoln,60,0
12/10/2019,Ankeny Centennial,59,West Des Moines Valley,51,0
12/10/2019,Orient Orient-Macksburg,22,Ankeny Christian,80,0
12/10/2019,LaPorte City Union,54,Aplington-Parkersburg,67,0
12/10/2019,Clarinda,56,Atlantic,60,0
12/10/2019,Manning IKM-Manning,46,Avoca AHSTW,75,0
12/10/2019,North English English Valleys,39,Belle Plaine,61,0
12/10/2019,Danville,51,Burlington Notre Dame,72,0
12/10/2019,West Union North Fayette Valley,29,Calmar South Winneshiek,50,0
12/10/2019,Stanwood North Cedar,55,Camanche,58,0
12/10/2019,Cascade Western Dubuque,48,Bellevue,35,0
12/10/2019,Maquoketa,41,Center Point Center Point-Urbana,68,0
12/10/2019,Central City,62,Lisbon,35,0
12/10/2019,Charles City,57,New Hampton,45,0
12/10/2019,Muscatine,55,Clinton,58,0
12/10/2019,Colfax Colfax-Mingo,57,Brooklyn BGM,45,0
12/10/2019,Traer North Tama,61,Collins-Maxwell,64,0
12/10/2019,Correctionville River Valley,46,Holstein Ridge View,32,0
12/10/2019,Liberty Center Southeast Warren,35,Corydon Wayne,58,0
