Long name,Short name,Class,District,Conference
Colfax Colfax-Mingo,Colfax-Mingo,2A,1,SICL
Collins-Maxwell,Collins-Maxwell,1A,1,Iowa Star
Colo Colo-NESCO,Colo-NESCO,1A,1,Iowa Star
Columbus Junction,Columbus Junction,1A,1,SEISC
Conrad BCLUW,Conrad BCLUW,1A,1,Iowa Star
Coon Rapids Coon Rapids-Bayard,Coon Rapids-Bayard,1A,1,Rolling Valley
Corning Southwest Valley,Southwest Valley,1A,1,Pride of Iowa
Correctionville River Valley,River Valley,1A,1,Western Valley
Corydon Wayne,Corydon Wayne,1A,1,Pride of Iowa
Council Bluffs Heartland Christian,Heartland Christian,1A,1,Frontier
Council Bluffs Jefferson,CB Jefferson,4A,1,MRC
Council Bluffs Lewis Central,CB Lewis Central,3A,1,Hawkeye Ten
Council Bluffs Lincoln,CB Lincoln,4A,1,MRC
Council Bluffs St Albert,CB St Albert,1A,1,Hawkeye Ten
Cresco Crestwood,Cresco Crestwood,3A,1,Northeast Iowa
Creston,Creston,3A,1,Hawkeye Ten
Danville,Danville,1A,1,SEISC
Davenport Assumption,Davenport Assumption,3A,1,Mississippi Athletic
Davenport Central,Davenport Central,4A,1,Mississippi Athletic
Davenport North,Davenport North,4A,1,Mississippi Athletic
Davenport West,Davenport West,4A,1,Mississippi Athletic
Decorah,Decorah,3A,1,Northeast Iowa
Delhi Maquoketa Valley,Maquoketa Valley,1A,1,Tri-Rivers
Denison Denison-Schleswig,Denison-Schleswig,3A,1,Hawkeye Ten
Denver,Denver,2A,1,NICL
Des Moines Christian,Des Moines Christian,2A,1,West Central
Des Moines East,Des Moines East,4A,1,CIML
Des Moines Grand View Christian,DM Grand View,1A,1,Independent
Des Moines Hoover,Des Moines Hoover,3A,1,CIML
Des Moines Lincoln,Des Moines Lincoln,4A,1,CIML
Des Moines North,Des Moines North,4A,1,CIML
Des Moines Roosevelt,Des Moines Roosevelt,4A,1,CIML
DeWitt Central Clinton,Central Clinton,3A,1,Mississippi Athletic
Diagonal,Diagonal,1A,1,Bluegrass
Dike Dike-New Hartford,Dike-New Hartford,2A,1,NICL
Donnellson Central Lee,Central Lee,2A,1,SEISC
Dubuque Hempstead,Dubuque Hempstead,4A,1,MVC
Dubuque Senior,Dubuque Senior,4A,1,MVC
Dubuque Wahlert,Dubuque Wahlert,3A,1,MVC
Dunkerton,Dunkerton,1A,1,Iowa Star
Dunlap Boyer Valley,Dunlap Boyer Valley,1A,1,Rolling Valley
Durant,Durant,2A,1,River Valley
Dyersville Beckman,Dyersville Beckman,2A,1,River Valley
Eagle Grove,Eagle Grove,2A,1,Top of Iowa
Earlham,Earlham,1A,1,West Central
Eddyville Eddyville-Blakesburg-Fremont,Eddyville EBF,2A,1,South Central
Edgewood Edgewood-Colesburg,Edgewood-Colesburg,1A,1,Tri-Rivers
Eldon Cardinal,Eldon Cardinal,2A,1,South Central
Eldora South Hardin,Eldora South Hardin,2A,1,NICL
Eldridge North Scott,Eldridge North Scott,4A,1,Mississippi Athletic
Elkader Central,Elkader Central,1A,1,Upper Iowa
Emmetsburg,Emmetsburg,2A,1,Twin Lakes
Epworth Western Dubuque,Epworth W Dubuque,3A,1,MVC
Essex,Essex,1A,1,Corner
Estherville-Lincoln Central,Estherville-LC,2A,1,Lakes
Exira Exira-Elk Horn-Kimballton,Exira-Elk Horn-Kimb,1A,1,Rolling Valley
Fairbank Wapsie Valley,Wapsie Valley,1A,1,NICL
Fairfield,Fairfield,3A,1,Southeast
Forest City,Forest City,2A,1,Top of Iowa
Fort Dodge,Fort Dodge,4A,1,CIML
Fort Dodge St Edmond,Fort Dodge St Edmond,1A,1,North Central
Fort Madison,Fort Madison,3A,1,Southeast
Fort Madison Trinity,Fort Madison Trinity,1A,1,SEISC
Garden Grove Mormon Trail,Mormon Trail,1A,1,Bluegrass
Garner-Hayfield-Ventura,Garner GHV,2A,1,Top of Iowa
Garwin GMG,Garwin GMG,1A,1,Iowa Star
George George-Little Rock,George-Little Rock,1A,1,Siouxland
Gilbert,Gilbert,3A,1,Raccoon River
Gilbertville Don Bosco,Don Bosco,1A,1,Iowa Star
Glenwood,Glenwood,3A,1,Hawkeye Ten
Glidden Glidden-Ralston,Glidden-Ralston,1A,1,Rolling Valley
Goose Lake Northeast,Goose Lake Northeast,2A,1,River Valley
Gowrie Southeast Valley,Southeast Valley,2A,1,Twin Lakes
Greene North Butler,North Butler,1A,1,Top of Iowa
Greenfield Nodaway Valley,Nodaway Valley,2A,1,Pride of Iowa
Grimes Dallas Center-Grimes,Dallas Center-Grimes,4A,1,Little Hawkeye
Grinnell,Grinnell,3A,1,Little Hawkeye
Griswold,Griswold,1A,1,Corner
Grundy Center,Grundy Center,2A,1,NICL
Guthrie Center-Adair-Casey,Guthrie Center GC-A-,1A,1,West Central
Guttenberg Clayton Ridge,Clayton Ridge,1A,1,Upper Iowa
Hamburg,Hamburg,1A,1,Corner
Hampton Hampton-Dumont-Coulter-Alexander-Latimer,Hampton-Dumont-CAL,3A,1,North Central
Harlan,Harlan,3A,1,Hawkeye Ten
Hartley Hartley-Melvin-Sanborn,Hartley HMS,1A,1,War Eagle
Hawarden West Sioux,Hawarden West Sioux,2A,1,War Eagle
Hinton,Hinton,2A,1,War Eagle
Holstein Ridge View,Ridge View,2A,1,Western Valley
Hudson,Hudson,2A,1,NICL
Hull Boyden-Hull,Boyden-Hull,2A,1,Siouxland
Hull Trinity,Hull Trinity,1A,1,War Eagle
Hull Western Christian,Western Christian,2A,1,Lakes
Humboldt,Humboldt,3A,1,North Central
Huxley Ballard,Huxley Ballard,3A,1,Raccoon River
Ida Grove O-A-BC-IG,Ida Grove O-A-BC-IG,2A,1,Western Valley
Independence,Independence,3A,1,WAMAC
Indianola,Indianola,4A,1,Little Hawkeye
Inwood West Lyon,Inwood West Lyon,2A,1,Siouxland
Iowa City High,Iowa City High,4A,1,MVC
Iowa City Liberty,Iowa City Liberty,4A,1,MVC
Iowa City Regina,Iowa City Regina,1A,1,River Valley
Iowa City West,Iowa City West,4A,1,MVC
Iowa Falls Iowa Falls-Alden,Iowa Falls-Alden,2A,1,North Central
Jackson Junction Turkey Valley,Turkey Valley,1A,1,Upper Iowa
Janesville,Janesville,1A,1,Iowa Star
Jefferson Greene,Jefferson Greene,2A,1,Heart of Iowa
Jesup,Jesup,2A,1,NICL
Jewell South Hamilton,South Hamilton,1A,1,Heart of Iowa
Johnston,Johnston,4A,1,CIML
Kalona Hillcrest,Kalona Hillcrest,1A,1,SEISC
Keokuk,Keokuk,3A,1,Southeast
Keosauqua Van Buren-Harmony,Van Buren-Harmony,2A,1,SEISC
Keota,Keota,1A,1,SICL
Kingsley Kingsley-Pierson,Kingsley-Pierson,1A,1,Western Valley
Knoxville,Knoxville,3A,1,South Central
Lake City South Central Calhoun,South Central Calhou,2A,1,Twin Lakes
Lake Mills,Lake Mills,2A,1,Top of Iowa
Lake Park Harris-Lake Park,Harris-Lake Park,1A,1,War Eagle
Lake View East Sac,Lake View East Sac,2A,1,Twin Lakes
Lamoni,Lamoni,1A,1,Bluegrass
Lansing Kee,Lansing Kee,1A,1,Upper Iowa
LaPorte City Union,LaPorte City Union,2A,1,NICL
Lawton-Bronson,Lawton-Bronson,1A,1,Western Valley
LeGrand East Marshall,East Marshall,2A,1,NICL
LeMars Gehlen,LeMars Gehlen,1A,1,War Eagle
LeMars,LeMars,3A,1,MRC
Lenox,Lenox,1A,1,Pride of Iowa
Leon Central Decatur,Leon Central Decatur,2A,1,Pride of Iowa
Letts Louisa-Muscatine,Louisa-Muscatine,2A,1,SEISC
Liberty Center Southeast Warren,Southeast Warren,1A,1,Pride of Iowa
Lisbon,Lisbon,1A,1,Tri-Rivers
Logan-Magnolia,Logan-Magnolia,1A,1,Western Iowa
Lone Tree,Lone Tree,1A,1,SEISC
Lynnville-Sully,Lynnville-Sully,1A,1,SICL
Madrid,Madrid,1A,1,West Central
Malvern East Mills,Malvern East Mills,1A,1,Corner
Manchester West Delaware,West Delaware,3A,1,WAMAC
Manly Central Springs,Central Springs,1A,1,Top of Iowa
Manning IKM-Manning,IKM-Manning,1A,1,Western Iowa
Manson Northwest Webster,Northwest Webster,2A,1,Twin Lakes
Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,Mapleton MV-A-O-CO-U,2A,1,Western Valley
Maquoketa,Maquoketa,3A,1,River Valley
Marcus Marcus-Meriden-Cleghorn-Remsen-Union,Marcus MMCRU,1A,1,War Eagle
Marengo Iowa Valley,Marengo Iowa Valley,1A,1,SICL
Marion Linn-Mar,Marion Linn-Mar,4A,1,MVC
Marion,Marion,3A,1,WAMAC
Marshalltown,Marshalltown,4A,1,CIML
Martensdale Martensdale-St Marys,Martensdale M-SM,1A,1,Pride of Iowa
Mason City,Mason City,4A,1,CIML
Mason City Newman,Mason City Newman,1A,1,Top of Iowa
Maynard West Central,West Central,1A,1,Upper Iowa
Mediapolis,Mediapolis,2A,1,SEISC
Melcher-Dallas,Melcher-Dallas,1A,1,Bluegrass
Milford Okoboji,Milford Okoboji,2A,1,Siouxland
Missouri Valley,Missouri Valley,2A,1,Western Iowa
Mondamin West Harrison,West Harrison,1A,1,Rolling Valley
Monona MFL-MarMac,Monona MFL-MarMac,2A,1,Upper Iowa
Monroe Prairie City-Monroe,Prairie City-Monroe,2A,1,Heart of Iowa
Montezuma,Montezuma,1A,1,SICL
Monticello,Monticello,2A,1,River Valley
Moravia,Moravia,1A,1,Bluegrass
Moulton Moulton-Udell,Moulton-Udell,1A,1,Bluegrass
Mount Ayr,Mount Ayr,1A,1,Pride of Iowa
Mount Pleasant,Mount Pleasant,3A,1,Southeast
Mount Vernon,Mount Vernon,3A,1,WAMAC
Moville Woodbury Central,Woodbury Central,1A,1,Western Valley
Murray,Murray,1A,1,Bluegrass
Muscatine,Muscatine,4A,1,Mississippi Athletic
Nashua Nashua-Plainfield,Nashua-Plainfield,1A,1,Top of Iowa
Neola Tri-Center,Neola Tri-Center,1A,1,Western Iowa
Nevada,Nevada,3A,1,Heart of Iowa
Newell Newell-Fonda,Newell-Fonda,1A,1,Twin Lakes
New Hampton,New Hampton,2A,1,Northeast Iowa
New London,New London,1A,1,SEISC
New Sharon North Mahaska,North Mahaska,1A,1,SICL
Newton,Newton,3A,1,Little Hawkeye
North English English Valleys,English Valleys,1A,1,SICL
Northwood Northwood-Kensett,Northwood-Kensett,1A,1,Top of Iowa
Norwalk,Norwalk,4A,1,Little Hawkeye
Oakland Riverside,Oakland Riverside,1A,1,Western Iowa
Oelwein,Oelwein,2A,1,NICL
Ogden,Ogden,2A,1,West Central
Onawa West Monona,Onawa West Monona,1A,1,Western Valley
Orange City MOC-Floyd Valley,MOC-Floyd Valley,3A,1,Siouxland
Orange City Unity Christian,Unity Christian,2A,1,War Eagle
Osage,Osage,2A,1,Top of Iowa
Osceola Clarke,Osceola Clarke,3A,1,South Central
Oskaloosa,Oskaloosa,3A,1,Little Hawkeye
Ottumwa,Ottumwa,4A,1,CIML
Packwood Pekin,Packwood Pekin,1A,1,SEISC
Panora Panorama,Panora Panorama,2A,1,West Central
Paullina South O'Brien,South O'Brien,1A,1,War Eagle
Pella Christian,Pella Christian,2A,1,Little Hawkeye
Pella,Pella,3A,1,Little Hawkeye
Perry,Perry,3A,1,Heart of Iowa
Pleasant Hill Southeast Polk,Southeast Polk,4A,1,CIML
Pleasant Valley,Pleasant Valley,4A,1,Mississippi Athletic
Pleasantville,Pleasantville,2A,1,West Central
Pocahontas Area,Pocahontas Area,2A,1,Twin Lakes
Postville,Postville,2A,1,Upper Iowa
Preston Easton Valley,Easton Valley,1A,1,Tri-Rivers
Red Oak,Red Oak,2A,1,Hawkeye Ten
Reinbeck Gladbrook-Reinbeck,Gladbrook-Reinbeck,1A,1,NICL
Remsen St Mary,Remsen St Mary,1A,1,War Eagle
Riceville,Riceville,1A,1,Iowa Star
Riverside Highland,Riverside Highland,1A,1,SEISC
Rockford,Rockford,1A,1,Top of Iowa
Rock Rapids Central Lyon,Central Lyon,2A,1,Siouxland
Rock Valley,Rock Valley,2A,1,Siouxland
Ruthven Graettinger-Terril-Ruthven-Ayrshire,Ruthven GTRA,1A,1,Twin Lakes
Saint Ansgar,Saint Ansgar,1A,1,Top of Iowa
Saydel,Saydel,3A,1,Heart of Iowa
Sergeant Bluff Sergeant Bluff-Luton,Sergeant Bluff-Luton,3A,1,MRC
Seymour,Seymour,1A,1,Bluegrass
Sheffield West Fork,Sheffield West Fork,1A,1,Top of Iowa
Sheldon,Sheldon,2A,1,Siouxland
Shenandoah,Shenandoah,2A,1,Hawkeye Ten
Sibley Sibley-Ocheyedan,Sibley-Ocheyedan,2A,1,Siouxland
Sidney,Sidney,1A,1,Corner
Sigourney,Sigourney,1A,1,SICL
Sioux Center,Sioux Center,3A,1,Siouxland
Sioux City East,Sioux City East,4A,1,MRC
Sioux City Heelan,Sioux City Heelan,3A,1,MRC
Sioux City North,Sioux City North,4A,1,MRC
Sioux City Siouxland Christian,Siouxland Christian,1A,1,Western Valley
Sioux City West,Sioux City West,4A,1,MRC
Sioux Rapids Sioux Central,Sioux Central,2A,1,Twin Lakes
Sloan Westwood,Sloan Westwood,1A,1,Western Valley
Solon,Solon,3A,1,WAMAC
Spencer,Spencer,3A,1,Lakes
Spirit Lake,Spirit Lake,3A,1,Lakes
Springville,Springville,1A,1,Tri-Rivers
Stanton,Stanton,1A,1,Corner
Stanwood North Cedar,Stanwood North Cedar,1A,1,Tri-Rivers
State Center West Marshall,West Marshall,2A,1,Heart of Iowa
Storm Lake St Mary,Storm Lake St Mary,1A,1,Twin Lakes
Storm Lake,Storm Lake,3A,1,Lakes
Story City Roland-Story,Roland-Story,2A,1,Heart of Iowa
Stuart West Central Valley,Stuart West Central,2A,1,West Central
Sumner Sumner-Fredericksburg,SumnerFredericksburg,2A,1,NICL
Swea City North Union,North Union,1A,1,Top of Iowa
Tabor Fremont-Mills,Tabor Fremont-Mills,1A,1,Corner
Tama Meskwaki,Tama Meskwaki,1A,1,Iowa Star
Tama South Tama,Tama South Tama,3A,1,WAMAC
Thornburg Tri-County,Thornburg Tri-County,1A,1,SICL
Tiffin Clear Creek-Amana,Clear Creek-Amana,3A,1,WAMAC
Tipton,Tipton,2A,1,River Valley
Traer North Tama,Traer North Tama,1A,1,Iowa Star
Treynor,Treynor,2A,1,Western Iowa
Tripoli,Tripoli,1A,1,Iowa Star
Troy Mills North Linn,North Linn,1A,1,Tri-Rivers
Truro Interstate-35,Truro Interstate-35,2A,1,West Central
Underwood,Underwood,2A,1,Western Iowa
Urbandale,Urbandale,4A,1,CIML
Van Horne Benton,Van Horne Benton,3A,1,WAMAC
Van Meter,Van Meter,2A,1,West Central
Victor HLV,Victor HLV,1A,1,SICL
Vinton Vinton-Shellsburg,Vinton-Shellsburg,3A,1,WAMAC
Wapello,Wapello,1A,1,SEISC
Washington,Washington,3A,1,Southeast
Waterloo Christian,Waterloo Christian,1A,1,Iowa Star
Waterloo Columbus,Waterloo Columbus,2A,1,NICL
Waterloo East,Waterloo East,4A,1,MVC
Waterloo West,Waterloo West,4A,1,MVC
Waukee Northwest,Waukee Northwest,4A,1,CIML
Waukee,Waukee,4A,1,CIML
Waukon,Waukon,2A,1,Northeast Iowa
Waverly Waverly-Shell Rock,Waverly-Shell Rock,3A,1,Northeast Iowa
Wayland WACO,Wayland WACO,1A,1,SEISC
Webster City,Webster City,3A,1,North Central
Wellman Mid-Prairie,Wellman Mid-Prairie,2A,1,River Valley
West Bend West Bend-Mallard,West Bend-Mallard,1A,1,Twin Lakes
West Branch,West Branch,2A,1,River Valley
West Burlington,West Burlington,2A,1,SEISC
West Des Moines Dowling,WDM Dowling,4A,1,CIML
West Des Moines Valley,WDM Valley,4A,1,CIML
West Liberty,West Liberty,2A,1,River Valley
Westside Ar-We-Va,Westside Ar-We-Va,1A,1,Rolling Valley
West Union North Fayette Valley,North Fayette Valley,2A,1,Upper Iowa
Wheatland Calamus-Wheatland,Calamus-Wheatland,1A,1,Tri-Rivers
Whiting,Whiting,1A,1,Frontier
Williamsburg,Williamsburg,3A,1,WAMAC
Wilton,Wilton,2A,1,River Valley
Winfield Winfield-Mount Union,Winfield-Mount Union,1A,1,SEISC
Winterset,Winterset,3A,1,Raccoon River
Winthrop East Buchanan,East Buchanan,1A,1,Tri-Rivers
Woodbine,Woodbine,1A,1,Rolling Valley
Woodward Academy,Woodward Academy,1A,1,West Central
Woodward Woodward-Granger,Woodward-Granger,2A,1,West Central
Wyoming Midland,Wyoming Midland,1A,1,Tri-Rivers
Adrian-Ellsworth MN,Adrian-Ellsworth MN,ZZ,1,ZZ
Alcester-Hudson SD,Alcester-Hudson SD,ZZ,1,ZZ
Auburn NE,Auburn NE,ZZ,1,ZZ
Bancroft-Rosalie NE,Bancroft-Rosalie NE,ZZ,1,ZZ
Bellevue Cornerstone Christian NE,Bellevue Cornerstone,ZZ,1,ZZ
Bellevue West NE,Bellevue West NE,ZZ,1,ZZ
Bethany South Harrison MO,Bethany South Harris,ZZ,1,ZZ
Bettendorf Morning Star,Bettendorf Morning S,ZZ,1,ZZ
Bettendorf Rivermont,Bettendorf Rivermont,ZZ,1,ZZ
Blair NE,Blair NE,ZZ,1,ZZ
Blue Valley Northwest,Blue Valley Northwes,ZZ,1,ZZ
Boys Town NE,Boys Town NE,ZZ,1,ZZ
Brookfield MO,Brookfield MO,ZZ,1,ZZ
Burlington Junction West Nodaway MO,Burlington Junction,ZZ,1,ZZ
Byron,Byron,ZZ,1,ZZ
Cainsville High School,Cainsville High Scho,ZZ,1,ZZ
Caledonia MN,Caledonia MN,ZZ,1,ZZ
Canton MO,Canton MO,ZZ,1,ZZ
Cedar Bluffs NE,Cedar Bluffs NE,ZZ,1,ZZ
Centralia IL,Centralia IL,ZZ,1,ZZ
College View,College View,ZZ,1,ZZ
Eagleville North Harrison MO,Eagleville North Har,ZZ,1,ZZ
East Dubuque IL,East Dubuque IL,ZZ,1,ZZ
East Moline United Township IL,East Moline United T,ZZ,1,ZZ
Edina Knox County MO,Edina Knox County MO,ZZ,1,ZZ
Erie Prophetstown,Erie Prophetstown,ZZ,1,ZZ
Evanston,Evanston,ZZ,1,ZZ
Fairfax East Atchison MO,Fairfax East Atchiso,ZZ,1,ZZ
Falls City Sacred Heart NE,Falls City Sacred He,ZZ,1,ZZ
Freeman NE,Freeman NE,ZZ,1,ZZ
Galena IL,Galena IL,ZZ,1,ZZ
Galesburg Christian,Galesburg Christian,ZZ,1,ZZ
Galesburg IL,Galesburg IL,ZZ,1,ZZ
Geneseo IL,Geneseo IL,ZZ,1,ZZ
Grand Island NE,Grand Island NE,ZZ,1,ZZ
Grand Meadow MN,Grand Meadow MN,ZZ,1,ZZ
Grant City Worth County MO,Grant City Worth Cou,ZZ,1,ZZ
Hartford West Central SD,Hartford West Centra,ZZ,1,ZZ
Hartford West Central SD IL,Hartford West Centra,ZZ,1,ZZ
Hills-Beaver Creek-LuVerne MN,Hills-Beaver Creek-L,ZZ,1,ZZ
Homer NE,Homer NE,ZZ,1,ZZ
Hopkins North Nodaway MO,Hopkins North Nodawa,ZZ,1,ZZ
Jackson County Central MN,Jackson County Centr,ZZ,1,ZZ
Jefferson City Helias MO,Jefferson City Helia,ZZ,1,ZZ
Johnson-Brock NE,Johnson-Brock NE,ZZ,1,ZZ
Kahoka Clark County MO,Kahoka Clark County,ZZ,1,ZZ
Kirksville MO,Kirksville MO,ZZ,1,ZZ
La Crescent,La Crescent,ZZ,1,ZZ
Lanesboro MN,Lanesboro MN,ZZ,1,ZZ
LeRoy-Ostrander MN,LeRoy-Ostrander MN,ZZ,1,ZZ
Lena-Winslow IL,Lena-Winslow IL,ZZ,1,ZZ
Lewis Highland MO,Lewis Highland MO,ZZ,1,ZZ
Lincoln Lutheran NE,Lincoln Lutheran NE,ZZ,1,ZZ
Lincoln Parkview Christian NE,Lincoln Parkview Chr,ZZ,1,ZZ
Mabel-Canton MN,Mabel-Canton MN,ZZ,1,ZZ
Macon Macon County MO,Macon Macon County M,ZZ,1,ZZ
Macy Omaha Nation NE,Macy Omaha Nation NE,ZZ,1,ZZ
Madison East,Madison East,ZZ,1,ZZ
Maranatha Christian,Maranatha Christian,ZZ,1,ZZ
Maryville High School,Maryville High Schoo,ZZ,1,ZZ
Menomonee Falls,Menomonee Falls,ZZ,1,ZZ
Midwest Athletics,Midwest Athletics,ZZ,1,ZZ
Milwaukee Science Academy,Milwaukee Science Ac,ZZ,1,ZZ
Minneapolis North MN,Minneapolis North MN,ZZ,1,ZZ
Moline IL,Moline IL,ZZ,1,ZZ
Moline Quad Cities Christian IL,Moline Quad Cities C,ZZ,1,ZZ
Monroe City MO,Monroe City MO,ZZ,1,ZZ
Mount Michael,Mount Michael,ZZ,1,ZZ
Nebraska City Lourdes NE,Nebraska City Lourde,ZZ,1,ZZ
Nebraska City NE,Nebraska City NE,ZZ,1,ZZ
North Bend Central,North Bend Central,ZZ,1,ZZ
North Mercer MO,North Mercer MO,ZZ,1,ZZ
North Sioux City Dakota Valley SD,North Sioux City Dak,ZZ,1,ZZ
Novinger MO,Novinger MO,ZZ,1,ZZ
Omaha Brownell-Talbot NE,Omaha Brownell-Talbo,ZZ,1,ZZ
Omaha Buena Vista NE,Omaha Buena Vista NE,ZZ,1,ZZ
Omaha Burke NE,Omaha Burke NE,ZZ,1,ZZ
Omaha Christian Academy NE,Omaha Christian Acad,ZZ,1,ZZ
Omaha North NE,Omaha North NE,ZZ,1,ZZ
Omaha Northwest NE,Omaha Northwest NE,ZZ,1,ZZ
Omaha Skutt NE,Omaha Skutt NE,ZZ,1,ZZ
Overland Park Blue Valley West KS,Overland Park Blue V,ZZ,1,ZZ
Palmyra NE,Palmyra NE,ZZ,1,ZZ
Peculiar Raymore-Peculiar MO,Peculiar Raymore-Pec,ZZ,1,ZZ
Pewaukee WI,Pewaukee WI,ZZ,1,ZZ
Platteview,Platteview,ZZ,1,ZZ
Plattsmouth NE,Plattsmouth NE,ZZ,1,ZZ
Ponca High School,Ponca High School,ZZ,1,ZZ
Port Byron Riverdale IL,Port Byron Riverdale,ZZ,1,ZZ
Prairie du Chien WI,Prairie du Chien WI,ZZ,1,ZZ
Quincy Notre Dame IL,Quincy Notre Dame IL,ZZ,1,ZZ
Rock Island Alleman IL,Rock Island Alleman,ZZ,1,ZZ
Rock Island IL,Rock Island IL,ZZ,1,ZZ
Rushford Rushford-Peterson MN,Rushford Rushford-Pe,ZZ,1,ZZ
Saint Charles MN,Saint Charles MN,ZZ,1,ZZ
Savanah,Savanah,ZZ,1,ZZ
Savanna West Carroll IL,Savanna West Carroll,ZZ,1,ZZ
Savannah MO,Savannah MO,ZZ,1,ZZ
Shelbina South Shelby MO,Shelbina South Shelb,ZZ,1,ZZ
Sioux Falls Christian SD,Sioux Falls Christia,ZZ,1,ZZ
South Sioux City NE,South Sioux City NE,ZZ,1,ZZ
Southwest Christian Chaska,Southwest Christian,ZZ,1,ZZ
Spring Valley Kingsland MN,Spring Valley Kingsl,ZZ,1,ZZ
Sterling IL,Sterling IL,ZZ,1,ZZ
Sterling Newman Catholic,Sterling Newman Cath,ZZ,1,ZZ
Stockton,Stockton,ZZ,1,ZZ
Tea Area SD,Tea Area SD,ZZ,1,ZZ
Tekamah-Herman NE,Tekamah-Herman NE,ZZ,1,ZZ
Totino-Grace,Totino-Grace,ZZ,1,ZZ
Unionville Putnam County MO,Unionville Putnam Co,ZZ,1,ZZ
Wakefield NE,Wakefield NE,ZZ,1,ZZ
Walthill NE,Walthill NE,ZZ,1,ZZ
Warsaw West Hancock IL,Warsaw West Hancock,ZZ,1,ZZ
Wisconsin Dells,Wisconsin Dells,ZZ,1,ZZ
Worthington MN,Worthington MN,ZZ,1,ZZ
