Date,Visitor,Visitor Score,Home,Home Score,Overtime,Location,Site,Playoff,Notes,Archivist1,Source1
12/02/2014,Chariton,67,Bloomfield Davis,57,0,1,,0,,Bud Legg,iahsaa.org
12/02/2014,Woodbine,58,Charter Oak Charter Oak-Ute,62,0,1,,0,,Bud Legg,iahsaa.org
12/02/2014,Northwood Northwood-Kensett,59,Clarion Clarion-Goldfield-Dows,64,0,1,,0,,Bud Legg,iahsaa.org
12/02/2014,Clinton,66,Cedar Rapids Jefferson,40,0,1,,0,,Bud Legg,iahsaa.org
12/02/2014,Garwin GMG,38,Colo Colo-NESCO,72,0,1,,0,,Bud Legg,iahsaa.org
12/02/2014,Council Bluffs Heartland Christian,73,Hamburg Nishnabotna,50,0,1,,0,,Bud Legg,iahsaa.org
12/02/2014,Treynor,64,Council Bluffs Lincoln,67,0,1,,0,,Bud Legg,iahsaa.org
12/02/2014,Mount Ayr,29,Creston,65,0,1,,0,,Bud Legg,iahsaa.org
12/02/2014,Burlington Notre Dame,58,Danville,83,0,1,,0,,Bud Legg,iahsaa.org
12/02/2014,Central City,34,Delhi Maquoketa Valley,36,0,1,,0,,Bud Legg,iahsaa.org
12/02/2014,Storm Lake St Mary,43,Denison Denison-Schleswig,72,0,1,,0,,Bud Legg,iahsaa.org
12/02/2014,Johnston,41,Des Moines Hoover,53,0,1,,0,,Bud Legg,iahsaa.org
12/02/2014,Des Moines Roosevelt,85,Ankeny,79,0,1,,0,,Bud Legg,iahsaa.org
12/02/2014,DeWitt Central Clinton,66,Van Horne Benton,48,0,1,,0,,Bud Legg,iahsaa.org
12/02/2014,Afton East Union,48,Diagonal,63,0,1,,0,,Bud Legg,iahsaa.org
12/02/2014,Hudson,51,Dike Dike-New Hartford,67,0,1,,0,,Bud Legg,iahsaa.org
12/02/2014,Blairsburg Northeast Hamilton,52,Dunkerton,56,1,1,,0,,Bud Legg,iahsaa.org
12/02/2014,Dunlap Boyer Valley,65,Exira Exira-Elk Horn-Kimballton,45,0,1,,0,,Bud Legg,iahsaa.org
12/02/2014,Dyersville Beckman,73,Vinton Vinton-Shellsburg,38,0,1,,0,,Bud Legg,iahsaa.org
12/02/2014,Van Meter,69,Earlham,79,0,1,,0,,Bud Legg,iahsaa.org
12/02/2014,East Moline United Township IL,49,Davenport Central,40,0,1,,0,,Bud Legg,iahsaa.org
12/02/2014,Fairfield Maharishi,18,Eldon Cardinal,62,0,1,,0,,Bud Legg,iahsaa.org
12/02/2014,Eldridge North Scott,67,Dubuque Wahlert,65,0,1,,0,,Bud Legg,iahsaa.org
12/02/2014,Epworth Western Dubuque,64,Marion,39,0,1,,0,,Bud Legg,iahsaa.org
12/02/2014,Eagle Grove,24,Forest City,84,0,1,,0,,Bud Legg,iahsaa.org
12/02/2014,Ottumwa,48,Fort Madison,67,0,1,,0,,Bud Legg,iahsaa.org
12/02/2014,New London,41,Fort Madison Trinity,61,0,1,,0,,Bud Legg,iahsaa.org
12/02/2014,Liberty Center Southeast Warren,47,Garden Grove Mormon Trail,66,0,1,,0,,Bud Legg,iahsaa.org
12/02/2014,Mason City Newman,49,Garner-Hayfield-Ventura,61,0,1,,0,,Bud Legg,iahsaa.org
12/02/2014,Alleman North Polk,44,Gilbert,64,0,1,,0,,Bud Legg,iahsaa.org
12/02/2014,Glenwood,85,Council Bluffs Jefferson,49,0,1,,0,,Bud Legg,iahsaa.org
12/02/2014,Glidden Glidden-Ralston,72,Anita CAM,43,0,1,,0,,Bud Legg,iahsaa.org
12/02/2014,Goose Lake Northeast,56,Camanche,39,0,1,,0,,Bud Legg,iahsaa.org
12/02/2014,Churdan Paton-Churdan,47,Gowrie Southeast Valley,59,0,1,,0,@ Burnside,Bud Legg,iahsaa.org
12/02/2014,Greenfield Nodaway Valley,67,Clarinda,49,0,1,,0,,Bud Legg,iahsaa.org
12/02/2014,Guttenberg Clayton Ridge,76,Monona MFL-MarMac,63,0,1,,0,,Bud Legg,iahsaa.org
12/02/2014,Hampton Hampton-Dumont,75,Manly Central Springs,28,0,1,,0,,Bud Legg,iahsaa.org
12/02/2014,Hartley Hartley-Melvin-Sanborn,73,Everly Clay Central-Everly,21,0,1,,0,,Bud Legg,iahsaa.org
12/02/2014,Holstein Ridge View,60,Sioux City Siouxland Christian,46,0,1,,0,,Bud Legg,iahsaa.org
12/02/2014,Manson Northwest Webster,66,Humboldt,75,0,1,,0,,Bud Legg,iahsaa.org
12/02/2014,Norwalk,44,Huxley Ballard,52,0,1,,0,,Bud Legg,iahsaa.org
12/02/2014,Moville Woodbury Central,53,Ida Grove O-A-BC-IG,73,0,1,,0,,Bud Legg,iahsaa.org
12/02/2014,Indianola,69,Fort Dodge,59,1,1,,0,,Bud Legg,iahsaa.org
12/02/2014,Janesville,59,Tripoli,40,0,1,,0,,Bud Legg,iahsaa.org
12/02/2014,Jefferson Greene,75,Colfax Colfax-Mingo,60,0,1,,0,,Bud Legg,iahsaa.org
12/02/2014,Kalona Iowa Mennonite,61,Wapello,40,0,1,,0,,Bud Legg,iahsaa.org
12/02/2014,Burlington,33,Keokuk,48,0,1,,0,,Bud Legg,iahsaa.org
12/02/2014,Donnellson Central Lee,46,Keosauqua Van Buren,68,0,1,,0,,Bud Legg,iahsaa.org
12/02/2014,Marengo Iowa Valley,29,Keota,57,0,1,,0,,Bud Legg,iahsaa.org
12/02/2014,Knoxville,80,Albia,71,0,1,,0,,Bud Legg,iahsaa.org
12/02/2014,Audubon,55,Lake City South Central Calhoun,60,0,1,,0,,Bud Legg,iahsaa.org
12/02/2014,Buffalo Center North Iowa,27,Lake Mills,62,0,1,,0,,Bud Legg,iahsaa.org
12/02/2014,Latimer CAL,50,Clarksville,20,0,1,,0,,Bud Legg,iahsaa.org
12/02/2014,Lawton-Bronson,63,Kingsley Kingsley-Pierson,33,0,1,,0,,Bud Legg,iahsaa.org
12/02/2014,LeMars,55,Orange City Unity Christian,46,0,1,,0,,Bud Legg,iahsaa.org
12/02/2014,LeMars Gehlen,72,Remsen Remsen-Union,40,0,1,,0,,Bud Legg,iahsaa.org
12/02/2014,Lenox,50,Orient Orient-Macksburg,38,0,1,,0,,Bud Legg,iahsaa.org
12/02/2014,Leon Central Decatur,66,Osceola Clarke,46,0,1,,0,,Bud Legg,iahsaa.org
12/02/2014,Lisbon,65,Winthrop East Buchanan,30,0,1,,0,,Bud Legg,iahsaa.org
12/02/2014,Columbus Junction,42,Lone Tree,63,0,1,,0,,Bud Legg,iahsaa.org
12/02/2014,Lynnville-Sully,66,Thornburg Tri-County,25,0,1,,0,,Bud Legg,iahsaa.org
12/02/2014,Guthrie Center,50,Madrid,64,0,1,,0,,Bud Legg,iahsaa.org
12/02/2014,College Springs South Page,30,Malvern East Mills,69,0,1,,0,,Bud Legg,iahsaa.org
12/02/2014,Mapleton Maple Valley-Anthon-Oto,70,Missouri Valley,43,0,1,,0,,Bud Legg,iahsaa.org
12/02/2014,Mason City,81,Des Moines East,75,0,1,,0,,Bud Legg,iahsaa.org
12/02/2014,Postville,43,Maynard West Central,63,0,1,,0,,Bud Legg,iahsaa.org
12/02/2014,Wayland WACO,46,Mediapolis,59,0,1,,0,,Bud Legg,iahsaa.org
12/02/2014,Jewell South Hamilton,52,Monroe Prairie City-Monroe,61,0,1,,0,,Bud Legg,iahsaa.org
12/02/2014,Brooklyn BGM,46,Montezuma,52,0,1,,0,,Bud Legg,iahsaa.org
12/02/2014,Bellevue,44,Monticello,54,0,1,,0,,Bud Legg,iahsaa.org
12/02/2014,Moulton Moulton-Udell,62,Seymour,54,0,1,,0,,Bud Legg,iahsaa.org
12/02/2014,Mount Vernon,84,Center Point Center Point-Urbana,63,0,1,,0,,Bud Legg,iahsaa.org
12/02/2014,Murray,56,Lamoni,40,0,1,,0,,Bud Legg,iahsaa.org
12/02/2014,Denver,64,Nashua Nashua-Plainfield,77,0,1,,0,,Bud Legg,iahsaa.org
12/02/2014,Baxter Collins-Maxwell-Baxter,51,Nevada,58,0,1,,0,,Bud Legg,iahsaa.org
12/02/2014,New Sharon North Mahaska,55,North English English Valleys,31,0,1,,0,,Bud Legg,iahsaa.org
12/02/2014,Boone,53,Newton,68,0,1,,0,,Bud Legg,iahsaa.org
12/02/2014,Onawa West Monona,68,Correctionville River Valley,48,0,1,,0,,Bud Legg,iahsaa.org
12/02/2014,Hull Boyden-Hull,66,Orange City MOC-Floyd Valley,72,0,1,,0,,Bud Legg,iahsaa.org
12/02/2014,Panora Panorama,64,Des Moines Christian,60,0,1,,0,,Bud Legg,iahsaa.org
12/02/2014,Sioux Rapids Sioux Central,35,Paullina South O'Brien,82,0,1,,0,,Bud Legg,iahsaa.org
12/02/2014,Pella,69,Carlisle,53,0,1,,0,,Bud Legg,iahsaa.org
12/02/2014,Adel ADM,61,Pella Christian,72,0,1,,0,,Bud Legg,iahsaa.org
12/02/2014,Pleasantville,74,Melcher-Dallas,36,0,1,,0,,Bud Legg,iahsaa.org
12/02/2014,Pocahontas Area,52,Emmetsburg,40,0,1,,0,,Bud Legg,iahsaa.org
12/02/2014,Remsen St Mary,72,Hawarden West Sioux,65,0,1,,0,,Bud Legg,iahsaa.org
12/02/2014,Riverside Highland,63,Letts Louisa-Muscatine,40,0,1,,0,,Bud Legg,iahsaa.org
12/02/2014,Sibley Sibley-Ocheyedan,47,Rock Valley,75,0,1,,0,,Bud Legg,iahsaa.org
12/02/2014,West Bend West Bend-Mallard,31,Ruthven Graettinger-Terril-Ruthven-Ayrshire,66,0,1,,0,,Bud Legg,iahsaa.org
12/02/2014,Sergeant Bluff Sergeant Bluff-Luton,80,Cherokee Washington,41,0,1,,0,,Bud Legg,iahsaa.org
12/02/2014,Sheffield West Fork,61,Clear Lake,60,0,1,,0,,Bud Legg,iahsaa.org
12/02/2014,George George-Little Rock,36,Sheldon,56,0,1,,0,,Bud Legg,iahsaa.org
12/02/2014,Corning Southwest Valley,24,Shenandoah,63,0,1,,0,,Bud Legg,iahsaa.org
12/02/2014,Sidney,53,Clarinda Academy,48,0,1,,0,,Bud Legg,iahsaa.org
12/02/2014,Council Bluffs Lewis Central,51,Sioux City East,61,0,1,,0,,Bud Legg,iahsaa.org
12/02/2014,Sioux City West,64,Sioux City Heelan,74,0,1,,0,,Bud Legg,iahsaa.org
12/02/2014,Solon,94,Tama South Tama,72,0,1,,0,,Bud Legg,iahsaa.org
12/02/2014,Springville,63,Cedar Rapids Cedar Valley Christian,36,0,1,,0,,Bud Legg,iahsaa.org
12/02/2014,Stanton,58,Essex,38,0,1,,0,,Bud Legg,iahsaa.org
12/02/2014,Story City Roland-Story,61,Saydel,30,0,1,,0,,Bud Legg,iahsaa.org
12/02/2014,Woodward Woodward-Granger,49,Stuart West Central Valley,69,0,1,,0,,Bud Legg,iahsaa.org
12/02/2014,Ackley AGWSR,51,Sumner Sumner-Fredericksburg,56,0,1,,0,,Bud Legg,iahsaa.org
12/02/2014,Tama Meskwaki,80,Traer North Tama,67,0,1,,0,,Bud Legg,iahsaa.org
12/02/2014,Manchester West Delaware,55,Tiffin Clear Creek-Amana,65,0,1,,0,,Bud Legg,iahsaa.org
12/02/2014,Durant,54,Tipton,63,0,1,,0,,Bud Legg,iahsaa.org
12/02/2014,Alburnett,54,Troy Mills North Linn,61,0,1,,0,,Bud Legg,iahsaa.org
12/02/2014,Underwood,58,Tabor Fremont-Mills,55,1,1,,0,,Bud Legg,iahsaa.org
12/02/2014,Urbandale,65,Grimes Dallas Center-Grimes,45,0,1,,0,,Bud Legg,iahsaa.org
12/02/2014,Washington,58,Wellman Mid-Prairie,35,0,1,,0,,Bud Legg,iahsaa.org
12/02/2014,Waterloo Christian,48,Cedar Falls Valley Lutheran,42,0,1,,0,,Bud Legg,iahsaa.org
12/02/2014,Waterloo Columbus,57,State Center West Marshall,40,0,1,,0,,Bud Legg,iahsaa.org
12/02/2014,Marion Linn-Mar,47,Waukee,64,0,1,,0,,Bud Legg,iahsaa.org
12/02/2014,Waverly Waverly-Shell Rock,67,Waterloo East,54,0,1,,0,,Bud Legg,iahsaa.org
12/02/2014,West Burlington,89,Farmington Harmony,41,0,1,,0,,Bud Legg,iahsaa.org
12/02/2014,Adair Adair-Casey,36,Westside Ar-We-Va,61,0,1,,0,,Bud Legg,iahsaa.org
12/02/2014,West Union North Fayette Valley,57,Edgewood Edgewood-Colesburg,54,0,1,,0,,Bud Legg,iahsaa.org
12/02/2014,Clinton Prince of Peace,59,Wheatland Calamus-Wheatland,61,0,1,,0,,Bud Legg,iahsaa.org
12/02/2014,Whiting,79,Sloan Westwood,64,0,1,,0,,Bud Legg,iahsaa.org
12/02/2014,Maquoketa,54,Williamsburg,59,0,1,,0,,Bud Legg,iahsaa.org
12/02/2014,West Branch,44,Wilton,48,0,1,,0,,Bud Legg,iahsaa.org
12/02/2014,Winfield Winfield-Mount Union,53,Packwood Pekin,47,0,1,,0,,Bud Legg,iahsaa.org
12/02/2014,Woodward Academy,76,Ogden,38,0,1,,0,,Bud Legg,iahsaa.org
12/04/2014,North Harrison MO,48,Afton East Union,62,0,1,,0,,Bud Legg,iahsaa.org
12/04/2014,Ankeny,73,Mason City,67,0,1,,0,,Bud Legg,iahsaa.org
12/04/2014,Grundy Center,61,Aplington-Parkersburg,85,0,1,,0,,Bud Legg,iahsaa.org
12/04/2014,Wilton,46,Cascade Western Dubuque,72,0,1,,0,,Bud Legg,iahsaa.org
12/04/2014,Decorah,56,Cedar Falls,70,0,1,,0,,Bud Legg,iahsaa.org
12/04/2014,Chariton,69,Osceola Clarke,40,0,1,,0,,Bud Legg,iahsaa.org
12/04/2014,Clarion Clarion-Goldfield-Dows,49,Greene North Butler,42,0,1,,0,,Bud Legg,iahsaa.org
12/04/2014,Calmar South Winneshiek,44,Cresco Crestwood,66,0,1,,0,,Bud Legg,iahsaa.org
12/04/2014,Denison Denison-Schleswig,80,Storm Lake,58,0,1,,0,,Bud Legg,iahsaa.org
12/04/2014,Wheatland Calamus-Wheatland,60,Durant,64,0,1,,0,,Bud Legg,iahsaa.org
12/04/2014,Akron Akron-Westfield,50,Hull Trinity,57,0,1,,0,,Bud Legg,iahsaa.org
12/04/2014,Iowa City West,83,Mount Vernon,65,0,1,,0,,Bud Legg,iahsaa.org
12/04/2014,Nashua Nashua-Plainfield,52,Jesup,54,0,1,,0,,Bud Legg,iahsaa.org
12/04/2014,Lake Park Harris-Lake Park,44,Milford Okoboji,53,0,1,,0,,Bud Legg,iahsaa.org
12/04/2014,Council Bluffs Heartland Christian,48,Omaha Nation NE,55,0,1,,0,,Bud Legg,iahsaa.org
12/04/2014,Rockford,77,Cedar Falls Valley Lutheran,63,0,1,,0,,Bud Legg,iahsaa.org
12/04/2014,Ellsworth MN,23,Rock Rapids Central Lyon,70,0,1,,0,,Bud Legg,iahsaa.org
12/04/2014,Wahoo Neumann NE,79,Council Bluffs St Albert,63,0,1,,0,,Bud Legg,iahsaa.org
12/04/2014,West Union North Fayette Valley,52,Waukon,53,0,1,,0,,Bud Legg,iahsaa.org
12/05/2014,Grundy Center,58,Ackley AGWSR,60,1,1,,0,,Bud Legg,iahsaa.org
12/05/2014,Adel ADM,73,Winterset,66,0,1,,0,,Bud Legg,iahsaa.org
12/05/2014,Remsen Remsen-Union,26,Akron Akron-Westfield,69,0,1,,0,,Bud Legg,iahsaa.org
12/05/2014,Albia,79,Eddyville Eddyville-Blakesburg-Fremont,75,0,1,,0,,Bud Legg,iahsaa.org
12/05/2014,Central City,43,Alburnett,58,0,1,,0,,Bud Legg,iahsaa.org
12/05/2014,Clarion Clarion-Goldfield-Dows,36,Algona,68,0,1,,0,,Bud Legg,iahsaa.org
12/05/2014,Osage,62,Algona Garrigan,65,0,1,,0,,Bud Legg,iahsaa.org
12/05/2014,Storm Lake St Mary,59,Alta Alta-Aurelia,63,0,1,,0,,Bud Legg,iahsaa.org
12/05/2014,Williamsburg,48,Anamosa,56,0,1,,0,,Bud Legg,iahsaa.org
12/05/2014,Des Moines East,30,Ankeny Centennial,67,0,1,,0,,Bud Legg,iahsaa.org
12/05/2014,Ankeny Christian,82,Moravia,35,0,1,,0,,Bud Legg,iahsaa.org
12/05/2014,Jesup,53,Aplington-Parkersburg,64,0,1,,0,,Bud Legg,iahsaa.org
12/05/2014,Council Bluffs St Albert,52,Atlantic,61,0,1,,0,,Bud Legg,iahsaa.org
12/05/2014,Avoca AHSTW,60,Logan-Magnolia,42,0,1,,0,,Bud Legg,iahsaa.org
12/05/2014,Bedford,62,Lenox,30,0,1,,0,,Bud Legg,iahsaa.org
12/05/2014,Keota,54,Belle Plaine,55,0,1,,0,,Bud Legg,iahsaa.org
12/05/2014,Bellevue Marquette,68,Wyoming Midland,55,0,1,,0,,Bud Legg,iahsaa.org
12/05/2014,Buffalo Center North Iowa,52,Belmond Belmond-Klemme,64,0,1,,0,,Bud Legg,iahsaa.org
12/05/2014,Centerville,53,Bloomfield Davis,58,0,1,,0,,Bud Legg,iahsaa.org
12/05/2014,Bondurant Bondurant-Farrar,64,Carroll,62,0,1,,0,,Bud Legg,iahsaa.org
12/05/2014,Britt West Hancock,74,Garner-Hayfield-Ventura,66,0,1,,0,,Bud Legg,iahsaa.org
12/05/2014,Dubuque Senior,60,Brookfield Academy Wisconsin Dells WI,64,1,1,,0,,Bud Legg,iahsaa.org
12/05/2014,Brooklyn BGM,58,North English English Valleys,48,0,1,,0,,Bud Legg,iahsaa.org
12/05/2014,West Burlington,54,Burlington Notre Dame,63,0,1,,0,,Bud Legg,iahsaa.org
12/05/2014,Bussey Twin Cedars,66,Lamoni,56,0,1,,0,,Bud Legg,iahsaa.org
12/05/2014,Carroll Kuemper,67,Clarinda,31,0,1,,0,,Bud Legg,iahsaa.org
12/05/2014,Cedar Rapids Kennedy,56,Burlington,14,0,1,,0,,Bud Legg,iahsaa.org
12/05/2014,Cedar Rapids Washington,60,Bettendorf,55,0,1,,0,,Bud Legg,iahsaa.org
12/05/2014,Charter Oak Charter Oak-Ute,47,Churdan Paton-Churdan,81,0,1,,0,,Bud Legg,iahsaa.org
12/05/2014,Clear Lake,67,Hampton Hampton-Dumont,53,0,1,,0,,Bud Legg,iahsaa.org
12/05/2014,Camanche,53,Clinton,61,0,1,,0,,Bud Legg,iahsaa.org
12/05/2014,Dunkerton,36,Colo Colo-NESCO,66,0,1,,0,,Bud Legg,iahsaa.org
12/05/2014,LeGrand East Marshall,42,Conrad BCLUW,54,0,1,,0,,Bud Legg,iahsaa.org
12/05/2014,Coon Rapids Coon Rapids-Bayard,61,Glidden Glidden-Ralston,50,0,1,,0,,Bud Legg,iahsaa.org
12/05/2014,Red Oak,41,Council Bluffs Lewis Central,78,0,1,,0,,Bud Legg,iahsaa.org
12/05/2014,Creston,46,Glenwood,44,0,1,,0,,Bud Legg,iahsaa.org
12/05/2014,Danville,71,Fort Madison Trinity,45,0,1,,0,,Bud Legg,iahsaa.org
12/05/2014,Davenport Assumption,61,Sioux City Heelan,59,0,0,West Des Moines Dowling,0,,Bud Legg,iahsaa.org
12/05/2014,Woodward Woodward-Granger,22,Des Moines Christian,76,0,1,,0,,Bud Legg,iahsaa.org
12/05/2014,Des Moines Hoover,48,Ames,38,0,1,,0,,Bud Legg,iahsaa.org
12/05/2014,Independence,41,DeWitt Central Clinton,69,0,1,,0,,Bud Legg,iahsaa.org
12/05/2014,Waterloo Columbus,54,Dike Dike-New Hartford,65,0,1,,0,,Bud Legg,iahsaa.org
12/05/2014,Donnellson Central Lee,52,New London,49,0,1,,0,,Bud Legg,iahsaa.org
12/05/2014,Dubuque Hempstead,73,Davenport North,54,0,1,,0,,Bud Legg,iahsaa.org
12/05/2014,Tiffin Clear Creek-Amana,61,Dyersville Beckman,71,0,1,,0,,Bud Legg,iahsaa.org
12/05/2014,Madrid,34,Earlham,75,0,1,,0,,Bud Legg,iahsaa.org
12/05/2014,Arlington Starmont,29,Edgewood Edgewood-Colesburg,51,0,1,,0,,Bud Legg,iahsaa.org
12/05/2014,Center Point Center Point-Urbana,40,Epworth Western Dubuque,75,0,1,,0,,Bud Legg,iahsaa.org
12/05/2014,Exira Exira-Elk Horn-Kimballton,65,Woodbine,34,0,1,,0,,Bud Legg,iahsaa.org
12/05/2014,Farmington Harmony,39,Fairfield Maharishi,31,0,1,,0,,Bud Legg,iahsaa.org
12/05/2014,Des Moines Lincoln,47,Fort Dodge,60,0,1,,0,,Bud Legg,iahsaa.org
12/05/2014,Garden Grove Mormon Trail,60,Moulton Moulton-Udell,58,0,1,,0,,Bud Legg,iahsaa.org
12/05/2014,Waterloo Christian,36,Garwin GMG,64,0,1,,0,,Bud Legg,iahsaa.org
12/05/2014,Gilbert,75,Saydel,51,0,1,,0,,Bud Legg,iahsaa.org
12/05/2014,Gilbertville Don Bosco,52,Clarksville,26,0,1,,0,,Bud Legg,iahsaa.org
12/05/2014,West Liberty,28,Goose Lake Northeast,68,0,1,,0,,Bud Legg,iahsaa.org
12/05/2014,Gowrie Southeast Valley,75,West Bend West Bend-Mallard,69,0,1,,0,,Bud Legg,iahsaa.org
12/05/2014,Greenfield Nodaway Valley,59,Afton East Union,36,0,1,,0,,Bud Legg,iahsaa.org
12/05/2014,Grimes Dallas Center-Grimes,54,Pella,47,0,1,,0,,Bud Legg,iahsaa.org
12/05/2014,Guttenberg Clayton Ridge,65,Elkader Central,35,0,1,,0,,Bud Legg,iahsaa.org
12/05/2014,Essex,51,Hamburg Nishnabotna,54,0,1,,0,,Bud Legg,iahsaa.org
12/05/2014,Harlan,76,Shenandoah,45,0,1,,0,,Bud Legg,iahsaa.org
12/05/2014,Hartley Hartley-Melvin-Sanborn,54,Lake Park Harris-Lake Park,52,0,1,,0,,Bud Legg,iahsaa.org
12/05/2014,Everly Clay Central-Everly,19,Holstein Ridge View,62,0,1,,0,,Bud Legg,iahsaa.org
12/05/2014,State Center West Marshall,39,Hudson,56,0,1,,0,,Bud Legg,iahsaa.org
12/05/2014,Humboldt,75,Fort Dodge St Edmond,60,0,1,,0,,Bud Legg,iahsaa.org
12/05/2014,Boone,40,Huxley Ballard,47,0,1,,0,,Bud Legg,iahsaa.org
12/05/2014,Ida Grove O-A-BC-IG,84,Sloan Westwood,18,0,1,,0,,Bud Legg,iahsaa.org
