Date,Visitor,Visitor Score,Home,Home Score,Overtimes
11/27/2018,Belmond Belmond-Klemme,40,Algona Garrigan,67,0
11/27/2018,Mason City,24,Ames,59,0
11/27/2018,Anita CAM,55,Churdan Paton-Churdan,36,0
11/27/2018,Des Moines North,78,Ankeny,84,0
11/27/2018,Pleasant Hill Southeast Polk,45,Ankeny Centennial,62,0
11/27/2018,Manning IKM-Manning,62,Audubon,76,0
11/27/2018,Baxter,66,Garwin GMG,48,0
11/27/2018,Essex,20,Bedford,72,0
11/27/2018,Thornburg Tri-County,40,Belle Plaine,74,0
11/27/2018,Boone,57,Newton,53,0
11/27/2018,Brooklyn BGM,50,New Sharon North Mahaska,41,0
11/27/2018,Keokuk,43,Burlington,56,0
11/27/2018,Burlington Notre Dame,68,Eldon Cardinal,52,0
11/27/2018,Lansing Kee,23,Calmar South Winneshiek,62,0
11/27/2018,Wilton,37,Camanche,78,0
11/27/2018,Grimes Dallas Center-Grimes,56,Carlisle,63,0
11/27/2018,Carroll,71,Carroll Kuemper,55,0
11/27/2018,Clinton,22,Cedar Rapids Jefferson,54,0
11/27/2018,Solon,53,Center Point Center Point-Urbana,55,0
11/27/2018,Central City,52,Bellevue Marquette,47,0
11/27/2018,Bloomfield Davis,31,Chariton,47,0
11/27/2018,Emmetsburg,34,Cherokee Washington,62,0
11/27/2018,Sheffield West Fork,47,Clear Lake,62,0
11/27/2018,Alburnett,33,Clinton Prince of Peace,48,0
11/27/2018,Colfax Colfax-Mingo,47,Victor HLV,41,0
11/27/2018,Colo Colo-NESCO,35,Collins-Maxwell,47,0
11/27/2018,Bussey Twin Cedars,44,Corydon Wayne,61,0
11/27/2018,Council Bluffs Heartland Christian,61,Whiting,53,0
11/27/2018,Fort Madison Trinity,51,Danville,68,0
11/27/2018,Davenport Central,68,Dubuque Hempstead,62,0
11/27/2018,Denison Denison-Schleswig,53,Council Bluffs Lewis Central,52,0
11/27/2018,Leon Central Decatur,50,Des Moines Christian,81,0
11/27/2018,Des Moines Hoover,57,Urbandale,47,0
11/27/2018,Des Moines Lincoln,52,Fort Dodge,45,0
11/27/2018,Des Moines Roosevelt,57,West Des Moines Valley,52,0
11/27/2018,Gilbertville Don Bosco,66,Dunkerton,75,0
11/27/2018,Eddyville Eddyville-Blakesburg-Fremont,83,Centerville,57,0
11/27/2018,Edgewood Edgewood-Colesburg,56,Wyoming Midland,32,0
11/27/2018,Eldora South Hardin,82,Clarion Clarion-Goldfield-Dows,69,0
11/27/2018,Maynard West Central,43,Elkader Central,63,0
11/27/2018,Exira Exira-Elk Horn-Kimballton,61,Coon Rapids Coon Rapids-Bayard,43,0
11/27/2018,Forest City,74,Eagle Grove,34,0
11/27/2018,Liberty Center Southeast Warren,14,Garden Grove Mormon Trail,73,0
11/27/2018,Buffalo Center North Iowa,40,Garner-Hayfield-Ventura,83,0
11/27/2018,Rock Rapids Central Lyon,45,George George-Little Rock,60,0
11/27/2018,Pella,75,Gilbert,79,0
11/27/2018,Glenwood,74,Council Bluffs Jefferson,52,0
11/27/2018,Stanwood North Cedar,37,Goose Lake Northeast,81,0
11/27/2018,Northwood Northwood-Kensett,42,Greene North Butler,54,0
11/27/2018,Greenfield Nodaway Valley,61,Clarinda,49,0
11/27/2018,Hudson,35,Grundy Center,38,0
11/27/2018,Hawarden West Sioux,88,Hartley Hartley-Melvin-Sanborn,46,0
11/27/2018,Manson Northwest Webster,25,Humboldt,56,0
11/27/2018,Norwalk,66,Huxley Ballard,69,0
11/27/2018,Washington,55,Iowa City Liberty,63,0
11/27/2018,Tipton,62,Iowa City Regina,64,0
11/27/2018,Iowa City West,72,West Des Moines Dowling,61,0
11/27/2018,Clarksville,51,Janesville,73,0
11/27/2018,Perry,46,Jefferson Greene,69,0
11/27/2018,Jesup,67,Conrad BCLUW,38,0
11/27/2018,Lake City South Central Calhoun,58,Jewell South Hamilton,72,0
11/27/2018,Marshalltown,50,Johnston,78,0
11/27/2018,Lone Tree,46,Kalona Iowa Mennonite,68,0
11/27/2018,Lawton-Bronson,48,Kingsley Kingsley-Pierson,50,0
11/27/2018,Albia,58,Knoxville,64,0
11/27/2018,Britt West Hancock,68,Lake Mills,76,0
11/27/2018,LeMars Gehlen,52,Hull Trinity,47,0
11/27/2018,Lenox,64,Orient Orient-Macksburg,37,0
11/27/2018,Arlington Starmont,35,Lisbon,69,0
11/27/2018,Independence,41,Manchester West Delaware,53,0
11/27/2018,Maquoketa,67,Vinton Vinton-Shellsburg,42,0
11/27/2018,Marengo Iowa Valley,70,North English English Valleys,61,0
11/27/2018,Marion,64,Williamsburg,39,0
11/27/2018,Truro Interstate-35,49,Martensdale Martensdale-St Marys,74,0
11/27/2018,Mason City Newman,57,Osage,54,0
11/27/2018,Mediapolis,58,Columbus Junction,24,0
11/27/2018,Onawa West Monona,45,Mondamin West Harrison,61,0
11/27/2018,Lynnville-Sully,36,Montezuma,72,0
11/27/2018,Bellevue,53,Monticello,63,0
11/27/2018,Mount Vernon,66,Tama South Tama,27,0
11/27/2018,Murray,53,Lamoni,33,0
11/27/2018,Oakland Riverside,39,Neola Tri-Center,59,0
11/27/2018,Spencer,70,Newell Newell-Fonda,75,1
11/27/2018,New London,81,Donnellson Central Lee,38,0
11/27/2018,Woodward Academy,66,Ogden,74,0
11/27/2018,LeMars,58,Orange City Unity Christian,62,1
11/27/2018,Fairfield,40,Oskaloosa,42,0
11/27/2018,Ottumwa,54,Fort Madison,47,0
11/27/2018,Packwood Pekin,77,Winfield Winfield-Mount Union,43,0
11/27/2018,Paullina South O'Brien,64,Hinton,44,0
11/27/2018,Adel ADM,50,Pella Christian,59,0
11/27/2018,Pleasantville,83,Melcher-Dallas,65,0
11/27/2018,Webster City,56,Pocahontas Area,67,0
11/27/2018,Guttenberg Clayton Ridge,31,Postville,33,0
11/27/2018,Springville,59,Preston Easton Valley,66,0
11/27/2018,Remsen St Mary,69,Everly Clay Central-Everly,19,0
11/27/2018,Rockford,86,Nashua Nashua-Plainfield,54,0
11/27/2018,West Bend West Bend-Mallard,34,Ruthven Graettinger-Terril-Ruthven-Ayrshire,66,0
11/27/2018,Manly Central Springs,31,Saint Ansgar,62,0
11/27/2018,Seymour,58,Moulton Moulton-Udell,45,0
11/27/2018,Corning Southwest Valley,45,Shenandoah,73,0
11/27/2018,Sibley Sibley-Ocheyedan,72,Inwood West Lyon,67,0
11/27/2018,Keota,47,Sigourney,58,0
11/27/2018,Sioux Center,90,Milford Okoboji,66,0
11/27/2018,Storm Lake,72,Sioux City North,75,0
11/27/2018,Sioux Rapids Sioux Central,63,Estherville-Lincoln Central,58,0
11/27/2018,Moville Woodbury Central,41,Spirit Lake,64,0
11/27/2018,LeGrand East Marshall,27,Story City Roland-Story,59,0
11/27/2018,DeWitt Central Clinton,59,Tiffin Clear Creek-Amana,61,0
11/27/2018,Tama Meskwaki,51,Traer North Tama,54,0
11/27/2018,Treynor,67,Avoca AHSTW,47,0
11/27/2018,Riceville,33,Tripoli,41,0
11/27/2018,Troy Mills North Linn,90,Wheatland Calamus-Wheatland,63,0
11/27/2018,Missouri Valley,33,Underwood,58,0
11/27/2018,Dyersville Beckman,66,Van Horne Benton,76,0
11/27/2018,Waverly Waverly-Shell Rock,62,Waterloo East,66,0
11/27/2018,Des Moines East,47,Waukee,89,0
11/27/2018,Wapello,32,Wayland WACO,43,0
11/27/2018,Durant,52,West Branch,77,0
11/27/2018,Keosauqua Van Buren-Harmony,47,West Burlington,77,0
11/27/2018,Westside Ar-We-Va,50,Dunlap Boyer Valley,39,0
11/27/2018,West Union North Fayette Valley,54,Jackson Junction Turkey Valley,41,0
11/27/2018,Atlantic,55,Winterset,69,0
11/27/2018,Winthrop East Buchanan,69,Cedar Rapids Cedar Valley Christian,38,0
11/27/2018,Woodbine,66,Glidden Glidden-Ralston,40,0
11/29/2018,Marengo Iowa Valley,13,Alburnett,56,0
11/29/2018,Aplington-Parkersburg,66,Charles City,70,0
11/29/2018,West Union North Fayette Valley,44,Cresco Crestwood,65,0
11/29/2018,Dubuque Wahlert,62,Davenport Assumption,61,0
11/29/2018,Waterloo Christian,26,Garwin GMG,80,0
11/29/2018,Hinton,67,Moville Woodbury Central,55,0
11/29/2018,Iowa City High,58,Muscatine,15,0
11/29/2018,Iowa Falls Iowa Falls-Alden,61,Alleman North Polk,52,0
11/29/2018,Janesville,61,Conrad BCLUW,37,0
11/29/2018,Johnson Brock NE,56,Sidney,40,0
11/29/2018,Keota,86,Lone Tree,74,0
11/29/2018,Lake Park Harris-Lake Park,78,Milford Okoboji,70,0
11/29/2018,Sioux City Siouxland Christian,60,Laurel-Concord-Coleridge NE,91,0
11/29/2018,Malvern East Mills,63,Diagonal,28,0
11/29/2018,Martensdale Martensdale-St Marys,67,Woodward Woodward-Granger,59,0
11/29/2018,New Hampton,78,Mason City,83,0
11/29/2018,Moravia,62,Thornburg Tri-County,43,0
11/29/2018,Neola Tri-Center,62,Mondamin West Harrison,24,0
11/29/2018,Fort Madison Trinity,35,Riverside Highland,65,0
11/29/2018,Sioux City Heelan,53,Spirit Lake,65,0
11/29/2018,Oakland Riverside,34,Stanton,74,0
11/29/2018,Denison Denison-Schleswig,66,Storm Lake,78,0
11/29/2018,Woodbine,89,Whiting,33,0
11/30/2018,State Center West Marshall,47,Ackley AGWSR,57,0
11/30/2018,Huxley Ballard,54,Adel ADM,69,0
11/30/2018,Bellevue Marquette,46,Alburnett,57,0
11/30/2018,Storm Lake St Mary,35,Alta Alta-Aurelia,58,0
11/30/2018,Ames,54,Ottumwa,34,0
11/30/2018,Anamosa,58,Bellevue,38,0
11/30/2018,Ankeny,83,Fort Dodge,55,0
11/30/2018,Melcher-Dallas,37,Ankeny Christian,104,0
11/30/2018,Aplington-Parkersburg,69,Hudson,31,0
11/30/2018,Council Bluffs St Albert,50,Atlantic,53,0
11/30/2018,Audubon,69,Logan-Magnolia,48,0
11/30/2018,Bedford,84,Lenox,41,0
11/30/2018,Belle Plaine,72,Marengo Iowa Valley,60,0
11/30/2018,Eagle Grove,26,Britt West Hancock,73,0
11/30/2018,Brooklyn BGM,64,Victor HLV,44,0
11/30/2018,Swea City North Union,47,Buffalo Center North Iowa,52,0
11/30/2018,Donnellson Central Lee,31,Burlington Notre Dame,72,0
11/30/2018,Monona MFL-MarMac,53,Calmar South Winneshiek,72,0
11/30/2018,Camanche,47,Cascade Western Dubuque,37,0
11/30/2018,Bondurant Bondurant-Farrar,46,Carlisle,48,0
11/30/2018,Perry,15,Carroll,84,0
11/30/2018,Clarinda,40,Carroll Kuemper,44,0
11/30/2018,Cedar Rapids Kennedy,74,Davenport North,60,0
11/30/2018,Centerville,62,Bloomfield Davis,54,0
11/30/2018,Cedar Rapids Cedar Valley Christian,25,Central City,70,0
11/30/2018,Chariton,60,Osceola Clarke,46,0
11/30/2018,Clarksville,78,Waterloo Christian,53,0
11/30/2018,Clear Lake,74,Clarion Clarion-Goldfield-Dows,51,0
11/30/2018,Clinton Prince of Peace,64,Delhi Maquoketa Valley,33,0
11/30/2018,Correctionville River Valley,71,Moville Woodbury Central,54,0
11/30/2018,Red Oak,22,Council Bluffs Lewis Central,62,0
11/30/2018,Dubuque Senior,59,Davenport Central,66,0
11/30/2018,Des Moines Grand View Christian,86,Greenfield Nodaway Valley,48,0
11/30/2018,Ankeny Centennial,39,Des Moines Hoover,42,0
11/30/2018,Johnston,65,Des Moines North,69,0
11/30/2018,Pleasant Hill Southeast Polk,46,Des Moines Roosevelt,52,0
11/30/2018,Williamsburg,40,DeWitt Central Clinton,54,0
11/30/2018,Moulton Moulton-Udell,56,Diagonal,61,0
11/30/2018,Denver,55,Dike Dike-New Hartford,78,0
11/30/2018,Tripoli,49,Dunkerton,80,0
11/30/2018,Dunlap Boyer Valley,72,Anita CAM,62,0
11/30/2018,Tama South Tama,11,Dyersville Beckman,67,0
11/30/2018,Earlham,59,Des Moines Christian,52,0
11/30/2018,Conrad BCLUW,52,Eldora South Hardin,91,0
11/30/2018,Cedar Rapids Prairie,52,Eldridge North Scott,57,0
11/30/2018,Glidden Glidden-Ralston,32,Exira Exira-Elk Horn-Kimballton,81,0
11/30/2018,Fairbank Wapsie Valley,74,Sumner Sumner-Fredericksburg,49,0
11/30/2018,Mount Pleasant,34,Fairfield,58,0
11/30/2018,Garner-Hayfield-Ventura,38,Forest City,48,0
11/30/2018,Fort Dodge St Edmond,59,Hampton Hampton-Dumont-Coulter-Alexander-Latimer,46,0
11/30/2018,Fort Madison,61,Keokuk,59,0
11/30/2018,West Des Moines Iowa Christian,10,Garden Grove Mormon Trail,80,0
11/30/2018,Inwood West Lyon,35,George George-Little Rock,48,0
11/30/2018,Gilbert,86,Alleman North Polk,60,0
11/30/2018,Gilbertville Don Bosco,60,Riceville,17,0
11/30/2018,Creston,51,Glenwood,73,0
11/30/2018,Gowrie Southeast Valley,77,West Bend West Bend-Mallard,33,0
11/30/2018,Newton,41,Grimes Dallas Center-Grimes,57,0
11/30/2018,Council Bluffs Heartland Christian,35,Griswold,37,0
11/30/2018,Elkader Central,49,Guttenberg Clayton Ridge,61,0
11/30/2018,Harlan,71,Shenandoah,40,0
11/30/2018,Lake Park Harris-Lake Park,39,Hawarden West Sioux,66,0
11/30/2018,Sibley Sibley-Ocheyedan,56,Hull Boyden-Hull,75,0
11/30/2018,Akron Akron-Westfield,59,Hull Trinity,70,0
11/30/2018,Kingsley Kingsley-Pierson,54,Ida Grove O-A-BC-IG,68,0
11/30/2018,Wilton,32,Iowa City Regina,67,0
11/30/2018,Maynard West Central,39,Jackson Junction Turkey Valley,72,0
11/30/2018,Jesup,40,LaPorte City Union,36,0
11/30/2018,Jefferson Greene,47,Jewell South Hamilton,79,0
11/30/2018,Kalona Iowa Mennonite,73,Letts Louisa-Muscatine,41,0
11/30/2018,Eldon Cardinal,45,Keosauqua Van Buren-Harmony,56,0
11/30/2018,Thornburg Tri-County,32,Keota,71,0
11/30/2018,Lake View East Sac,35,Lake City South Central Calhoun,54,0
11/30/2018,Lake Mills,58,Belmond Belmond-Klemme,33,0
11/30/2018,Moravia,47,Lamoni,63,0
11/30/2018,Lawton-Bronson,51,Holstein Ridge View,42,0
11/30/2018,LeMars Gehlen,67,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,36,0
11/30/2018,Leon Central Decatur,61,Afton East Union,43,0
11/30/2018,Lisbon,82,Springville,80,2
11/30/2018,New Sharon North Mahaska,51,Lynnville-Sully,60,1
11/30/2018,Madrid,88,Guthrie Center-Adair-Casey,47,0
11/30/2018,Clarinda Academy,31,Malvern East Mills,64,0
11/30/2018,Van Horne Benton,66,Manchester West Delaware,77,0
11/30/2018,Avoca AHSTW,36,Manning IKM-Manning,63,0
11/30/2018,Onawa West Monona,38,Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,70,0
11/30/2018,Independence,53,Maquoketa,72,0
11/30/2018,Center Point Center Point-Urbana,46,Marion,60,0
11/30/2018,Marshalltown,77,Des Moines East,63,0
11/30/2018,Martensdale Martensdale-St Marys,67,Corydon Wayne,23,0
11/30/2018,Greene North Butler,24,Mason City Newman,74,0
11/30/2018,Milford Okoboji,65,Sheldon,58,0
11/30/2018,Saydel,45,Monroe Prairie City-Monroe,63,0
11/30/2018,Montezuma,75,Colfax Colfax-Mingo,30,0
11/30/2018,Stanwood North Cedar,42,Monticello,53,0
11/30/2018,Mount Ayr,73,Corning Southwest Valley,18,0
11/30/2018,Murray,62,Bussey Twin Cedars,22,0
11/30/2018,Nashua Nashua-Plainfield,61,Northwood Northwood-Kensett,31,0
11/30/2018,Danville,62,New London,63,0
11/30/2018,Norwalk,65,Indianola,48,0
11/30/2018,Stuart West Central Valley,35,Ogden,114,0
11/30/2018,Cherokee Washington,55,Orange City Unity Christian,78,0
11/30/2018,Osage,68,Manly Central Springs,27,0
11/30/2018,Oskaloosa,60,Grinnell,47,0
11/30/2018,Packwood Pekin,69,Columbus Junction,22,0
11/30/2018,Remsen St Mary,60,Paullina South O'Brien,63,0
11/30/2018,Pella,62,Pella Christian,58,0
11/30/2018,Pocahontas Area,71,Manson Northwest Webster,34,0
11/30/2018,Lansing Kee,29,Postville,40,0
11/30/2018,Preston Easton Valley,81,Arlington Starmont,43,0
11/30/2018,Reinbeck Gladbrook-Reinbeck,52,Grundy Center,36,0
11/30/2018,Riverside Highland,63,Mediapolis,60,0
11/30/2018,Rock Valley,82,Rock Rapids Central Lyon,49,0
11/30/2018,Ruthven Graettinger-Terril-Ruthven-Ayrshire,48,Emmetsburg,45,0
11/30/2018,Sergeant Bluff Sergeant Bluff-Luton,69,Sioux City North,62,0
11/30/2018,Orient Orient-Macksburg,27,Seymour,45,0
11/30/2018,Sheffield West Fork,63,Rockford,59,0
11/30/2018,North English English Valleys,29,Sigourney,47,0
11/30/2018,Orange City MOC-Floyd Valley,46,Sioux Center,68,0
11/30/2018,Sioux City East,72,Council Bluffs Jefferson,33,0
11/30/2018,Sioux City West,73,Council Bluffs Lincoln,56,0
11/30/2018,Sioux Rapids Sioux Central,77,Newell Newell-Fonda,64,0
11/30/2018,Sloan Westwood,52,Sioux City Siouxland Christian,42,0
11/30/2018,Vinton Vinton-Shellsburg,42,Solon,45,0
11/30/2018,Sidney,44,Stanton,71,0
11/30/2018,Story City Roland-Story,62,Nevada,60,1
11/30/2018,Tabor Fremont-Mills,76,Essex,29,0
11/30/2018,Collins-Maxwell,30,Tama Meskwaki,65,0
11/30/2018,Tiffin Clear Creek-Amana,70,Mount Vernon,65,0
11/30/2018,Wellman Mid-Prairie,59,Tipton,68,0
11/30/2018,Traer North Tama,75,Colo Colo-NESCO,38,0
11/30/2018,Neola Tri-Center,36,Treynor,60,0
11/30/2018,Underwood,46,Oakland Riverside,34,0
11/30/2018,Van Meter,66,Truro Interstate-35,36,0
11/30/2018,Wapello,68,Winfield Winfield-Mount Union,40,0
11/30/2018,Washington,54,Muscatine,38,0
11/30/2018,Waterloo East,68,Waukon,58,0
11/30/2018,Waterloo West,69,Cedar Falls,63,1
11/30/2018,Goose Lake Northeast,63,West Branch,64,0
11/30/2018,West Burlington,70,Wayland WACO,58,0
11/30/2018,West Des Moines Dowling,36,West Des Moines Valley,63,0
11/30/2018,Coon Rapids Coon Rapids-Bayard,42,Westside Ar-We-Va,57,0
11/30/2018,Wheatland Calamus-Wheatland,57,Edgewood Edgewood-Colesburg,55,0
11/30/2018,Winterset,81,Boone,61,0
11/30/2018,Wyoming Midland,56,Winthrop East Buchanan,57,0
11/30/2018,Mondamin West Harrison,48,Woodbine,81,0
11/30/2018,Woodward Academy,68,Pleasantville,47,0
11/30/2018,Woodward Woodward-Granger,75,Panora Panorama,73,0
12/01/2018,Ankeny Christian,113,Stuart West Central Valley,29,0
12/01/2018,Bellevue,56,Bellevue Marquette,55,0
12/01/2018,Bettendorf,67,Marion Linn-Mar,64,0
12/01/2018,Cedar Rapids Washington,65,New Hampton,58,0
12/01/2018,Cedar Rapids Xavier,42,Waverly Waverly-Shell Rock,31,0
12/01/2018,Des Moines Christian,74,Perry,28,0
12/01/2018,Des Moines Lincoln,76,Des Moines East,63,0
12/01/2018,Dubuque Hempstead,35,East Moline United Township IL,37,0
12/01/2018,Epworth Western Dubuque,48,Decorah,39,0
12/01/2018,Grinnell,77,Van Horne Benton,65,0
12/01/2018,Iowa City High,73,Fort Madison,30,0
12/01/2018,Des Moines Grand View Christian,54,Iowa City West,64,0
12/01/2018,Collins-Maxwell,29,Janesville,51,0
12/01/2018,Jewell South Hamilton,66,State Center West Marshall,64,0
12/01/2018,Keokuk,51,Donnellson Central Lee,41,0
12/01/2018,LeGrand East Marshall,44,Lynnville-Sully,64,0
12/01/2018,Maquoketa,78,Davenport West,58,0
12/01/2018,Mediapolis,60,Fort Madison Trinity,49,0
12/01/2018,Eldon Cardinal,62,Moravia,69,0
12/01/2018,Norwalk,65,Boone,35,0
12/01/2018,Orient Orient-Macksburg,44,Moulton Moulton-Udell,43,0
12/01/2018,Pleasant Valley,48,Mount Pleasant,42,0
12/01/2018,Seymour,53,Corydon Wayne,49,0
12/01/2018,Wellman Mid-Prairie,63,West Liberty,51,0
12/01/2018,Anamosa,43,West Branch,68,0
12/01/2018,Goose Lake Northeast,59,Wheatland Calamus-Wheatland,66,0
12/03/2018,Bussey Twin Cedars,33,Bloomfield Davis,60,0
12/03/2018,Bondurant Bondurant-Farrar,66,Creston,62,0
12/03/2018,Elkader Central,49,Central City,56,0
12/03/2018,Clear Lake,87,Charles City,60,0
12/03/2018,Onawa West Monona,38,Dunlap Boyer Valley,62,0
12/03/2018,Durant,73,Bellevue Marquette,50,0
12/03/2018,Vinton Vinton-Shellsburg,35,Dyersville Beckman,48,0
12/03/2018,Manly Central Springs,56,Eagle Grove,58,0
12/03/2018,Edgewood Edgewood-Colesburg,82,Monona MFL-MarMac,78,5
12/03/2018,Keokuk,66,Danville,62,0
12/03/2018,Lake City South Central Calhoun,71,Manson Northwest Webster,46,0
12/03/2018,Conrad BCLUW,56,Montezuma,82,0
12/03/2018,Nevada,62,Iowa Falls Iowa Falls-Alden,44,0
12/03/2018,North English English Valleys,56,Cedar Rapids Cedar Valley Christian,52,0
12/03/2018,Ogden,67,Humboldt,48,0
12/03/2018,Monroe Prairie City-Monroe,52,Pella Christian,83,0
12/03/2018,Storm Lake,69,Emmetsburg,35,0
12/03/2018,Truro Interstate-35,76,Stuart West Central Valley,48,0
12/03/2018,Waukon,63,Sumner Sumner-Fredericksburg,47,0
12/03/2018,Everly Clay Central-Everly,68,West Bend West Bend-Mallard,72,0
12/03/2018,Letts Louisa-Muscatine,28,Wilton,63,0
12/04/2018,Reinbeck Gladbrook-Reinbeck,37,Ackley AGWSR,60,0
12/04/2018,Chariton,44,Albia,55,0
12/04/2018,Alburnett,74,Cedar Rapids Cedar Valley Christian,23,0
12/04/2018,Algona Garrigan,64,Lake Mills,52,0
12/04/2018,Fort Dodge,31,Ames,55,0
12/04/2018,Des Moines Lincoln,44,Ankeny,55,0
12/04/2018,Ankeny Christian,90,Orient Orient-Macksburg,19,0
12/04/2018,Waterloo Columbus,39,Aplington-Parkersburg,84,0
12/04/2018,Atlantic,61,Red Oak,34,0
12/04/2018,Missouri Valley,42,Audubon,70,0
12/04/2018,Clarinda,66,Bedford,74,0
12/04/2018,Sigourney,39,Belle Plaine,52,0
12/04/2018,Eagle Grove,32,Belmond Belmond-Klemme,64,0
12/04/2018,Bettendorf,74,Clinton,47,0
12/04/2018,Harlan,49,Blair NE,54,0
12/04/2018,Burlington Notre Dame,60,Danville,57,0
12/04/2018,Bussey Twin Cedars,49,Moulton Moulton-Udell,42,0
12/04/2018,Camanche,51,Stanwood North Cedar,39,0
12/04/2018,Cascade Western Dubuque,54,Bellevue,28,0
12/04/2018,Estherville-Lincoln Central,50,Cherokee Washington,67,0
12/04/2018,Clarinda Academy,74,Essex,36,0
12/04/2018,Riceville,26,Clarksville,35,0
12/04/2018,Anita CAM,43,Coon Rapids Coon Rapids-Bayard,48,0
12/04/2018,Corydon Wayne,60,Liberty Center Southeast Warren,39,0
12/04/2018,Glenwood,59,Council Bluffs Lewis Central,75,0
12/04/2018,Council Bluffs Lincoln,68,Council Bluffs Jefferson,42,0
12/04/2018,Carroll Kuemper,54,Council Bluffs St Albert,60,0
12/04/2018,Creston,60,Shenandoah,56,0
12/04/2018,Davenport Central,72,Davenport West,47,0
12/04/2018,Burlington,48,Davenport North,79,0
12/04/2018,Delhi Maquoketa Valley,58,Bellevue Marquette,46,0
12/04/2018,Carroll,69,Denison Denison-Schleswig,74,1
12/04/2018,Fairbank Wapsie Valley,49,Denver,83,0
12/04/2018,Des Moines Christian,79,Guthrie Center-Adair-Casey,63,0
12/04/2018,Des Moines Hoover,41,Pleasant Hill Southeast Polk,39,0
12/04/2018,Van Horne Benton,59,DeWitt Central Clinton,61,0
12/04/2018,Dike Dike-New Hartford,66,Jesup,43,0
12/04/2018,Dubuque Wahlert,74,Decorah,50,0
12/04/2018,Wilton,44,Durant,72,0
12/04/2018,Bloomfield Davis,38,Eddyville Eddyville-Blakesburg-Fremont,69,0
12/04/2018,Muscatine,42,Eldridge North Scott,77,0
12/04/2018,Fairfield,54,Ottumwa,51,0
12/04/2018,Forest City,70,Swea City North Union,36,0
12/04/2018,Fort Dodge St Edmond,76,Gowrie Southeast Valley,64,0
12/04/2018,Garden Grove Mormon Trail,83,Diagonal,43,0
12/04/2018,Britt West Hancock,46,Garner-Hayfield-Ventura,62,0
12/04/2018,Garwin GMG,71,Collins-Maxwell,47,0
12/04/2018,Gilbert,95,Jefferson Greene,61,0
12/04/2018,Gilbertville Don Bosco,59,Janesville,47,0
12/04/2018,Goose Lake Northeast,58,Anamosa,53,0
12/04/2018,Greenfield Nodaway Valley,75,Corning Southwest Valley,27,0
12/04/2018,Grimes Dallas Center-Grimes,66,Perry,26,0
12/04/2018,Grundy Center,62,LeGrand East Marshall,53,0
12/04/2018,Guttenberg Clayton Ridge,53,Lansing Kee,51,0
12/04/2018,Everly Clay Central-Everly,45,Hartley Hartley-Melvin-Sanborn,65,0
12/04/2018,Hawarden West Sioux,90,Akron Akron-Westfield,42,0
12/04/2018,Holstein Ridge View,53,Correctionville River Valley,45,0
12/04/2018,George George-Little Rock,66,Hull Boyden-Hull,71,0
12/04/2018,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,42,Hull Trinity,56,0
12/04/2018,Hull Western Christian,60,Spirit Lake,36,0
