Date,Visitor,Visitor Score,Home,Home Score,Overtime,Location,Site,Playoff,Notes,Archivist1,Source1
11/25/2019,Mason City,69,Des Moines North,31,0,1,,0,,Jason Eslinger,quikstats
11/25/2019,Buffalo Center North Iowa,26,Northwood Northwood-Kensett,44,0,1,,0,,Jason Eslinger,quikstats
11/25/2019,Saydel,25,Pleasantville,52,0,1,,0,,Jason Eslinger,quikstats
11/25/2019,Mount Ayr,41,Red Oak,71,0,1,,0,,Jason Eslinger,quikstats
11/25/2019,Rock Rapids Central Lyon,86,Sibley Sibley-Ocheyedan,65,0,1,,0,,Jason Eslinger,quikstats
11/25/2019,Cherokee Washington,70,Sioux City West,90,0,1,,0,,Jason Eslinger,quikstats
11/25/2019,Sioux Rapids Sioux Central,41,Spirit Lake,53,0,1,,0,,Jason Eslinger,quikstats
11/25/2019,Sumner Sumner-Fredericksburg,40,Denver,38,0,1,,0,,Jason Eslinger,quikstats
11/25/2019,Eddyville Eddyville-Blakesburg-Fremont,42,Washington,53,0,1,,0,,Jason Eslinger,quikstats
11/26/2019,Van Meter,43,Adel ADM,69,0,1,,0,,Jason Eslinger,quikstats
11/26/2019,Avoca AHSTW,56,Anita CAM,43,0,1,,0,,Jason Eslinger,quikstats
11/26/2019,Belle Plaine,43,Victor HLV,36,0,1,,0,,Jason Eslinger,quikstats
11/26/2019,Stanwood North Cedar,25,Bellevue,70,0,1,,0,,Jason Eslinger,quikstats
11/26/2019,Preston Easton Valley,33,Bellevue Marquette,43,0,1,,0,,Jason Eslinger,quikstats
11/26/2019,Marion Linn-Mar,34,Bettendorf,45,0,1,,0,,Jason Eslinger,quikstats
11/26/2019,Des Moines Grand View Christian,47,Bloomfield Davis,48,0,1,,0,,Jason Eslinger,quikstats
11/26/2019,Boone,69,Nevada,53,0,1,,0,,Jason Eslinger,quikstats
11/26/2019,Goose Lake Northeast,27,Cascade Western Dubuque,59,0,1,,0,,Jason Eslinger,quikstats
11/26/2019,Cresco Crestwood,45,Cedar Falls,63,0,1,,0,,Jason Eslinger,quikstats
11/26/2019,Cedar Rapids Jefferson,28,Clinton,27,0,1,,0,,Jason Eslinger,quikstats
11/26/2019,Muscatine,30,Cedar Rapids Prairie,41,0,1,,0,,Jason Eslinger,quikstats
11/26/2019,Charles City,27,Clear Lake,63,0,1,,0,,Jason Eslinger,quikstats
11/26/2019,Wheatland Calamus-Wheatland,47,Clinton Prince of Peace,53,0,1,,0,,Jason Eslinger,quikstats
11/26/2019,Collins-Maxwell,55,Jewell South Hamilton,36,0,1,,0,,Jason Eslinger,quikstats
11/26/2019,Baxter,40,Conrad BCLUW,56,0,1,,0,,Jason Eslinger,quikstats
11/26/2019,Melcher-Dallas,37,Corydon Wayne,50,0,1,,0,,Jason Eslinger,quikstats
11/26/2019,Shenandoah,22,Council Bluffs Lincoln,58,0,1,,0,,Jason Eslinger,quikstats
11/26/2019,Neola Tri-Center,20,Council Bluffs St Albert,68,0,1,,0,,Jason Eslinger,quikstats
11/26/2019,Davenport Assumption,52,Cedar Rapids Xavier,51,0,1,,0,,Jason Eslinger,quikstats
11/26/2019,Davenport North,61,Cedar Rapids Washington,60,0,1,,0,,Jason Eslinger,quikstats
11/26/2019,Decorah,58,Mabel-Canton MN,27,0,1,,0,,Jason Eslinger,quikstats
11/26/2019,Delhi Maquoketa Valley,60,Edgewood Edgewood-Colesburg,19,0,1,,0,,Jason Eslinger,quikstats
11/26/2019,Des Moines Christian,48,Grinnell,37,0,1,,0,,Jason Eslinger,quikstats
11/26/2019,DeWitt Central Clinton,83,Tama South Tama,16,0,1,,0,,Jason Eslinger,quikstats
11/26/2019,Diagonal,48,Garden Grove Mormon Trail,29,0,1,,0,,Jason Eslinger,quikstats
11/26/2019,Donnellson Central Lee,55,Fort Madison Trinity,37,0,1,,0,,Jason Eslinger,quikstats
11/26/2019,Davenport Central,49,Dubuque Senior,60,0,1,,0,,Jason Eslinger,quikstats
11/26/2019,Durant,48,Wellman Mid-Prairie,45,0,1,,0,,Jason Eslinger,quikstats
11/26/2019,Dyersville Beckman,57,Independence,24,0,1,,0,,Jason Eslinger,quikstats
11/26/2019,Earlham,63,Liberty Center Southeast Warren,27,0,1,,0,,Jason Eslinger,quikstats
11/26/2019,Cedar Rapids Kennedy,61,Eldridge North Scott,69,0,1,,0,,Jason Eslinger,quikstats
11/26/2019,Calmar South Winneshiek,22,Elkader Central,59,0,1,,0,,Jason Eslinger,quikstats
11/26/2019,Estherville-Lincoln Central,64,Manson Northwest Webster,38,0,1,,0,,Jason Eslinger,quikstats
11/26/2019,Fairbank Wapsie Valley,30,Gilbertville Don Bosco,27,0,1,,0,,Jason Eslinger,quikstats
11/26/2019,Glenwood,65,Council Bluffs Jefferson,37,0,1,,0,,Jason Eslinger,quikstats
11/26/2019,Winterset,37,Grimes Dallas Center-Grimes,71,0,1,,0,,Jason Eslinger,quikstats
11/26/2019,Hudson,56,Janesville,26,0,1,,0,,Jason Eslinger,quikstats
11/26/2019,Guttenberg Clayton Ridge,18,Jackson Junction Turkey Valley,57,0,1,,0,,Jason Eslinger,quikstats
11/26/2019,Johnston,74,West Des Moines Valley,40,0,1,,0,,Jason Eslinger,quikstats
11/26/2019,Kalona Hillcrest,34,Thornburg Tri-County,28,0,1,,0,,Jason Eslinger,quikstats
11/26/2019,Wayland WACO,10,Keosauqua Van Buren-Harmony,74,0,1,,0,,Jason Eslinger,quikstats
11/26/2019,Monroe Prairie City-Monroe,37,Knoxville,60,0,1,,0,,Jason Eslinger,quikstats
11/26/2019,Lansing Kee,44,Maynard West Central,21,0,1,,0,,Jason Eslinger,quikstats
11/26/2019,Colfax Colfax-Mingo,46,LeGrand East Marshall,58,0,1,,0,,Jason Eslinger,quikstats
11/26/2019,Lenox,36,Clarinda,30,0,1,,0,,Jason Eslinger,quikstats
11/26/2019,Columbus Junction,15,Letts Louisa-Muscatine,58,0,1,,0,,Jason Eslinger,quikstats
11/26/2019,Lisbon,51,Wyoming Midland,34,0,1,,0,,Jason Eslinger,quikstats
11/26/2019,Riverside Highland,37,Lone Tree,56,0,1,,0,,Jason Eslinger,quikstats
11/26/2019,Maquoketa,62,Williamsburg,44,0,1,,0,,Jason Eslinger,quikstats
11/26/2019,Marion,61,Van Horne Benton,24,0,1,,0,,Jason Eslinger,quikstats
11/26/2019,Marshalltown,48,Des Moines Hoover,37,0,1,,0,,Jason Eslinger,quikstats
11/26/2019,Osceola Clarke,47,Martensdale Martensdale-St Marys,74,0,1,,0,,Jason Eslinger,quikstats
11/26/2019,Mason City,57,Waverly Waverly-Shell Rock,49,0,1,,0,,Jason Eslinger,quikstats
11/26/2019,Winfield Winfield-Mount Union,32,Mediapolis,64,0,1,,0,,Jason Eslinger,quikstats
11/26/2019,Milford Okoboji,58,Hull Boyden-Hull,39,0,1,,0,,Jason Eslinger,quikstats
11/26/2019,Montezuma,63,Pella Christian,40,0,1,,0,,Jason Eslinger,quikstats
11/26/2019,Camanche,35,Monticello,59,0,1,,0,,Jason Eslinger,quikstats
11/26/2019,Eldon Cardinal,30,New London,64,0,1,,0,,Jason Eslinger,quikstats
11/26/2019,Perry,77,Newton,79,1,1,,0,,Jason Eslinger,quikstats
11/26/2019,Bussey Twin Cedars,34,Orient Orient-Macksburg,47,0,1,,0,,Jason Eslinger,quikstats
11/26/2019,Oskaloosa,61,Centerville,58,0,1,,0,,Jason Eslinger,quikstats
11/26/2019,Fort Madison,32,Ottumwa,64,0,1,,0,,Jason Eslinger,quikstats
11/26/2019,Wapello,35,Packwood Pekin,51,0,1,,0,,Jason Eslinger,quikstats
11/26/2019,Mount Pleasant,35,Pella,57,0,1,,0,,Jason Eslinger,quikstats
11/26/2019,Platteville WI,76,Dubuque Hempstead,48,0,1,,0,,Jason Eslinger,quikstats
11/26/2019,Pleasant Hill Southeast Polk,83,Indianola,50,0,1,,0,,Jason Eslinger,quikstats
11/26/2019,Pleasantville,52,Eddyville Eddyville-Blakesburg-Fremont,47,0,1,,0,,Jason Eslinger,quikstats
11/26/2019,Keokuk,29,Quincy Notre Dame IL,59,0,1,,0,,Jason Eslinger,quikstats
11/26/2019,Springville,46,Central City,33,0,1,,0,,Jason Eslinger,quikstats
11/26/2019,Bedford,26,Stanton,56,0,1,,0,,Jason Eslinger,quikstats
11/26/2019,Iowa Falls Iowa Falls-Alden,27,State Center West Marshall,60,0,1,,0,,Jason Eslinger,quikstats
11/26/2019,Grundy Center,34,Story City Roland-Story,59,0,1,,0,,Jason Eslinger,quikstats
11/26/2019,Tama Meskwaki,43,Reinbeck Gladbrook-Reinbeck,35,0,1,,0,,Jason Eslinger,quikstats
11/26/2019,Solon,43,Tiffin Clear Creek-Amana,58,0,1,,0,,Jason Eslinger,quikstats
11/26/2019,Tipton,48,Anamosa,43,0,1,,0,,Jason Eslinger,quikstats
11/26/2019,Tripoli,45,Nashua Nashua-Plainfield,42,0,1,,0,,Jason Eslinger,quikstats
11/26/2019,Alburnett,25,Troy Mills North Linn,68,0,1,,0,,Jason Eslinger,quikstats
11/26/2019,Urbandale,68,Des Moines Roosevelt,67,2,1,,0,,Jason Eslinger,quikstats
11/26/2019,Vinton Vinton-Shellsburg,46,Manchester West Delaware,30,0,1,,0,,Jason Eslinger,quikstats
11/26/2019,Iowa City Liberty,46,Waterloo West,66,0,1,,0,,Jason Eslinger,quikstats
11/26/2019,Ames,42,Waukee,61,0,1,,0,,Jason Eslinger,quikstats
11/26/2019,Waukon,53,Spring Grove MN,27,0,1,,0,,Jason Eslinger,quikstats
11/26/2019,West Des Moines Dowling,83,Des Moines Lincoln,16,0,1,,0,,Jason Eslinger,quikstats
11/26/2019,Monona MFL-MarMac,34,West Union North Fayette Valley,36,0,1,,0,,Jason Eslinger,quikstats
11/26/2019,Arlington Starmont,12,Winthrop East Buchanan,67,0,1,,0,,Jason Eslinger,quikstats
11/29/2019,DeLaSalle MN,58,West Des Moines Dowling,69,0,1,,0,,Jason Eslinger,quikstats
11/30/2019,Des Moines East,14,Ames,51,0,1,,0,,Jason Eslinger,quikstats
11/30/2019,Des Moines Lincoln,14,Ankeny Centennial,84,0,1,,0,,Jason Eslinger,quikstats
11/30/2019,Cedar Rapids Jefferson,44,Bettendorf,51,0,1,,0,,Jason Eslinger,quikstats
11/30/2019,Britt West Hancock,46,West Branch,41,0,1,,0,,Jason Eslinger,quikstats
11/30/2019,Cedar Falls,58,Johnston,57,0,1,,0,,Jason Eslinger,quikstats
11/30/2019,Prairie du Chien WI,55,Cresco Crestwood,63,0,1,,0,,Jason Eslinger,quikstats
11/30/2019,Davenport Assumption,54,Keokuk,46,0,1,,0,,Jason Eslinger,quikstats
11/30/2019,Delhi Maquoketa Valley,48,Sumner Sumner-Fredericksburg,37,0,1,,0,,Jason Eslinger,quikstats
11/30/2019,Eldridge North Scott,59,Cedar Rapids Xavier,55,0,1,,0,,Jason Eslinger,quikstats
11/30/2019,Gilbert,41,Iowa City West,52,0,1,,0,,Jason Eslinger,quikstats
11/30/2019,Davenport West,45,Maquoketa,67,0,1,,0,,Jason Eslinger,quikstats
11/30/2019,Montezuma,53,Winthrop East Buchanan,38,0,1,,0,,Jason Eslinger,quikstats
11/30/2019,Pleasant Valley,38,Marion Linn-Mar,35,1,1,,0,,Jason Eslinger,quikstats
11/30/2019,Troy Mills North Linn,51,Keosauqua Van Buren-Harmony,47,1,1,,0,,Jason Eslinger,quikstats
11/30/2019,Waukon,61,Monona MFL-MarMac,55,0,1,,0,,Jason Eslinger,quikstats
11/30/2019,Boone,45,Webster City,47,0,1,,0,,Jason Eslinger,quikstats
11/30/2019,Academy of Holy Angels MN,57,West Des Moines Dowling,67,0,1,,0,,Jason Eslinger,quikstats
12/02/2019,Sheffield West Fork,18,Ackley AGWSR,49,0,1,,0,,Jason Eslinger,quikstats
12/02/2019,Algona Garrigan,85,Fort Dodge St Edmond,18,0,1,,0,,Jason Eslinger,quikstats
12/02/2019,Aplington-Parkersburg,58,Conrad BCLUW,44,0,1,,0,,Jason Eslinger,quikstats
12/02/2019,Arlington Starmont,40,Oelwein,30,0,1,,0,,Jason Eslinger,quikstats
12/02/2019,Bellevue Marquette,45,Dubuque Wahlert,37,0,1,,0,,Jason Eslinger,quikstats
12/02/2019,Independence,20,Charles City,55,0,1,,0,,Jason Eslinger,quikstats
12/02/2019,Clarksville,62,Rockford,19,0,1,,0,,Jason Eslinger,quikstats
12/02/2019,Corning Southwest Valley,64,Griswold,28,0,1,,0,,Jason Eslinger,quikstats
12/02/2019,Correctionville River Valley,53,Whiting,34,0,1,,0,,Jason Eslinger,quikstats
12/02/2019,Cresco Crestwood,48,Denver,37,0,1,,0,,Jason Eslinger,quikstats
12/02/2019,Winterset,56,Creston,65,0,1,,0,,Jason Eslinger,quikstats
12/02/2019,Burlington,26,Davenport Central,52,0,1,,0,,Jason Eslinger,quikstats
12/02/2019,Guttenberg Clayton Ridge,41,Edgewood Edgewood-Colesburg,50,0,1,,0,,Jason Eslinger,quikstats
12/02/2019,Central City,40,Elkader Central,52,0,1,,0,,Jason Eslinger,quikstats
12/02/2019,Epworth Western Dubuque,46,Mount Vernon,24,0,1,,0,,Jason Eslinger,quikstats
12/02/2019,Algona,50,Estherville-Lincoln Central,59,0,1,,0,,Jason Eslinger,quikstats
12/02/2019,Carroll Kuemper,47,Gilbert,74,0,1,,0,,Jason Eslinger,quikstats
12/02/2019,Madrid,29,Gowrie Southeast Valley,34,0,1,,0,,Jason Eslinger,quikstats
12/02/2019,Greenfield Nodaway Valley,60,Clarinda,12,0,1,,0,,Jason Eslinger,quikstats
12/02/2019,Grinnell,97,Tama South Tama,20,0,1,,0,,Jason Eslinger,quikstats
12/02/2019,Treynor,36,Harlan,46,0,1,,0,,Jason Eslinger,quikstats
12/02/2019,Holstein Ridge View,70,Alta Alta-Aurelia,30,0,1,,0,,Jason Eslinger,quikstats
12/02/2019,New Hampton,46,Jackson Junction Turkey Valley,61,0,1,,0,,Jason Eslinger,quikstats
12/02/2019,Lake City South Central Calhoun,46,Audubon,39,0,1,,0,,Jason Eslinger,quikstats
12/02/2019,LeMars Gehlen,78,Lawton-Bronson,70,0,1,,0,,Jason Eslinger,quikstats
12/02/2019,Wilton,50,Letts Louisa-Muscatine,56,0,1,,0,,Jason Eslinger,quikstats
12/02/2019,Sloan Westwood,40,Logan-Magnolia,51,0,1,,0,,Jason Eslinger,quikstats
12/02/2019,Diagonal,28,Malvern East Mills,58,0,1,,0,,Jason Eslinger,quikstats
12/02/2019,Missouri Valley,28,Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,43,0,1,,0,,Jason Eslinger,quikstats
12/02/2019,Maynard West Central,48,Waterloo Christian,32,0,1,,0,,Jason Eslinger,quikstats
12/02/2019,Thornburg Tri-County,17,Moravia,46,0,1,,0,,Jason Eslinger,quikstats
12/02/2019,Mount Ayr,78,Osceola Clarke,47,0,1,,0,,Jason Eslinger,quikstats
12/02/2019,Eldora South Hardin,27,Nevada,56,0,1,,0,,Jason Eslinger,quikstats
12/02/2019,North English English Valleys,47,Victor HLV,38,0,1,,0,,Jason Eslinger,quikstats
12/02/2019,Jefferson Greene,20,Ogden,54,0,1,,0,,Jason Eslinger,quikstats
12/02/2019,Mount Pleasant,43,Ottumwa,56,0,1,,0,,Jason Eslinger,quikstats
12/02/2019,Pleasantville,40,Bussey Twin Cedars,29,0,1,,0,,Jason Eslinger,quikstats
12/02/2019,Rock Valley,61,George George-Little Rock,41,0,1,,0,,Jason Eslinger,quikstats
12/02/2019,Stuart West Central Valley,68,Liberty Center Southeast Warren,48,0,1,,0,,Jason Eslinger,quikstats
12/02/2019,Swea City North Union,48,West Bend West Bend-Mallard,26,0,1,,0,,Jason Eslinger,quikstats
12/02/2019,Tabor Fremont-Mills,58,Council Bluffs Heartland Christian,41,0,1,,0,,Jason Eslinger,quikstats
12/02/2019,Underwood,58,Shenandoah,45,0,1,,0,,Jason Eslinger,quikstats
12/02/2019,Des Moines Hoover,16,West Des Moines Valley,82,0,1,,0,,Jason Eslinger,quikstats
12/02/2019,Winthrop East Buchanan,70,Lisbon,14,0,1,,0,,Jason Eslinger,quikstats
12/03/2019,Pella Christian,29,Adel ADM,44,0,1,,0,,Jason Eslinger,quikstats
12/03/2019,Diagonal,40,Afton East Union,60,0,1,,0,,Jason Eslinger,quikstats
12/03/2019,Lake Park Harris-Lake Park,15,Akron Akron-Westfield,74,0,1,,0,,Jason Eslinger,quikstats
12/03/2019,Algona Garrigan,80,Belmond Belmond-Klemme,32,0,1,,0,,Jason Eslinger,quikstats
12/03/2019,Pella,34,Alleman North Polk,61,0,1,,0,,Jason Eslinger,quikstats
12/03/2019,Anita CAM,56,Dunlap Boyer Valley,46,0,1,,0,,Jason Eslinger,quikstats
12/03/2019,Ankeny,52,Des Moines North,32,0,1,,0,,Jason Eslinger,quikstats
12/03/2019,Audubon,58,Missouri Valley,10,0,1,,0,,Jason Eslinger,quikstats
12/03/2019,Oakland Riverside,20,Avoca AHSTW,87,0,1,,0,,Jason Eslinger,quikstats
12/03/2019,Garwin GMG,29,Baxter,67,0,1,,0,,Jason Eslinger,quikstats
12/03/2019,Bedford,63,Essex,25,0,1,,0,,Jason Eslinger,quikstats
12/03/2019,Bellevue Marquette,54,Central City,22,0,1,,0,,Jason Eslinger,quikstats
12/03/2019,Bettendorf,54,Davenport Assumption,41,0,1,,0,,Jason Eslinger,quikstats
12/03/2019,Iowa Falls Iowa Falls-Alden,30,Bondurant Bondurant-Farrar,67,0,1,,0,,Jason Eslinger,quikstats
12/03/2019,Lake Mills,34,Britt West Hancock,87,0,1,,0,,Jason Eslinger,quikstats
12/03/2019,Victor HLV,30,Brooklyn BGM,54,0,1,,0,,Jason Eslinger,quikstats
12/03/2019,Eldon Cardinal,20,Burlington Notre Dame,70,0,1,,0,,Jason Eslinger,quikstats
12/03/2019,Carroll,81,Carroll Kuemper,39,0,1,,0,,Jason Eslinger,quikstats
12/03/2019,Anamosa,38,Cascade Western Dubuque,73,0,1,,0,,Jason Eslinger,quikstats
12/03/2019,Washington,13,Cedar Rapids Washington,56,0,1,,0,,Jason Eslinger,quikstats
12/03/2019,Solon,23,Center Point Center Point-Urbana,52,0,1,,0,,Jason Eslinger,quikstats
12/03/2019,Cherokee Washington,59,Emmetsburg,55,0,1,,0,,Jason Eslinger,quikstats
12/03/2019,Clarion Clarion-Goldfield-Dows,57,Eldora South Hardin,29,0,1,,0,,Jason Eslinger,quikstats
12/03/2019,Clear Lake,76,Sheffield West Fork,27,0,1,,0,,Jason Eslinger,quikstats
12/03/2019,Clinton Prince of Peace,45,Alburnett,38,0,1,,0,,Jason Eslinger,quikstats
12/03/2019,Colo Colo-NESCO,49,Collins-Maxwell,52,0,1,,0,,Jason Eslinger,quikstats
12/03/2019,Saydel,15,Coon Rapids Coon Rapids-Bayard,54,0,1,,0,,Jason Eslinger,quikstats
12/03/2019,Shenandoah,42,Corning Southwest Valley,47,0,1,,0,,Jason Eslinger,quikstats
12/03/2019,Corydon Wayne,50,Bussey Twin Cedars,31,0,1,,0,,Jason Eslinger,quikstats
12/03/2019,Council Bluffs Heartland Christian,52,Whiting,47,0,1,,0,,Jason Eslinger,quikstats
12/03/2019,Sioux City Heelan,58,Council Bluffs Lewis Central,60,1,1,,0,,Jason Eslinger,quikstats
12/03/2019,Creston,55,Atlantic,41,0,1,,0,,Jason Eslinger,quikstats
12/03/2019,Davenport West,51,Clinton,35,0,1,,0,,Jason Eslinger,quikstats
12/03/2019,Decorah,47,Spring Grove MN,38,0,1,,0,,Jason Eslinger,quikstats
12/03/2019,Denison Denison-Schleswig,53,Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,19,0,1,,0,,Jason Eslinger,quikstats
12/03/2019,West Des Moines Valley,52,Des Moines Roosevelt,53,0,1,,0,,Jason Eslinger,quikstats
12/03/2019,Tiffin Clear Creek-Amana,47,DeWitt Central Clinton,52,0,1,,0,,Jason Eslinger,quikstats
12/03/2019,Denver,24,Dike Dike-New Hartford,58,0,1,,0,,Jason Eslinger,quikstats
12/03/2019,Donnellson Central Lee,39,New London,31,0,1,,0,,Jason Eslinger,quikstats
12/03/2019,Wyoming Midland,32,Edgewood Edgewood-Colesburg,44,0,1,,0,,Jason Eslinger,quikstats
12/03/2019,Eldridge North Scott,63,Davenport North,43,0,1,,0,,Jason Eslinger,quikstats
12/03/2019,Guttenberg Clayton Ridge,30,Elkader Central,42,0,1,,0,,Jason Eslinger,quikstats
12/03/2019,Glidden Glidden-Ralston,25,Exira Exira-Elk Horn-Kimballton,61,0,1,,0,,Jason Eslinger,quikstats
12/03/2019,Oskaloosa,17,Fairfield,56,0,1,,0,,Jason Eslinger,quikstats
12/03/2019,Eagle Grove,19,Forest City,59,0,1,,0,,Jason Eslinger,quikstats
12/03/2019,Fort Dodge,68,Des Moines Lincoln,31,0,1,,0,,Jason Eslinger,quikstats
12/03/2019,Bloomfield Davis,35,Fort Madison,45,0,1,,0,,Jason Eslinger,quikstats
12/03/2019,Danville,45,Fort Madison Trinity,50,0,1,,0,,Jason Eslinger,quikstats
12/03/2019,Garner-Hayfield-Ventura,76,Buffalo Center North Iowa,28,0,1,,0,,Jason Eslinger,quikstats
12/03/2019,Gilbert,66,Boone,45,0,1,,0,,Jason Eslinger,quikstats
12/03/2019,Glenwood,73,Council Bluffs Lincoln,69,1,1,,0,,Jason Eslinger,quikstats
12/03/2019,Goose Lake Northeast,64,Stanwood North Cedar,29,0,1,,0,,Jason Eslinger,quikstats
12/03/2019,Greene North Butler,45,Northwood Northwood-Kensett,28,0,1,,0,,Jason Eslinger,quikstats
12/03/2019,Griswold,18,Greenfield Nodaway Valley,68,0,1,,0,,Jason Eslinger,quikstats
12/03/2019,Carlisle,42,Grimes Dallas Center-Grimes,43,0,1,,0,,Jason Eslinger,quikstats
12/03/2019,Grundy Center,59,Reinbeck Gladbrook-Reinbeck,18,0,1,,0,,Jason Eslinger,quikstats
12/03/2019,Ackley AGWSR,43,Hampton Hampton-Dumont-Coulter-Alexander-Latimer,54,0,1,,0,,Jason Eslinger,quikstats
12/03/2019,Council Bluffs St Albert,42,Harlan,46,0,1,,0,,Jason Eslinger,quikstats
