Date,Visitor,Visitor Score,Home,Home Score,Overtime,Location,Site,Playoff,Notes,Archivist1,Source1
08/25/2017,Vinton-Shellsburg,7,Center Point-Urbana,37,0,1,,0, ND,Bud Legg,iahsaa.org
08/25/2017,Springville,26,Central City,53,0,1,,0, ND,Bud Legg,iahsaa.org
08/25/2017,Mason City,22,Clear Lake,55,0,1,,0, ND,Bud Legg,iahsaa.org
08/25/2017,Davenport West,14,Clinton,28,0,1,,0, ND,Bud Legg,iahsaa.org
08/25/2017,Conrad BCLUW,32,Garwin GMG,0,0,1,,0, ND,Bud Legg,iahsaa.org
08/25/2017,Red Oak,0,Corning Southwest Valley,42,0,1,,0, ND,Bud Legg,iahsaa.org
08/25/2017,Corydon Wayne,80,Seymour-Moulton-Udell,12,0,1,,0, ND,Bud Legg,iahsaa.org
08/25/2017,Denison-Schleswig,14,Council Bluffs Jefferson,28,0,1,,0, ND,Bud Legg,iahsaa.org
08/25/2017,Council Bluffs Lewis Central,31,Harlan,21,0,1,,0, ND,Bud Legg,iahsaa.org
08/25/2017,Council Bluffs St Albert,35,Logan-Magnolia,0,0,1,,0, ND,Bud Legg,iahsaa.org
08/25/2017,Dallas Center-Grimes,35,Adel ADM,0,0,1,,0, ND,Bud Legg,iahsaa.org
08/25/2017,Davenport Assumption,17,Eldridge North Scott,10,0,1,,0, ND,Bud Legg,iahsaa.org
08/25/2017,Decorah,31,West Union North Fayette Valley,6,0,1,,0, ND,Bud Legg,iahsaa.org
08/25/2017,Delhi Maquoketa Valley,20,Edgewood-Colesburg,18,0,1,,0, ND,Bud Legg,iahsaa.org
08/25/2017,Denver,39,Dike-New Hartford,6,0,1,,0, ND,Bud Legg,iahsaa.org
08/25/2017,Des Moines Hoover,20,Des Moines East,17,0,1,,0, ND,Bud Legg,iahsaa.org
08/25/2017,Des Moines Lincoln,20,Des Moines Roosevelt,34,0,1,,0, ND,Bud Legg,iahsaa.org
08/25/2017,Keokuk,14,Donnellson Central Lee,21,0,1,,0, ND,Bud Legg,iahsaa.org
08/25/2017,Dubuque Hempstead,30,Davenport North,26,0,1,,0, ND,Bud Legg,iahsaa.org
08/25/2017,Clarksville,6,Dunkerton,57,0,1,,0, ND,Bud Legg,iahsaa.org
08/25/2017,Woodbine,26,Dunlap Boyer Valley,63,0,1,,0, ND,Bud Legg,iahsaa.org
08/25/2017,Durant,41,Columbus Junction,6,0,1,,0, ND,Bud Legg,iahsaa.org
08/25/2017,Guttenberg Clayton Ridge,0,Dyersville Beckman,58,0,1,,0, ND,Bud Legg,iahsaa.org
08/25/2017,Gowrie Southeast Valley,23,Eagle Grove,27,0,1,,0, ND,Bud Legg,iahsaa.org
08/25/2017,Preston Easton Valley,16,Elkader Central,50,0,1,,0, ND,Bud Legg,iahsaa.org
08/25/2017,Dubuque Wahlert,10,Epworth Western Dubuque,12,0,1,,0, ND,Bud Legg,iahsaa.org
08/25/2017,Calmar South Winneshiek,8,Fairbank Wapsie Valley,27,0,1,,0, ND,Bud Legg,iahsaa.org
08/25/2017,Bloomfield Davis County,0,Fort Madison,39,0,1,,0, ND,Bud Legg,iahsaa.org
08/25/2017,Britt West Hancock,0,Garner-Hayfield-Ventura,40,0,1,,0, ND,Bud Legg,iahsaa.org
08/25/2017,Wyoming Midland,26,Gilbertville Don Bosco,60,0,1,,0, ND,Bud Legg,iahsaa.org
08/25/2017,Gladbrook-Reinbeck,28,Grundy Center,7,0,1,,0, ND,Bud Legg,iahsaa.org
08/25/2017,Council Bluffs Lincoln,0,Glenwood,45,0,1,,0, ND,Bud Legg,iahsaa.org
08/25/2017,DeWitt Central Clinton,20,Goose Lake Northeast,26,0,1,,0, ND,Bud Legg,iahsaa.org
08/25/2017,Arlington Starmont,7,Greene North Butler,21,0,1,,0, ND,Bud Legg,iahsaa.org
08/25/2017,Harris-Lake Park,63,Buffalo Center North Iowa,0,0,1,,0, ND,Bud Legg,iahsaa.org
08/25/2017,Lawton-Bronson,7,Hartley-Melvin-Sanborn,12,0,1,,0, ND,Bud Legg,iahsaa.org
08/25/2017,Alta-Aurelia,22,Holstein Ridge View,49,0,1,,0, ND,Bud Legg,iahsaa.org
08/25/2017,LeGrand East Marshall,6,Hudson,48,0,1,,0, ND,Bud Legg,iahsaa.org
08/25/2017,Indianola,24,Norwalk,7,0,1,,0, ND,Bud Legg,iahsaa.org
08/25/2017,Inwood West Lyon,41,Rock Rapids Central Lyon-George-Little Rock,0,0,1,,0, ND,Bud Legg,iahsaa.org
08/25/2017,Iowa City High,26,Marion Linn-Mar,13,0,1,,0, ND,Bud Legg,iahsaa.org
08/25/2017,Iowa City West,37,Pleasant Hill Southeast Polk,27,0,1,,0, ND,Bud Legg,iahsaa.org
08/25/2017,Iowa Falls-Alden,38,Hampton-Dumont,26,0,1,,0, ND,Bud Legg,iahsaa.org
08/25/2017,Jackson Junction Turkey Valley,48,Lansing Kee,36,0,1,,0, ND,Bud Legg,iahsaa.org
08/25/2017,Janesville,63,Tama Meskwaki,22,0,1,,0, ND,Bud Legg,iahsaa.org
08/25/2017,Eldora South Hardin,8,Jewell South Hamilton,33,0,1,,0, ND,Bud Legg,iahsaa.org
08/25/2017,Johnston,13,Ankeny Centennial,8,0,1,,0, ND,Bud Legg,iahsaa.org
08/25/2017,Keosauqua Van Buren,24,Eldon Cardinal,12,0,1,,0, ND,Bud Legg,iahsaa.org
08/25/2017,Kingsley-Pierson,42,Correctionville River Valley,12,0,1,,0, ND,Bud Legg,iahsaa.org
08/25/2017,Knoxville,13,Chariton,6,0,1,,0, ND,Bud Legg,iahsaa.org
08/25/2017,Sheffield West Fork,12,Lake Mills,21,0,1,,0, ND,Bud Legg,iahsaa.org
08/25/2017,Lamoni,60,Clarinda Academy,20,0,1,,0, ND,Bud Legg,iahsaa.org
08/25/2017,Marcus-Meriden-Cleghorn-Remsen-Union,20,LeMars Gehlen,69,0,1,,0, ND,Bud Legg,iahsaa.org
08/25/2017,Centerville,10,Leon Central Decatur,30,0,1,,0, ND,Bud Legg,iahsaa.org
08/25/2017,Liberty Center Southeast Warren,35,Des Moines Grandview Park,0,0,1,,0, ND,Bud Legg,iahsaa.org
08/25/2017,Lisbon,42,Winfield-Mount Union,0,0,1,,0, ND,Bud Legg,iahsaa.org
08/25/2017,Lone Tree,67,Thornburg Tri-County,0,0,1,,0, ND,Bud Legg,iahsaa.org
08/25/2017,Lynnville-Sully,49,Colfax-Mingo,17,0,1,,0, ND,Bud Legg,iahsaa.org
08/25/2017,Independence,0,Manchester West Delaware,37,0,1,,0, ND,Bud Legg,iahsaa.org
08/25/2017,Rockford,21,Manly Central Springs,36,0,1,,0, ND,Bud Legg,iahsaa.org
08/25/2017,Manning IKM-Manning,21,Lake View East Sac,7,0,1,,0, ND,Bud Legg,iahsaa.org
08/25/2017,Marengo Iowa Valley,40,Victor HLV,20,0,1,,0, ND,Bud Legg,iahsaa.org
08/25/2017,LaPorte City Union,22,Marion,47,0,1,,0, ND,Bud Legg,iahsaa.org
08/25/2017,Mason City Newman,28,Fort Dodge St Edmond,16,0,1,,0, ND,Bud Legg,iahsaa.org
08/25/2017,West Burlington-Notre Dame,12,Mediapolis,19,0,1,,0, ND,Bud Legg,iahsaa.org
08/25/2017,Melcher-Dallas,32,North English English Valleys,30,0,1,,0, ND,Bud Legg,iahsaa.org
08/25/2017,Swea City North Union,0,Milford Okoboji,6,0,1,,0, ND,Bud Legg,iahsaa.org
08/25/2017,Missouri Valley,33,Griswold,8,0,1,,0, ND,Bud Legg,iahsaa.org
08/25/2017,Brooklyn BGM,9,Montezuma,21,0,1,,0, ND,Bud Legg,iahsaa.org
08/25/2017,Anamosa,41,Monticello,42,0,1,,0, ND,Bud Legg,iahsaa.org
08/25/2017,Moravia,70,Collins-Maxwell,0,0,1,,0, ND,Bud Legg,iahsaa.org
08/25/2017,Mount Ayr,58,Greenfield Nodaway Valley,8,0,1,,0, ND,Bud Legg,iahsaa.org
08/25/2017,Mount Pleasant,14,Tiffin Clear Creek-Amana,7,0,1,,0, ND,Bud Legg,iahsaa.org
08/25/2017,Paullina South O'Brien,0,Moville Woodbury Central,25,0,1,,0, ND,Bud Legg,iahsaa.org
08/25/2017,Nashua-Plainfield,38,Postville,0,0,1,,0, ND,Bud Legg,iahsaa.org
08/25/2017,Neola Tri-Center,26,Mapleton MVAO,0,0,1,,0, ND,Bud Legg,iahsaa.org
08/25/2017,Newell-Fonda,49,Coon Rapids-Bayard,8,0,1,,0, ND,Bud Legg,iahsaa.org
08/25/2017,Charles City,0,New Hampton,14,0,1,,0, ND,Bud Legg,iahsaa.org
08/25/2017,Wapello,0,New London,25,0,1,,0,p ND,Bud Legg,iahsaa.org
08/25/2017,Newton,42,Ottumwa,7,0,1,,0, ND,Bud Legg,iahsaa.org
08/25/2017,Woodward Academy,32,Ogden,40,1,1,,0,,Bud Legg,iahsaa.org
08/25/2017,Onawa West Monona,48,Oakland Riverside,27,0,1,,0, ND,Bud Legg,iahsaa.org
08/25/2017,Packwood Pekin,37,Sigourney-Keota,13,0,1,,0, ND,Bud Legg,iahsaa.org
08/25/2017,Des Moines Christian,0,Panora Panorama,49,0,1,,0, ND,Bud Legg,iahsaa.org
08/25/2017,Pella,35,Oskaloosa,7,0,1,,0, ND,Bud Legg,iahsaa.org
08/25/2017,Prairie City-Monroe,22,Pella Christian,24,0,1,,0, ND,Bud Legg,iahsaa.org
08/25/2017,Perry,38,Alleman North Polk,31,1,1,,0,,Bud Legg,iahsaa.org
08/25/2017,Cedar Rapids Jefferson,20,Pleasant Valley,41,0,1,,0, ND,Bud Legg,iahsaa.org
08/25/2017,Eddyville-Blakesburg-Fremont,8,Pleasantville,35,0,1,,0, ND,Bud Legg,iahsaa.org
08/25/2017,Remsen St Mary,54,Westside Ar-We-Va,15,0,1,,0, ND,Bud Legg,iahsaa.org
08/25/2017,Ruthven Graettinger-Terril-Ruthven-Ayrshire,42,Glidden-Ralston,0,0,1,,0, ND,Bud Legg,iahsaa.org
08/25/2017,Saint Ansgar,41,Osage,35,0,1,,0, ND,Bud Legg,iahsaa.org
08/25/2017,Saydel,33,Osceola Clarke,0,0,1,,0, ND,Bud Legg,iahsaa.org
08/25/2017,MOC-Floyd Valley,0,Sergeant Bluff-Luton,33,0,1,,0, ND,Bud Legg,iahsaa.org
08/25/2017,Sheldon,55,Sibley-Ocheyedan,0,0,1,,0, ND,Bud Legg,iahsaa.org
08/25/2017,Sidney,53,Bedford,22,0,1,,0, ND,Bud Legg,iahsaa.org
08/25/2017,LeMars,9,Sioux Center,27,0,1,,0, ND,Bud Legg,iahsaa.org
08/25/2017,Sioux City Heelan,41,Sioux City East,14,0,1,,0, ND,Bud Legg,iahsaa.org
08/25/2017,Solon,19,Mount Vernon,0,0,1,,0, ND,Bud Legg,iahsaa.org
08/25/2017,Spencer,19,Emmetsburg,14,0,1,,0, ND,Bud Legg,iahsaa.org
08/25/2017,Estherville-Lincoln Central,12,Spirit Lake,29,0,1,,0, ND,Bud Legg,iahsaa.org
08/25/2017,Stanton,36,Malvern East Mills,0,0,1,,0, ND,Bud Legg,iahsaa.org
08/25/2017,State Center West Marshall,38,Waterloo Columbus,0,0,1,,0, ND,Bud Legg,iahsaa.org
08/25/2017,Storm Lake,49,Cherokee Washington,7,0,1,,0, ND,Bud Legg,iahsaa.org
08/25/2017,Story City Roland-Story,36,Gilbert,27,0,1,,0, ND,Bud Legg,iahsaa.org
08/25/2017,Stuart West Central Valley,30,Guthrie Center-Adair-Casey,27,0,1,,0, ND,Bud Legg,iahsaa.org
08/25/2017,Lenox,34,Tabor Fremont-Mills,47,0,1,,0, ND,Bud Legg,iahsaa.org
08/25/2017,Grinnell,16,Tama South Tama,29,0,1,,0, ND,Bud Legg,iahsaa.org
08/25/2017,Riceville,30,Tripoli,34,0,1,,0, ND,Bud Legg,iahsaa.org
08/25/2017,Troy Mills North Linn,21,Traer North Tama,6,0,1,,0, ND,Bud Legg,iahsaa.org
08/25/2017,Martensdale-St Marys,16,Truro Interstate-35,49,0,1,,0, ND,Bud Legg,iahsaa.org
08/25/2017,Underwood,24,Treynor,0,0,1,,0, ND,Bud Legg,iahsaa.org
08/25/2017,Van Horne Benton,48,Oelwein,0,0,1,,0, ND,Bud Legg,iahsaa.org
08/25/2017,Van Meter,21,Earlham,20,0,1,,0, ND,Bud Legg,iahsaa.org
08/25/2017,Albia,7,Washington,64,0,1,,0, ND,Bud Legg,iahsaa.org
08/25/2017,Des Moines North,0,Waterloo East,38,0,1,,0, ND,Bud Legg,iahsaa.org
08/25/2017,Waterloo West,28,Dubuque Senior,13,0,1,,0, ND,Bud Legg,iahsaa.org
08/25/2017,Urbandale,7,Waukee,29,0,1,,0, ND,Bud Legg,iahsaa.org
08/25/2017,Monona MFL-MarMac,0,Waukon,56,0,1,,0, ND,Bud Legg,iahsaa.org
08/25/2017,Waverly-Shell Rock,55,Cresco Crestwood,0,0,1,,0, ND,Bud Legg,iahsaa.org
08/25/2017,Webster City,28,Humboldt,7,0,1,,0, ND,Bud Legg,iahsaa.org
08/25/2017,Wellman Mid-Prairie,42,Letts Louisa-Muscatine,12,0,1,,0, ND,Bud Legg,iahsaa.org
08/25/2017,West Bend-Mallard,30,Northwood-Kensett,22,1,1,,0,,Bud Legg,iahsaa.org
08/25/2017,West Liberty,20,West Branch,35,0,1,,0, ND,Bud Legg,iahsaa.org
08/25/2017,Ankeny,18,West Des Moines Dowling,42,0,1,,0, ND,Bud Legg,iahsaa.org
08/25/2017,West Des Moines Valley,23,Bettendorf,16,0,1,,0, ND,Bud Legg,iahsaa.org
08/25/2017,Williamsburg,55,Fairfield,7,0,1,,0, ND,Bud Legg,iahsaa.org
08/25/2017,Tipton,14,Wilton,24,0,1,,0, ND,Bud Legg,iahsaa.org
08/25/2017,Winterset,20,Bondurant-Farrar,10,0,1,,0, ND,Bud Legg,iahsaa.org
08/25/2017,Jesup,6,Winthrop East Buchanan,41,0,1,,0, ND,Bud Legg,iahsaa.org
08/25/2017,Madrid,6,Woodward-Granger,26,0,1,,0, ND,Bud Legg,iahsaa.org
08/26/2017,Orange City Unity Christian,14,Hawarden West Sioux,54,0,0,Sioux City Elwood Olsen,0, ND,Bud Legg,iahsaa.org
08/26/2017,Ida Grove O-A-BC-IG,21,Sloan Westwood,6,0,0,Sioux City Elwood Olsen,0, ND,Bud Legg,iahsaa.org
08/31/2017,Bettendorf,45,Davenport Assumption,7,0,1,,0, ND,Bud Legg,iahsaa.org
08/31/2017,Cedar Rapids Prairie,28,Cedar Rapids Jefferson,0,0,1,,0, ND,Bud Legg,iahsaa.org
09/01/2017,Dunkerton,22,Ackley AGWSR,27,0,1,,0, ND,Bud Legg,iahsaa.org
09/01/2017,Adel ADM,2,Huxley Ballard,0,0,1,,0,Forfeit ND,Bud Legg,iahsaa.org
09/01/2017,Malvern East Mills,26,Afton East Union,38,0,1,,0, ND,Bud Legg,iahsaa.org
09/01/2017,Alburnett,27,Belle Plaine,10,0,1,,0, ND,Bud Legg,iahsaa.org
09/01/2017,Garner-Hayfield-Ventura,21,Algona,23,0,1,,0, ND,Bud Legg,iahsaa.org
09/01/2017,Algona Garrigan,19,Gowrie Southeast Valley,0,0,1,,0, ND,Bud Legg,iahsaa.org
09/01/2017,Alta-Aurelia,40,Sioux Rapids Sioux Central,13,0,1,,0, ND,Bud Legg,iahsaa.org
09/01/2017,Maquoketa,20,Anamosa,46,0,1,,0, ND,Bud Legg,iahsaa.org
09/01/2017,Ankeny,0,Ankeny Centennial,21,0,1,,0, ND,Bud Legg,iahsaa.org
09/01/2017,Aplington-Parkersburg,35,Iowa Falls-Alden,0,0,1,,0, ND,Bud Legg,iahsaa.org
09/01/2017,Shenandoah,14,Atlantic,42,0,1,,0, ND,Bud Legg,iahsaa.org
09/01/2017,Audubon,61,Anita CAM,24,0,1,,0, ND,Bud Legg,iahsaa.org
09/01/2017,Avoca AHSTW,14,Lawton-Bronson,0,0,1,,0, ND,Bud Legg,iahsaa.org
09/01/2017,Bellevue,42,Goose Lake Northeast,24,0,1,,0, ND,Bud Legg,iahsaa.org
09/01/2017,Belmond-Klemme,12,Britt West Hancock,8,0,1,,0, ND,Bud Legg,iahsaa.org
09/01/2017,Boone,35,Bondurant-Farrar,31,0,1,,0, ND,Bud Legg,iahsaa.org
09/01/2017,Gilbert,29,Carlisle,57,0,1,,0, ND,Bud Legg,iahsaa.org
09/01/2017,DeWitt Central Clinton,0,Cascade Western Dubuque,47,0,1,,0, ND,Bud Legg,iahsaa.org
09/01/2017,Cedar Falls,65,Ames,7,0,1,,0, ND,Bud Legg,iahsaa.org
09/01/2017,Cedar Rapids Washington,24,Cedar Rapids Kennedy,14,0,1,,0, ND,Bud Legg,iahsaa.org
09/01/2017,Marion Linn-Mar,0,Cedar Rapids Xavier,16,0,1,,0, ND,Bud Legg,iahsaa.org
09/01/2017,Center Point-Urbana,33,Oelwein,8,0,1,,0, ND,Bud Legg,iahsaa.org
09/01/2017,Central City,64,Preston Easton Valley,30,0,1,,0, ND,Bud Legg,iahsaa.org
09/01/2017,Chariton,21,Keokuk,7,0,1,,0, ND,Bud Legg,iahsaa.org
09/01/2017,Osage,20,Charles City,35,0,1,,0, ND,Bud Legg,iahsaa.org
09/01/2017,Clarinda Academy,58,Collins-Maxwell,0,0,1,,0, ND,Bud Legg,iahsaa.org
09/01/2017,New Sharon North Mahaska,22,Colfax-Mingo,50,0,1,,0, ND,Bud Legg,iahsaa.org
09/01/2017,Coon Rapids-Bayard,44,Colo NESCO,76,0,1,,0, ND,Bud Legg,iahsaa.org
09/01/2017,Corning Southwest Valley,14,Mount Ayr,6,0,1,,0, ND,Bud Legg,iahsaa.org
09/01/2017,Council Bluffs Lincoln,0,Council Bluffs Lewis Central,51,0,1,,0, ND,Bud Legg,iahsaa.org
09/01/2017,Council Bluffs St Albert,55,Carroll Kuemper,7,0,1,,0, ND,Bud Legg,iahsaa.org
09/01/2017,Clarinda,0,Creston-Orient-Macksburg,48,0,1,,0, ND,Bud Legg,iahsaa.org
09/01/2017,Pella,7,Dallas Center-Grimes,10,0,1,,0, ND,Bud Legg,iahsaa.org
09/01/2017,Davenport Central,43,Davenport West,7,0,1,,0, ND,Bud Legg,iahsaa.org
09/01/2017,Davenport North,22,Burlington,15,0,1,,0, ND,Bud Legg,iahsaa.org
09/01/2017,Cresco Crestwood,6,Decorah,14,0,1,,0, ND,Bud Legg,iahsaa.org
09/01/2017,Delhi Maquoketa Valley,60,Arlington Starmont,22,0,1,,0, ND,Bud Legg,iahsaa.org
09/01/2017,Lake View East Sac,6,Denison-Schleswig,31,0,1,,0, ND,Bud Legg,iahsaa.org
09/01/2017,Des Moines East,21,Des Moines Lincoln,41,0,1,,0, ND,Bud Legg,iahsaa.org
09/01/2017,Des Moines Roosevelt,31,Des Moines Hoover,13,0,1,,0, ND,Bud Legg,iahsaa.org
09/01/2017,Dubuque Senior,27,Dubuque Wahlert,24,1,1,,0,,Bud Legg,iahsaa.org
09/01/2017,Eagle Grove,13,Clarion-Goldfield-Dows-CAL,12,0,1,,0, ND,Bud Legg,iahsaa.org
09/01/2017,Earlham,21,Madrid,20,0,1,,0, ND,Bud Legg,iahsaa.org
09/01/2017,Sigourney-Keota,26,Eddyville-Blakesburg-Fremont,35,0,1,,0, ND,Bud Legg,iahsaa.org
09/01/2017,Edgewood-Colesburg,22,Guttenberg Clayton Ridge,20,0,1,,0, ND,Bud Legg,iahsaa.org
09/01/2017,Clinton,13,Eldridge North Scott,56,0,1,,0, ND,Bud Legg,iahsaa.org
09/01/2017,Epworth Western Dubuque,34,Dyersville Beckman,21,0,1,,0, ND,Bud Legg,iahsaa.org
09/01/2017,Emmetsburg,29,Estherville-Lincoln Central,35,0,1,,0, ND,Bud Legg,iahsaa.org
09/01/2017,Bedford,14,Exira-Elk Horn-Kimballton,57,0,1,,0, ND,Bud Legg,iahsaa.org
09/01/2017,Fairbank Wapsie Valley,27,Denver,6,0,1,,0, ND,Bud Legg,iahsaa.org
09/01/2017,Sioux City North,0,Fort Dodge,56,0,1,,0, ND,Bud Legg,iahsaa.org
09/01/2017,Donnellson Central Lee,35,Fort Madison,56,0,1,,0, ND,Bud Legg,iahsaa.org
09/01/2017,Gilbertville Don Bosco,86,Marengo Iowa Valley,36,0,1,,0, ND,Bud Legg,iahsaa.org
09/01/2017,Dike-New Hartford,7,Gladbrook-Reinbeck,19,0,1,,0, ND,Bud Legg,iahsaa.org
09/01/2017,Glenwood,24,Council Bluffs Jefferson,14,0,1,,0, ND,Bud Legg,iahsaa.org
09/01/2017,Garwin GMG,6,Greene North Butler,34,0,1,,0, ND,Bud Legg,iahsaa.org
09/01/2017,Grundy Center,35,Eldora South Hardin,20,0,1,,0, ND,Bud Legg,iahsaa.org
09/01/2017,Guthrie Center-Adair-Casey,15,Des Moines Christian,12,0,1,,0, ND,Bud Legg,iahsaa.org
09/01/2017,Harlan,41,Jefferson Greene County,7,0,1,,0, ND,Bud Legg,iahsaa.org
09/01/2017,Correctionville River Valley,0,Harris-Lake Park,44,0,1,,0, ND,Bud Legg,iahsaa.org
09/01/2017,Hawarden West Sioux,49,Hartley-Melvin-Sanborn,6,0,1,,0, ND,Bud Legg,iahsaa.org
09/01/2017,Moville Woodbury Central,7,Hinton,45,0,1,,0, ND,Bud Legg,iahsaa.org
09/01/2017,Hudson,32,Nashua-Plainfield,0,0,1,,0, ND,Bud Legg,iahsaa.org
09/01/2017,Akron-Westfield,6,Hull Western Christian,35,0,1,,0, ND,Bud Legg,iahsaa.org
09/01/2017,Humboldt,34,Hampton-Dumont,20,0,1,,0, ND,Bud Legg,iahsaa.org
09/01/2017,Holstein Ridge View,0,Ida Grove O-A-BC-IG,21,0,1,,0, ND,Bud Legg,iahsaa.org
09/01/2017,Tiffin Clear Creek-Amana,7,Independence,35,0,1,,0, ND,Bud Legg,iahsaa.org
09/01/2017,Ottumwa,6,Indianola,35,0,1,,0, ND,Bud Legg,iahsaa.org
09/01/2017,Boyden-Hull-Rock Valley,28,Inwood West Lyon,35,0,1,,0, ND,Bud Legg,iahsaa.org
09/01/2017,Muscatine,3,Iowa City West,51,0,1,,0, ND,Bud Legg,iahsaa.org
