Long name,Short name,Class,District,Conference
Des Moines North,Des Moines North,4A,7,CIML
Des Moines Roosevelt,Des Moines Roosevelt,4A,6,CIML
DeWitt Central Clinton,Central Clinton,3A,4,WAMAC
Diagonal,Diagonal,1A,13,Bluegrass
Dike Dike-New Hartford,Dike-New Hartford,2A,6,North Iowa Cedar
Donnellson Central Lee,Central Lee,2A,10,SEISC
Dubuque Hempstead,Dubuque Hempstead,4A,4,MVC
Dubuque Senior,Dubuque Senior,4A,2,MVC
Dubuque Wahlert,Dubuque Wahlert,3A,4,MVC
Dunkerton,Dunkerton,1A,6,Iowa Star
Dunlap Boyer Valley,Dunlap Boyer Valley,1A,15,Rolling Valley
Durant,Durant,2A,9,River Valley
Dyersville Beckman,Dyersville Beckman,2A,7,WAMAC
Eagle Grove,Eagle Grove,2A,5,Top Of Iowa
Earlham,Earlham,1A,14,West Central
Eddyville Eddyville-Blakesburg-Fremont,Eddyville EBF,2A,11,South Central
Edgewood Edgewood-Colesburg,Edgewood-Colesburg,1A,5,Tri-Rivers
Eldon Cardinal,Eldon Cardinal,2A,11,SEISC
Eldora South Hardin,Eldora South Hardin,2A,14,North Iowa Cedar
Eldridge North Scott,Eldridge North Scott,4A,3,MAC
Elkader Central,Elkader Central,1A,4,Upper Iowa
Emmetsburg,Emmetsburg,2A,3,Twin Lakes
Epworth Western Dubuque,Epworth W Dubuque,4A,4,MVC
Essex,Essex,1A,13,Corner
Estherville-Lincoln Central,Estherville-LC,3A,1,Lakes
Exira Exira-Elk Horn-Kimballton,Exira-Elk Horn-Kimb,1A,14,Rolling Valley
Fairbank Wapsie Valley,Wapsie Valley,1A,6,North Iowa Cedar
Fairfield,Fairfield,3A,5,Southeast
Forest City,Forest City,2A,5,Top Of Iowa
Fort Dodge,Fort Dodge,4A,1,CIML
Fort Dodge St Edmond,Fort Dodge St Edmond,1A,2,North Central
Fort Madison,Fort Madison,3A,5,Southeast
Fort Madison Trinity,Fort Madison Trinity,1A,8,SEISC
Garden Grove Mormon Trail,Mormon Trail,1A,10,Bluegrass
Garner-Hayfield-Ventura,Garner GHV,2A,5,Top Of Iowa
Garwin GMG,Garwin GMG,1A,11,Iowa Star
George George-Little Rock,George-Little Rock,1A,1,Siouxland
Gilbert,Gilbert,3A,7,Heart of Iowa
Gilbertville Don Bosco,Don Bosco,1A,6,Iowa Star
Glenwood,Glenwood,3A,8,Hawkeye 10
Glidden Glidden-Ralston,Glidden-Ralston,1A,2,Rolling Valley
Goose Lake Northeast,Goose Lake Northeast,2A,8,River Valley
Gowrie Southeast Valley,Southeast Valley,2A,2,Twin Lakes
Greene North Butler,North Butler,1A,11,Top Of Iowa
Greenfield Nodaway Valley,Nodaway Valley,1A,10,Pride of Iowa
Grimes Dallas Center-Grimes,Dallas Center-Grimes,3A,7,Little Hawkeye
Grinnell,Grinnell,3A,6,Little Hawkeye
Griswold,Griswold,1A,14,Corner
Grundy Center,Grundy Center,1A,11,North Iowa Cedar
Guthrie Center-Adair-Casey,Guthrie Center GC-A-,2A,15,West Central
Guttenberg Clayton Ridge,Clayton Ridge,1A,5,Upper Iowa
Hampton Hampton-Dumont-Coulter-Alexander-Latimer,Hampton-Dumont-CAL,3A,2,North Central
Harlan,Harlan,3A,8,Hawkeye 10
Hartley Hartley-Melvin-Sanborn,Hartley HMS,1A,1,War Eagle
Hawarden West Sioux,Hawarden West Sioux,2A,1,War Eagle
Hinton,Hinton,1A,1,War Eagle
Holstein Ridge View,Ridge View,1A,16,Western Valley
Hudson,Hudson,2A,14,North Iowa Cedar
Hull Boyden-Hull,Boyden-Hull,2A,3,Siouxland
Hull Trinity,Hull Trinity,1A,1,War Eagle
Hull Western Christian,Western Christian,2A,4,Lakes
Humboldt,Humboldt,3A,2,North Central
Huxley Ballard,Huxley Ballard,3A,2,Raccoon River
Ida Grove O-A-BC-IG,Ida Grove O-A-BC-IG,2A,2,Western Valley
Independence,Independence,3A,3,WAMAC
Indianola,Indianola,4A,6,Little Hawkeye
Inwood West Lyon,Inwood West Lyon,2A,4,Siouxland
Iowa City High,Iowa City High,4A,2,MVC
Iowa City Liberty,Iowa City Liberty,4A,4,MVC
Iowa City Regina,Iowa City Regina,2A,8,River Valley
Iowa City West,Iowa City West,4A,5,MVC
Iowa Falls Iowa Falls-Alden,Iowa Falls-Alden,3A,2,North Central
Jackson Junction Turkey Valley,Turkey Valley,1A,4,Upper Iowa
Janesville,Janesville,1A,4,Iowa Star
Jefferson Greene,Jefferson Greene,3A,8,Heart of Iowa
Jesup,Jesup,2A,6,North Iowa Cedar
Jewell South Hamilton,South Hamilton,2A,14,Heart of Iowa
Johnston,Johnston,4A,6,CIML
Kalona Hillcrest,Kalona Hillcrest,1A,7,SEISC
Keokuk,Keokuk,3A,5,Southeast
Keosauqua Van Buren-Harmony,Van Buren-Harmony,2A,11,SEISC
Keota,Keota,1A,9,South Iowa Cedar
Kingsley Kingsley-Pierson,Kingsley-Pierson,1A,1,Western Valley
Knoxville,Knoxville,3A,6,South Central
Lake City South Central Calhoun,South Central Calhou,2A,2,Twin Lakes
Lake Mills,Lake Mills,1A,3,Top Of Iowa
Lake Park Harris-Lake Park,Harris-Lake Park,1A,2,War Eagle
Lake View East Sac,Lake View East Sac,2A,2,Twin Lakes
Lamoni,Lamoni,1A,10,Bluegrass
Lansing Kee,Lansing Kee,1A,4,Upper Iowa
LaPorte City Union,LaPorte City Union,2A,14,North Iowa Cedar
Lawton-Bronson,Lawton-Bronson,1A,16,Western Valley
LeGrand East Marshall,East Marshall,2A,13,North Iowa Cedar
LeMars Gehlen,LeMars Gehlen,1A,1,War Eagle
LeMars,LeMars,3A,1,MRC
Lenox,Lenox,1A,13,Pride of Iowa
Leon Central Decatur,Leon Central Decatur,1A,10,Pride of Iowa
Letts Louisa-Muscatine,Louisa-Muscatine,2A,9,SEISC
Liberty Center Southeast Warren,Southeast Warren,1A,12,Pride of Iowa
Lisbon,Lisbon,1A,7,Tri-Rivers
Logan-Magnolia,Logan-Magnolia,1A,15,Western Iowa
Lone Tree,Lone Tree,1A,7,SEISC
Lynnville-Sully,Lynnville-Sully,1A,9,South Iowa Cedar
Madrid,Madrid,1A,12,West Central
Malvern East Mills,Malvern East Mills,1A,13,Corner
Manchester West Delaware,West Delaware,3A,4,WAMAC
Manly Central Springs,Central Springs,1A,3,Top Of Iowa
Manning IKM-Manning,IKM-Manning,1A,15,Western Iowa
Manson Northwest Webster,Northwest Webster,2A,2,Twin Lakes
Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,Mapleton MV-A-O-CO-U,2A,1,Western Valley
Maquoketa,Maquoketa,3A,4,WAMAC
Marcus Marcus-Meriden-Cleghorn-Remsen-Union,Marcus MMCRU,1A,1,War Eagle
Marengo Iowa Valley,Marengo Iowa Valley,1A,6,South Iowa Cedar
Marion Linn-Mar,Marion Linn-Mar,4A,4,MVC
Marion,Marion,3A,3,WAMAC
Marshalltown,Marshalltown,4A,7,CIML
Martensdale Martensdale-St Marys,Martensdale M-SM,1A,14,Pride of Iowa
Mason City,Mason City,4A,7,CIML
Mason City Newman,Mason City Newman,1A,3,Top Of Iowa
Maynard West Central,West Central,1A,4,Upper Iowa
Mediapolis,Mediapolis,2A,10,SEISC
Melcher-Dallas,Melcher-Dallas,1A,12,Bluegrass
Milford Okoboji,Milford Okoboji,2A,4,Siouxland
Missouri Valley,Missouri Valley,2A,16,Western Iowa
Mondamin West Harrison,West Harrison,1A,15,Rolling Valley
Monona MFL-MarMac,Monona MFL-MarMac,1A,4,Upper Iowa
Monroe Prairie City-Monroe,Prairie City-Monroe,2A,13,Heart of Iowa
Montezuma,Montezuma,1A,9,South Iowa Cedar
Monticello,Monticello,2A,8,River Valley
Moravia,Moravia,1A,9,Bluegrass
Moulton Moulton-Udell,Moulton-Udell,1A,9,Bluegrass
Mount Ayr,Mount Ayr,1A,13,Pride of Iowa
Mount Pleasant,Mount Pleasant,3A,5,Southeast
Mount Vernon,Mount Vernon,3A,4,WAMAC
Moville Woodbury Central,Woodbury Central,1A,16,Western Valley
Murray,Murray,1A,10,Bluegrass
Muscatine,Muscatine,4A,2,MAC
Nashua Nashua-Plainfield,Nashua-Plainfield,1A,4,Top Of Iowa
Neola Tri-Center,Neola Tri-Center,2A,16,Western Iowa
Nevada,Nevada,3A,7,Heart of Iowa
Newell Newell-Fonda,Newell-Fonda,1A,2,Twin Lakes
New Hampton,New Hampton,2A,6,Northeast Iowa
New London,New London,1A,8,SEISC
New Sharon North Mahaska,North Mahaska,1A,9,South Iowa Cedar
Newton,Newton,3A,6,Little Hawkeye
North English English Valleys,English Valleys,1A,9,South Iowa Cedar
Northwood Northwood-Kensett,Northwood-Kensett,1A,3,Top Of Iowa
Norwalk,Norwalk,3A,7,Little Hawkeye
Oakland Riverside,Oakland Riverside,1A,15,Western Iowa
Oelwein,Oelwein,2A,7,Northeast Iowa
Ogden,Ogden,1A,12,West Central
Onawa West Monona,Onawa West Monona,1A,16,Western Valley
Orange City MOC-Floyd Valley,MOC-Floyd Valley,3A,1,Siouxland
Orange City Unity Christian,Unity Christian,2A,1,War Eagle
Orient Orient-Macksburg,Orient-Macksburg,1A,10,Bluegrass
Osage,Osage,2A,5,Top Of Iowa
Osceola Clarke,Osceola Clarke,3A,8,South Central
Oskaloosa,Oskaloosa,3A,6,Little Hawkeye
Ottumwa,Ottumwa,4A,5,CIML
Packwood Pekin,Packwood Pekin,1A,8,SEISC
Panora Panorama,Panora Panorama,2A,15,West Central
Paullina South O'Brien,South O'Brien,1A,1,War Eagle
Pella Christian,Pella Christian,2A,13,Little Hawkeye
Pella,Pella,3A,6,Little Hawkeye
Perry,Perry,3A,7,Raccoon River
Pleasant Hill Southeast Polk,Southeast Polk,4A,6,CIML
Pleasant Valley,Pleasant Valley,4A,5,MAC
Pleasantville,Pleasantville,2A,12,West Central
Pocahontas Area,Pocahontas Area,2A,3,Twin Lakes
Postville,Postville,2A,7,Upper Iowa
Preston Easton Valley,Easton Valley,1A,5,Tri-Rivers
Red Oak,Red Oak,2A,16,Hawkeye 10
Reinbeck Gladbrook-Reinbeck,Gladbrook-Reinbeck,1A,6,North Iowa Cedar
Remsen St Mary,Remsen St Mary,1A,16,War Eagle
Riceville,Riceville,1A,3,Iowa Star
Riverside Highland,Riverside Highland,1A,7,SEISC
Rockford,Rockford,1A,3,Top Of Iowa
Rock Rapids Central Lyon,Central Lyon,2A,4,Siouxland
Rock Valley,Rock Valley,2A,1,Siouxland
Ruthven Graettinger-Terril-Ruthven-Ayrshire,Ruthven GTRA,1A,2,Twin Lakes
Saint Ansgar,Saint Ansgar,1A,3,Top Of Iowa
Saydel,Saydel,3A,7,Heart of Iowa
Sergeant Bluff Sergeant Bluff-Luton,Sergeant Bluff-Luton,3A,1,MRC
Seymour,Seymour,1A,10,Bluegrass
Sheffield West Fork,Sheffield West Fork,1A,11,Top Of Iowa
Sheldon,Sheldon,2A,3,Siouxland
Shenandoah,Shenandoah,2A,16,Hawkeye 10
Sibley Sibley-Ocheyedan,Sibley-Ocheyedan,2A,4,Siouxland
Sidney,Sidney,1A,13,Corner
Sigourney,Sigourney,1A,8,South Iowa Cedar
Sioux Center,Sioux Center,2A,1,Siouxland
Sioux City East,Sioux City East,4A,1,MRC
Sioux City Heelan,Sioux City Heelan,3A,1,MRC
Sioux City North,Sioux City North,4A,1,MRC
Sioux City Siouxland Christian,Siouxland Christian,1A,16,Western Valley
Sioux City West,Sioux City West,4A,1,MRC
Sioux Rapids Sioux Central,Sioux Central,2A,3,Twin Lakes
Sloan Westwood,Sloan Westwood,1A,16,Western Valley
Solon,Solon,3A,5,WAMAC
Spencer,Spencer,3A,1,Lakes
Spirit Lake,Spirit Lake,2A,4,Lakes
Springville,Springville,1A,7,Tri-Rivers
Stanton,Stanton,1A,14,Corner
Stanwood North Cedar,Stanwood North Cedar,1A,7,River Valley
State Center West Marshall,West Marshall,2A,13,North Iowa Cedar
Storm Lake St Mary,Storm Lake St Mary,1A,2,Twin Lakes
Storm Lake,Storm Lake,3A,1,Lakes
Story City Roland-Story,Roland-Story,2A,13,Heart of Iowa
Stuart West Central Valley,Stuart West Central,2A,15,West Central
Sumner Sumner-Fredericksburg,SumnerFredericksburg,2A,6,North Iowa Cedar
Swea City North Union,North Union,2A,3,Top Of Iowa
Tabor Fremont-Mills,Tabor Fremont-Mills,1A,13,Corner
Tama Meskwaki,Tama Meskwaki,1A,11,Iowa Star
Tama South Tama,Tama South Tama,3A,3,WAMAC
Thornburg Tri-County,Thornburg Tri-County,1A,8,South Iowa Cedar
Tiffin Clear Creek-Amana,Clear Creek-Amana,3A,5,WAMAC
Tipton,Tipton,2A,8,River Valley
Traer North Tama,Traer North Tama,1A,11,Iowa Star
Treynor,Treynor,2A,16,Western Iowa
Tripoli,Tripoli,1A,4,Iowa Star
Troy Mills North Linn,North Linn,2A,6,Tri-Rivers
Truro Interstate-35,Truro Interstate-35,2A,12,West Central
Underwood,Underwood,2A,15,Western Iowa
Urbandale,Urbandale,4A,8,CIML
Van Horne Benton,Van Horne Benton,3A,4,WAMAC
Van Meter,Van Meter,2A,12,West Central
Victor HLV,Victor HLV,1A,9,South Iowa Cedar
Vinton Vinton-Shellsburg,Vinton-Shellsburg,3A,3,WAMAC
Wapello,Wapello,1A,8,SEISC
Washington,Washington,3A,5,Southeast
Waterloo Christian,Waterloo Christian,1A,6,Iowa Star
Waterloo Columbus,Waterloo Columbus,2A,14,North Iowa Cedar
Waterloo East,Waterloo East,4A,3,MVC
Waterloo West,Waterloo West,4A,3,MVC
Waukee,Waukee,4A,7,CIML
Waukon,Waukon,2A,7,Northeast Iowa
Waverly Waverly-Shell Rock,Waverly-Shell Rock,3A,3,Northeast Iowa
Wayland WACO,Wayland WACO,1A,8,SEISC
Webster City,Webster City,3A,2,North Central
Wellman Mid-Prairie,Wellman Mid-Prairie,2A,9,River Valley
West Bend West Bend-Mallard,West Bend-Mallard,1A,2,Twin Lakes
West Branch,West Branch,2A,10,River Valley
West Burlington,West Burlington,2A,10,SEISC
West Des Moines Dowling,WDM Dowling,4A,8,CIML
West Des Moines Valley,WDM Valley,4A,7,CIML
West Liberty,West Liberty,2A,10,River Valley
Westside Ar-We-Va,Westside Ar-We-Va,1A,15,Rolling Valley
West Union North Fayette Valley,North Fayette Valley,2A,7,Upper Iowa
Wheatland Calamus-Wheatland,Calamus-Wheatland,1A,7,Tri-Rivers
Whiting,Whiting,1A,16,Frontier
Williamsburg,Williamsburg,2A,9,WAMAC
Wilton,Wilton,2A,9,River Valley
Winfield Winfield-Mount Union,Winfield-Mount Union,1A,8,SEISC
Winterset,Winterset,3A,8,Raccoon River
Winthrop East Buchanan,East Buchanan,1A,5,Tri-Rivers
Woodbine,Woodbine,1A,15,Rolling Valley
Woodward Academy,Woodward Academy,2A,12,West Central
Woodward Woodward-Granger,Woodward-Granger,2A,12,West Central
Wyoming Midland,Wyoming Midland,1A,7,Tri-Rivers
Adrian MN,Adrian MN,ZZ,1,ZZ
Alcester-Hudson SD,Alcester-Hudson SD,ZZ,1,ZZ
Allen NE,Allen NE,ZZ,1,ZZ
Augusta Southeastern IL,Augusta Southeastern,ZZ,1,ZZ
Bellevue East NE,Bellevue East NE,ZZ,1,ZZ
Bellevue West NE,Bellevue West NE,ZZ,1,ZZ
Bettendorf Rivermont,Bettendorf Rivermont,ZZ,1,ZZ
Blair NE,Blair NE,ZZ,1,ZZ
Blue Valley Northwest Overland Park KS,Blue Valley Northwes,ZZ,1,ZZ
Bolingbrook IL,Bolingbrook IL,ZZ,1,ZZ
Boys Town NE,Boys Town NE,ZZ,1,ZZ
Caledonia MN,Caledonia MN,ZZ,1,ZZ
Canton MO,Canton MO,ZZ,1,ZZ
Cedar Bluffs NE,Cedar Bluffs NE,ZZ,1,ZZ
Chicago Vocational IL,Chicago Vocational I,ZZ,1,ZZ
College View Academy NE,College View Academy,ZZ,1,ZZ
Conestoga NE,Conestoga NE,ZZ,1,ZZ
Cornerstone Christian NE,Cornerstone Christia,ZZ,1,ZZ
Dakota Valley SD,Dakota Valley SD,ZZ,1,ZZ
East Atchison County MO,East Atchison County,ZZ,1,ZZ
East Dubuque IL,East Dubuque IL,ZZ,1,ZZ
East Moline Christian IL,East Moline Christia,ZZ,1,ZZ
East Moline United Township IL,East Moline United T,ZZ,1,ZZ
Elk Point-Jefferson SD,Elk Point-Jefferson,ZZ,1,ZZ
Elkhorn Mt. Michael NE,Elkhorn Mt. Michael,ZZ,1,ZZ
Elkhorn NE,Elkhorn NE,ZZ,1,ZZ
Ellsworth MN,Ellsworth MN,ZZ,1,ZZ
Emerson-Hubbard NE,Emerson-Hubbard NE,ZZ,1,ZZ
Falls City Sacred Heart NE,Falls City Sacred He,ZZ,1,ZZ
Fillmore Central MN,Fillmore Central MN,ZZ,1,ZZ
Freeport Aquinas IL,Freeport Aquinas IL,ZZ,1,ZZ
Fremont Bergan NE,Fremont Bergan NE,ZZ,1,ZZ
Fulton IL,Fulton IL,ZZ,1,ZZ
Galesburg IL,Galesburg IL,ZZ,1,ZZ
Gallatin MO,Gallatin MO,ZZ,1,ZZ
Geneseo IL,Geneseo IL,ZZ,1,ZZ
Grand Meadow MN,Grand Meadow MN,ZZ,1,ZZ
Grandview Christian MO,Grandview Christian,ZZ,1,ZZ
Harrisburg SD,Harrisburg SD,ZZ,1,ZZ
Hills-Beaver Creek MN,Hills-Beaver Creek M,ZZ,1,ZZ
Homer NE,Homer NE,ZZ,1,ZZ
Houston MN,Houston MN,ZZ,1,ZZ
Illini West IL,Illini West IL,ZZ,1,ZZ
Indian Creek IL,Indian Creek IL,ZZ,1,ZZ
Iowa School for the Deaf IA,Iowa School for the,ZZ,1,ZZ
Jackson County Central MN,Jackson County Centr,ZZ,1,ZZ
Johnson Brock NE,Johnson Brock NE,ZZ,1,ZZ
Kahoka Clark County MO,Kahoka Clark County,ZZ,1,ZZ
Kingsland MN,Kingsland MN,ZZ,1,ZZ
Kirksville MO,Kirksville MO,ZZ,1,ZZ
LaCrosse Aquinas WI,LaCrosse Aquinas WI,ZZ,1,ZZ
Lanesboro MN,Lanesboro MN,ZZ,1,ZZ
LeRoy-Ostrander MN,LeRoy-Ostrander MN,ZZ,1,ZZ
Lee's Summit Christian Academy MO,Lee's Summit Christi,ZZ,1,ZZ
Lena-Winslow IL,Lena-Winslow IL,ZZ,1,ZZ
Lennox SD,Lennox SD,ZZ,1,ZZ
Louisville NE,Louisville NE,ZZ,1,ZZ
Lyle-Pacelli MN,Lyle-Pacelli MN,ZZ,1,ZZ
Mabel Canton MN,Mabel Canton MN,ZZ,1,ZZ
Martin County West MN,Martin County West M,ZZ,1,ZZ
Maryville MO,Maryville MO,ZZ,1,ZZ
Medford WI,Medford WI,ZZ,1,ZZ
Mendon Unity IL,Mendon Unity IL,ZZ,1,ZZ
Millard South NE,Millard South NE,ZZ,1,ZZ
Moline IL,Moline IL,ZZ,1,ZZ
Monroe City MO,Monroe City MO,ZZ,1,ZZ
Nebraska City Lourdes NE,Nebraska City Lourde,ZZ,1,ZZ
North Crawford WI,North Crawford WI,ZZ,1,ZZ
North Harrison MO,North Harrison MO,ZZ,1,ZZ
North Mercer MO,North Mercer MO,ZZ,1,ZZ
Oakland-Craig NE,Oakland-Craig NE,ZZ,1,ZZ
Omaha Brownell-Talbot NE,Omaha Brownell-Talbo,ZZ,1,ZZ
Omaha Christian NE,Omaha Christian NE,ZZ,1,ZZ
Omaha Nation NE,Omaha Nation NE,ZZ,1,ZZ
Omaha Roncalli NE,Omaha Roncalli NE,ZZ,1,ZZ
Omaha Skutt NE,Omaha Skutt NE,ZZ,1,ZZ
Omaha Westside NE,Omaha Westside NE,ZZ,1,ZZ
Orangeville IL,Orangeville IL,ZZ,1,ZZ
Papillion LaVista NE,Papillion LaVista NE,ZZ,1,ZZ
Parkview Christian NE,Parkview Christian N,ZZ,1,ZZ
Ponca NE,Ponca NE,ZZ,1,ZZ
Prairie du Chien WI,Prairie du Chien WI,ZZ,1,ZZ
Putnam County MO,Putnam County MO,ZZ,1,ZZ
Quincy Notre Dame IL,Quincy Notre Dame IL,ZZ,1,ZZ
Riverdale Port Byron IL,Riverdale Port Byron,ZZ,1,ZZ
Rochester Schaeffer Academy MN,Rochester Schaeffer,ZZ,1,ZZ
Rock Island Alleman IL,Rock Island Alleman,ZZ,1,ZZ
Rock Island IL,Rock Island IL,ZZ,1,ZZ
Rushford-Peterson MN,Rushford-Peterson MN,ZZ,1,ZZ
Saint Louis Lutheran South MO,Saint Louis Lutheran,ZZ,1,ZZ
Saint Paul St Thomas More MN,Saint Paul St Thomas,ZZ,1,ZZ
Savannah MO,Savannah MO,ZZ,1,ZZ
Schuyler County MO,Schuyler County MO,ZZ,1,ZZ
Seneca WI,Seneca WI,ZZ,1,ZZ
Sioux Falls Christian SD,Sioux Falls Christia,ZZ,1,ZZ
Sioux Falls Washington SD,Sioux Falls Washingt,ZZ,1,ZZ
South Sioux City NE,South Sioux City NE,ZZ,1,ZZ
Spring Grove MN,Spring Grove MN,ZZ,1,ZZ
St Louis Hazelwood East MO,St Louis Hazelwood E,ZZ,1,ZZ
St. James Academy Kansas City MO,St. James Academy Ka,ZZ,1,ZZ
Tea Area SD,Tea Area SD,ZZ,1,ZZ
Unity Christian Fulton IL,Unity Christian Fult,ZZ,1,ZZ
Vermillion SD,Vermillion SD,ZZ,1,ZZ
Wahoo Neumann NE,Wahoo Neumann NE,ZZ,1,ZZ
Wakefield NE,Wakefield NE,ZZ,1,ZZ
Walthill NE,Walthill NE,ZZ,1,ZZ
Weeping Water NE,Weeping Water NE,ZZ,1,ZZ
West Carroll IL,West Carroll IL,ZZ,1,ZZ
West Central SD,West Central SD,ZZ,1,ZZ
West Hancock IL,West Hancock IL,ZZ,1,ZZ
Worth County MO,Worth County MO,ZZ,1,ZZ
Worthington MN,Worthington MN,ZZ,1,ZZ
Yankton SD,Yankton SD,ZZ,1,ZZ
