Date,Visitor,Home,Location,Site,Time,Playoff,Notes
08/29/2008,Gilbertville Don Bosco,Jesup,1,,,0,non-district
08/29/2008,Graettinger-Terril,Aurelia,1,,,0,non-district
08/29/2008,Granville Spalding,Laurens-Marathon,1,,,0,non-district
08/29/2008,Greenfield Nodaway Valley,Griswold,1,,,0,non-district
08/29/2008,Guthrie Center,Van Meter,1,,,0,non-district
08/29/2008,Hampton-Dumont,Ackley AGWSR,1,,,0,non-district
08/29/2008,Hartley-Melvin-Sanborn,Spirit Lake,1,,,0,non-district
08/29/2008,Hawarden West Sioux,LeMars Gehlen,1,,,0,non-district
08/29/2008,Hinton,Orange City Unity Christian,1,,,0,non-district
08/29/2008,Humboldt,Clear Lake,1,,,0,non-district
08/29/2008,Ida Grove O-A-BC-IG,Holstein Buffalo Ridge,1,,,0,non-district
08/29/2008,Inwood West Lyon,Rock Rapids Central Lyon-George-Little Rock,1,,,0,non-district
08/29/2008,Iowa City Regina,Tiffin Clear Creek-Amana,1,,,0,non-district
08/29/2008,Iowa City West,Dubuque Hempstead,1,,,0,
08/29/2008,Keosauqua Van Buren,Eldon Cardinal,1,,,0,non-district
08/29/2008,Kingsley-Pierson,Everly Clay Central-Everly,1,,,0,non-district
08/29/2008,Kirksville MO,Mount Pleasant,1,,,0,non-district
08/29/2008,Lake City Southern Cal,Gowrie Prairie Valley,1,,,0,non-district
08/29/2008,Lansing Kee,Janesville,1,,,0,non-district
08/29/2008,LaPorte City Union,Webster City,1,,,0,non-district
08/29/2008,LeGrand East Marshall,Conrad BCLUW,1,,,0,non-district
08/29/2008,LeMars,Council Bluffs Lewis Central,1,,,0,non-district
08/29/2008,Leon Central Decatur,Panora Panorama,1,,,0,non-district
08/29/2008,Liberty Center Southeast Warren,Truro Interstate-35,1,,,0,non-district
08/29/2008,Logan-Magnolia,Missouri Valley,1,,,0,non-district
08/29/2008,Manning IKM-Manning,Audubon,1,,,0,non-district
08/29/2008,Manson Northwest Webster,Lake View East Sac,1,,,0,non-district
08/29/2008,Maquoketa,West Liberty,1,,,0,non-district
08/29/2008,Marcus-Meriden-Cleghorn,Dunlap Boyer Valley,1,,,0,non-district
08/29/2008,Marion,Waukon,1,,,0,non-district
08/29/2008,Marion Linn-Mar,Cedar Rapids Kennedy,1,,,0,
08/29/2008,Mason City,Des Moines North,1,,,0,non-district
08/29/2008,Maynard West Central,Clarksville,1,,,0,non-district
08/29/2008,Mediapolis,Wayland WACO,1,,,0,non-district
08/29/2008,MOC-Floyd Valley,Boyden-Hull-Rock Valley,1,,,0,non-district
08/29/2008,Monona MFL-MarMac,Postville,1,,,0,non-district
08/29/2008,Montezuma,Marengo Iowa Valley,1,,,0,non-district
08/29/2008,Moville Woodbury Central,Rockwell City-Lytton,1,,,0,non-district
08/29/2008,Murray,Melcher-Dallas,1,,,0,non-district
08/29/2008,Nashua-Plainfield,Greene North Butler,1,,,0,non-district
08/29/2008,Neola Tri-Center,Mapleton MVAO,1,,,0,
08/29/2008,Newell-Fonda,Pocahontas Area-Pomeroy-Palmer,1,,,0,non-district
08/29/2008,New Hampton,West Union North Fayette,1,,,0,non-district
08/29/2008,New Sharon North Mahaska,Winfield-Mount Union,1,,,0,non-district
08/29/2008,Newton,Council Bluffs Lincoln,1,,,0,non-district
08/29/2008,North English English Valleys,Lynnville-Sully,1,,,0,non-district
08/29/2008,Northwood-Kensett,Lake Mills,1,,,0,non-district
08/29/2008,Oakland Riverside,Avoca AHST,1,,,0,non-district
08/29/2008,Ogden,Perry,1,,,0,non-district
08/29/2008,Onawa West Monona,Mondamin West Harrison,1,,,0,non-district
08/29/2008,Osceola Clarke,Mount Ayr,1,,,0,non-district
08/29/2008,Oskaloosa,Grinnell,1,,,0,non-district
08/29/2008,Packwood Pekin,Sigourney-Keota,1,,,0,non-district
08/29/2008,Paullina South O'Brien,Hull Western Christian,1,,,0,non-district
08/29/2008,Pleasant Hill Southeast Polk,Ottumwa,1,,,0,non-district
08/29/2008,Pleasant Valley,Bettendorf,1,,,0,
08/29/2008,Pleasantville,Carlisle,1,,,0,non-district
08/29/2008,Prairie City-Monroe,Knoxville,1,,,0,non-district
08/29/2008,Preston,Miles East Central,1,,,0,non-district
08/29/2008,Remsen St Mary,Harris-Lake Park,1,,,0,non-district
08/29/2008,Riverside Highland,Columbus Junction,1,,,0,non-district
08/29/2008,Rockford,Buffalo Center North Iowa,1,,,0,non-district
08/29/2008,Ruthven-Ayrshire,Remsen-Union,1,,,0,non-district
08/29/2008,Saint Ansgar,Mason City Newman,1,,,0,non-district
08/29/2008,Sergeant Bluff-Luton,South Sioux City NE,1,,,0,non-district
08/29/2008,Sheffield West Fork,Manly Central Springs,1,,,0,non-district
08/29/2008,Sheldon,Estherville-Lincoln Central,1,,,0,non-district
08/29/2008,Sibley-Ocheyedan,Milford Okoboji,1,,,0,non-district
08/29/2008,Sioux City East,Des Moines Roosevelt,1,,,0,non-district
08/29/2008,Sioux City Heelan,Lawton-Bronson,0,,,0,non-district
08/29/2008,Sioux City North,Marshalltown,1,,,0,non-district
08/29/2008,Sioux City West,West Des Moines Valley,1,,,0,non-district
08/29/2008,Sioux Rapids Sioux Central,Alta,1,,,0,non-district
08/29/2008,Sloan Westwood,Sioux Center,1,,,0,non-district
08/29/2008,Solon,Mount Vernon,1,,,0,non-district
08/29/2008,Stanwood North Cedar,Bellevue,1,,,0,non-district
08/29/2008,State Center West Marshall,Jewell South Hamilton,1,,,0,non-district
08/29/2008,Sumner-Fredericksburg,Edgewood-Colesburg,1,,,0,non-district
08/29/2008,Tabor Fremont-Mills,Shenandoah,1,,,0,non-district
08/29/2008,Thornburg Tri-County,Springville,1,,,0,non-district
08/29/2008,Traer North Tama,Wyoming Midland,1,,,0,non-district
08/29/2008,Troy Mills North Linn,Cascade,1,,,0,non-district
08/29/2008,Underwood,Treynor,1,,,0,non-district
08/29/2008,Van Horne Benton,Center Point-Urbana,1,,,0,non-district
08/29/2008,Ventura,Swea City North Sentral,1,,,0,non-district
08/29/2008,Victor HLV,Belle Plaine,1,,,0,non-district
08/29/2008,Villisca,Afton East Union,1,,,0,non-district
08/29/2008,Vinton-Shellsburg,Tama South Tama,1,,,0,non-district
08/29/2008,Walnut,Hamburg,1,,,0,non-district
08/29/2008,Wapello,Letts Louisa-Muscatine,1,,,0,non-district
08/29/2008,Washington,Pella,1,,,0,non-district
08/29/2008,Waterloo Columbus,Independence,1,,,0,non-district
08/29/2008,Waterloo East,Cedar Rapids Prairie,1,,,0,
08/29/2008,Waukee,Ankeny,1,,,0,non-district
08/29/2008,Waverly-Shell Rock,Decorah,1,,,0,non-district
08/29/2008,West Branch,Tipton,1,,,0,non-district
08/29/2008,West Burlington-Notre Dame,Keokuk,1,,,0,non-district
08/29/2008,West Des Moines Dowling,Des Moines East,1,,,0,non-district
08/29/2008,Westside Ar-We-Va,Grand Junction East Greene,1,,,0,non-district
08/29/2008,Whiting,Glidden-Ralston,1,,,0,non-district
08/29/2008,Williamsburg,Wellman Mid-Prairie,1,,,0,non-district
08/29/2008,Winterset,Norwalk,1,,,0,non-district
08/29/2008,Woden-Crystal Lake-Titonka,Armstrong-Ringsted,1,,,0,non-district
08/29/2008,Woodbine,Malvern East Mills,1,,,0,non-district
08/30/2008,Elkader Central,Guttenberg Clayton Ridge,1,Upper Iowa U Fayette,,0,non-district
08/30/2008,New London,Pella Christian,1,,,0,non-district
09/04/2008,Ankeny,Sioux City North,1,,,0,non-district
09/04/2008,Cedar Rapids Prairie,Dubuque Senior,1,,,0,
09/04/2008,Eldridge North Scott,Davenport North,1,,,0,
09/04/2008,Iowa City High,Cedar Rapids Washington,1,,,0,
09/05/2008,Ackley AGWSR,Denver,1,,,0,non-district
09/05/2008,Afton East Union,College Springs South Page,1,,,0,non-district
09/05/2008,Akron-Westfield,Hawarden West Sioux,1,,,0,non-district
09/05/2008,Albia,Centerville,1,,,0,non-district
09/05/2008,Algona,Humboldt,1,,,0,non-district
09/05/2008,Algona Garrigan,Britt West Hancock,1,,,0,non-district
09/05/2008,Alta,Pocahontas Area-Pomeroy-Palmer,1,,,0,non-district
09/05/2008,Ames,Des Moines East,1,,,0,non-district
09/05/2008,Armstrong-Ringsted,Corwith-Wesley-LuVerne,1,,,0,non-district
09/05/2008,Atlantic,Denison-Schleswig,1,,,0,non-district
09/05/2008,Audubon,Alleman North Polk,1,,,0,non-district
09/05/2008,Aurelia,Ruthven-Ayrshire,1,,,0,non-district
09/05/2008,Avoca AHST,Onawa West Monona,1,,,0,
09/05/2008,Belle Plaine,Riverside Highland,1,,,0,non-district
09/05/2008,Bellevue,Camanche,1,,,0,non-district
09/05/2008,Bettendorf,Muscatine,1,,,0,
09/05/2008,Bloomfield Davis County,Osceola Clarke,1,,,0,non-district
09/05/2008,Bode Twin River Valley,Ventura,1,,,0,non-district
09/05/2008,Boyden-Hull-Rock Valley,Inwood West Lyon,1,,,0,non-district
09/05/2008,Buffalo Center North Iowa,Garner-Hayfield,1,,,0,non-district
09/05/2008,Bussey Twin Cedars,Murray,1,,,0,non-district
09/05/2008,Carlisle,Carroll,1,,,0,non-district
09/05/2008,Cascade,Anamosa,1,,,0,non-district
09/05/2008,Cedar Falls,Waterloo East,1,,,0,
09/05/2008,Cedar Falls NU,Garwin GMG,1,,,0,non-district
09/05/2008,Cedar Rapids Kennedy,Cedar Rapids Jefferson,1,,,0,
09/05/2008,Cedar Rapids Xavier,Marion Linn-Mar,1,,,0,
09/05/2008,Center Point-Urbana,Williamsburg,1,,,0,non-district
09/05/2008,Central City,Farmington Harmony,1,,,0,non-district
09/05/2008,Chariton,Fairfield,1,,,0,non-district
09/05/2008,Clarinda Academy,Shenandoah,1,,,0,non-district
09/05/2008,Clarion-Goldfield,Hampton-Dumont,1,,,0,non-district
09/05/2008,Clarksville,Lansing Kee,1,,,0,non-district
09/05/2008,Clear Lake,New Hampton,1,,,0,non-district
09/05/2008,Clinton,Davenport West,1,,,0,
09/05/2008,Columbus Junction,Wapello,1,,,0,non-district
09/05/2008,Conrad BCLUW,Belmond-Klemme,1,,,0,non-district
09/05/2008,Coon Rapids-Bayard,Whiting,1,,,0,non-district
09/05/2008,Council Bluffs Lewis Central,Council Bluffs St Albert,1,,,0,non-district
09/05/2008,Council Bluffs Lincoln,Des Moines Lincoln,1,,,0,non-district
09/05/2008,Cresco Crestwood,Charles City,1,,,0,non-district
09/05/2008,Dallas Center-Grimes,Winterset,1,,,0,non-district
09/05/2008,Danville,New Sharon North Mahaska,1,,,0,non-district
09/05/2008,Davenport Assumption,Pleasant Valley,1,,,0,
09/05/2008,Davenport Central,Burlington,1,,,0,
09/05/2008,Decorah,Prairie du Chien WI,1,,,0,non-district
09/05/2008,Des Moines Hoover,Mason City,1,,,0,non-district
09/05/2008,Dike-New Hartford,Gladbrook-Reinbeck,1,,,0,non-district
09/05/2008,Dubuque Hempstead,Dubuque Wahlert,1,,,0,
09/05/2008,Dunlap Boyer Valley,Correctionville River Valley,1,,,0,non-district
09/05/2008,Eddyville-Blakesburg,Pleasantville,1,,,0,non-district
09/05/2008,Edgewood-Colesburg,Elkader Central,1,,,0,non-district
09/05/2008,Eldon Cardinal,North English English Valleys,1,,,0,non-district
09/05/2008,Epworth Western Dubuque,DeWitt Central Clinton,1,,,0,non-district
09/05/2008,Essex,Exira,1,,,0,non-district
09/05/2008,Estherville-Lincoln Central,Sibley-Ocheyedan,1,,,0,non-district
09/05/2008,Everly Clay Central-Everly,Marcus-Meriden-Cleghorn,1,,,0,non-district
09/05/2008,Farragut,Walnut,1,,,0,non-district
09/05/2008,Fort Dodge,Des Moines Roosevelt,1,,,0,non-district
09/05/2008,Fort Madison,West Burlington-Notre Dame,1,,,0,non-district
09/05/2008,Glenwood,Clarinda,1,,,0,non-district
09/05/2008,Glidden-Ralston,Westside Ar-We-Va,1,,,0,non-district
09/05/2008,Goose Lake Northeast,Stanwood North Cedar,1,,,0,non-district
09/05/2008,Gowrie Prairie Valley,Burnside Southeast Webster,1,,,0,non-district
09/05/2008,Grand Junction East Greene,Charter Oak-Ute,1,,,0,non-district
09/05/2008,Greene North Butler,Sheffield West Fork,1,,,0,non-district
09/05/2008,Grinnell,Creston-Orient-Macksburg,1,,,0,non-district
09/05/2008,Griswold,Corning,1,,,0,non-district
09/05/2008,Grundy Center,Eldora South Hardin,1,,,0,non-district
09/05/2008,Guttenberg Clayton Ridge,Monona MFL-MarMac,1,,,0,non-district
09/05/2008,Hamburg,Elk Horn-Kimballton,1,,,0,non-district
09/05/2008,Harlan,Sioux City Heelan,1,,,0,non-district
09/05/2008,Harris-Lake Park,Granville Spalding,1,,,0,non-district
09/05/2008,Holstein Buffalo Ridge,Newell-Fonda,1,,,0,non-district
09/05/2008,Hudson,Waterloo Columbus,1,,,0,non-district
09/05/2008,Hull Western Christian,Sergeant Bluff-Luton,1,,,0,non-district
09/05/2008,Huxley Ballard,Adel ADM,1,,,0,non-district
09/05/2008,Independence,LaPorte City Union,1,,,0,non-district
09/05/2008,Indianola,Sioux City West,1,,,0,non-district
09/05/2008,Iowa Falls-Alden,Boone,1,,,0,non-district
09/05/2008,Jackson Junction Turkey Valley,Arlington Starmont,1,,,0,non-district
09/05/2008,Janesville,Preston,1,,,0,non-district
09/05/2008,Jesup,Fairbank Wapsie Valley,1,,,0,non-district
09/05/2008,Jewell South Hamilton,Ogden,1,,,0,non-district
09/05/2008,Keokuk,Donnellson Central Lee,1,,,0,non-district
09/05/2008,Kingsley-Pierson,Ida Grove O-A-BC-IG,1,Odebolt,,0,non-district
09/05/2008,Knoxville,Corydon Wayne,1,,,0,non-district
09/05/2008,Lake Mills,Forest City,1,,,0,non-district
09/05/2008,Lake View East Sac,Manning IKM-Manning,1,,,0,non-district
09/05/2008,Latimer CAL,Maynard West Central,1,,,0,non-district
09/05/2008,Laurens-Marathon,Remsen St Mary,1,,,0,non-district
09/05/2008,Lawton-Bronson,Moville Woodbury Central,1,,,0,non-district
09/05/2008,LeMars Gehlen,Hinton,1,,,0,non-district
09/05/2008,Lenox,Villisca,1,,,0,non-district
09/05/2008,Letts Louisa-Muscatine,New London,1,,,0,non-district
09/05/2008,Lisbon,Collins-Maxwell-Baxter,1,,,0,non-district
09/05/2008,Lone Tree,Brooklyn BGM,1,,,0,non-district
09/05/2008,Lynnville-Sully,Montezuma,1,,,0,non-district
09/05/2008,Madrid,Bondurant-Farrar,1,,,0,non-district
09/05/2008,Malvern East Mills,Anita CAM,1,,,0,non-district
09/05/2008,Manchester West Delaware,Dyersville Beckman,1,,,0,non-district
09/05/2008,Manly Central Springs,Rockford,1,,,0,non-district
09/05/2008,Mapleton MVAO,Logan-Magnolia,1,,,0,non-district
09/05/2008,Marengo Iowa Valley,Victor HLV,1,,,0,non-district
09/05/2008,Marshalltown,Des Moines North,1,,,0,non-district
09/05/2008,Martensdale-St Marys,Leon Central Decatur,1,,,0,non-district
09/05/2008,Mason City Newman,Fort Dodge St Edmond,1,,,0,non-district
09/05/2008,Melcher-Dallas,Des Moines Grandview Park,1,,,0,non-district
09/05/2008,Miles East Central,Thornburg Tri-County,1,,,0,non-district
09/05/2008,Milford Okoboji,Hartley-Melvin-Sanborn,1,,,0,non-district
09/05/2008,Missouri Valley,Underwood,1,,,0,non-district
09/05/2008,Mondamin West Harrison,Sloan Westwood,1,,,0,non-district
09/05/2008,Monticello,Delhi Maquoketa Valley,1,,,0,non-district
09/05/2008,Moravia,Garden Grove Mormon Trail,1,,,0,non-district
09/05/2008,Mount Ayr,Bedford,1,,,0,non-district
09/05/2008,Mount Pleasant,Quincy IL,1,,,0,non-district
09/05/2008,Mount Vernon,Iowa City Regina,1,,,0,non-district
09/05/2008,Nashua-Plainfield,Sumner-Fredericksburg,1,,,0,non-district
09/05/2008,Nevada,Gilbert,1,,,0,non-district
09/05/2008,Newton,Ottumwa,1,,,0,non-district
09/05/2008,Northwood-Kensett,Emmetsburg,1,,,0,non-district
09/05/2008,Norwalk,Perry,1,,,0,non-district
09/05/2008,Oelwein,Marion,1,,,0,non-district
09/05/2008,Orange City Unity Christian,Paullina South O'Brien,1,,,0,non-district
09/05/2008,Osage,Saint Ansgar,1,,,0,non-district
09/05/2008,Panora Panorama,Earlham,1,,,0,non-district
09/05/2008,Pella,Oskaloosa,1,,,0,non-district
09/05/2008,Pella Christian,Prairie City-Monroe,1,,,0,non-district
09/05/2008,Pleasant Hill Southeast Polk,Waukee,1,,,0,non-district
09/05/2008,Postville,Calmar South Winneshiek,1,,,0,non-district
09/05/2008,Red Oak,Greenfield Nodaway Valley,1,,,0,non-district
09/05/2008,Remsen-Union,Graettinger-Terril,1,,,0,non-district
09/05/2008,Riceville,Elgin Valley,1,,,0,non-district
09/05/2008,Rock Rapids Central Lyon-George-Little Rock,LeMars,1,,,0,non-district
09/05/2008,Rockwell City-Lytton,Manson Northwest Webster,1,,,0,non-district
09/05/2008,Saydel,Colfax-Mingo,1,,,0,non-district
09/05/2008,Seymour,Lamoni,1,,,0,non-district
09/05/2008,Sidney,Woodbine,1,,,0,non-district
09/05/2008,Sigourney-Keota,Solon,1,,,0,non-district
09/05/2008,Sioux Center,MOC-Floyd Valley,1,,,0,non-district
09/05/2008,Spencer,Cherokee Washington,1,,,0,non-district
09/05/2008,Spirit Lake,Sioux Rapids Sioux Central,1,,,0,non-district
09/05/2008,Stanton,Adair-Casey,1,,,0,non-district
09/05/2008,State Center West Marshall,Aplington-Parkersburg,1,,,0,non-district
09/05/2008,Storm Lake,Sheldon,1,,,0,non-district
09/05/2008,Story City Roland-Story,Lake City Southern Cal,1,,,0,non-district
09/05/2008,Stuart West Central Valley,Liberty Center Southeast Warren,1,,,0,non-district
09/05/2008,Swea City North Sentral,Woden-Crystal Lake-Titonka,1,,,0,non-district
09/05/2008,Tabor Fremont-Mills,Oakland Riverside,1,,,0,non-district
09/05/2008,Tama South Tama,Van Horne Benton,1,,,0,non-district
09/05/2008,Tiffin Clear Creek-Amana,Vinton-Shellsburg,1,,,0,non-district
09/05/2008,Tipton,Durant,1,,,0,non-district
09/05/2008,Traer North Tama,Gilbertville Don Bosco,1,,,0,non-district
09/05/2008,Treynor,Neola Tri-Center,1,,,0,non-district
09/05/2008,Tripoli,Troy Mills North Linn,1,,,0,non-district
09/05/2008,Truro Interstate-35,Guthrie Center,1,,,0,non-district
09/05/2008,Urbandale,Council Bluffs Jefferson,1,,,0,non-district
09/05/2008,Van Meter,Des Moines Christian,1,,,0,non-district
09/05/2008,Waterloo West,Iowa City West,1,,,0,
09/05/2008,Waukon,Maquoketa,1,,,0,non-district
09/05/2008,Wayland WACO,Packwood Pekin,1,,,0,non-district
09/05/2008,Webster City,Eagle Grove,1,,,0,non-district
09/05/2008,Wellman Mid-Prairie,Washington,1,,,0,non-district
09/05/2008,West Bend-Mallard,Blairsburg Northeast Hamilton,1,,,0,non-district
09/05/2008,West Des Moines Dowling,West Des Moines Valley,1,,,0,non-district
09/05/2008,West Liberty,Mediapolis,1,,,0,non-district
09/05/2008,West Union North Fayette,Waverly-Shell Rock,1,,,0,non-district
09/05/2008,Wilton,West Branch,1,,,0,non-district
09/05/2008,Winfield-Mount Union,Keosauqua Van Buren,1,,,0,non-district
09/05/2008,Winthrop East Buchanan,Alburnett,1,,,0,non-district
09/05/2008,Woodward-Granger,Colo NESCO,1,,,0,non-district
09/05/2008,Wyoming Midland,LeGrand East Marshall,1,,,0,non-district
09/06/2008,Jefferson JSPC,Carroll Kuemper,1,,,0,non-district
09/06/2008,Johnston,Sioux City East,1,,,0,non-district
09/11/2008,Pleasant Valley,Davenport West,1,,,0,
09/11/2008,Tripoli,Cedar Falls NU,1,,,0,
09/12/2008,Adair-Casey,Elk Horn-Kimballton,1,,,0,
09/12/2008,Adel ADM,Creston-Orient-Macksburg,1,,,0,
09/12/2008,Alburnett,Goose Lake Northeast,1,,,0,
09/12/2008,Algona Garrigan,Everly Clay Central-Everly,1,,,0,
09/12/2008,Alleman North Polk,Colfax-Mingo,1,,,0,
09/12/2008,Ankeny Christian,Lenox,1,,,0,
09/12/2008,Aplington-Parkersburg,Grundy Center,1,,,0,
09/12/2008,Arlington Starmont,Delhi Maquoketa Valley,1,,,0,
09/12/2008,Armstrong-Ringsted,West Bend-Mallard,1,,,0,
09/12/2008,Atlantic,Harlan,1,,,0,
09/12/2008,Audubon,Guthrie Center,1,,,0,
09/12/2008,Belle Plaine,Packwood Pekin,1,,,0,
09/12/2008,Belmond-Klemme,Sheffield West Fork,1,Sheffield,,0,
09/12/2008,Bloomfield Davis County,Columbus Junction,1,,,0,
09/12/2008,Bondurant-Farrar,Albia,1,,,0,
09/12/2008,Boyden-Hull-Rock Valley,Spirit Lake,1,,,0,
09/12/2008,Brooklyn BGM,Traer North Tama,1,,,0,
09/12/2008,Burnside Southeast Webster,Rockwell City-Lytton,1,,,0,
09/12/2008,Camanche,Iowa City Regina,1,,,0,
09/12/2008,Carroll Kuemper,Shenandoah,1,,,0,
09/12/2008,Cedar Rapids Jefferson,Cedar Falls,1,,,0,
09/12/2008,Cedar Rapids Washington,Cedar Rapids Prairie,1,,,0,
09/12/2008,Cedar Rapids Xavier,Iowa City High,1,,,0,
09/12/2008,Centerville,Pella,1,,,0,
09/12/2008,Chariton,Knoxville,1,,,0,
09/12/2008,Charles City,Iowa Falls-Alden,1,,,0,
09/12/2008,Charter Oak-Ute,Remsen-Union,1,,,0,
09/12/2008,Cherokee Washington,Milford Okoboji,1,,,0,
09/12/2008,Clarinda,Ida Grove O-A-BC-IG,1,,,0,
09/12/2008,Clarinda Academy,Griswold,1,,,0,
09/12/2008,Clarion-Goldfield,Holstein Buffalo Ridge,1,,,0,
09/12/2008,Clarksville,Ventura,1,,,0,
09/12/2008,Clear Lake,Algona,1,,,0,
09/12/2008,Clinton,Burlington,1,,,0,
09/12/2008,Colo NESCO,Van Meter,1,,,0,
09/12/2008,Conrad BCLUW,Calmar South Winneshiek,1,,,0,
09/12/2008,Coon Rapids-Bayard,Exira,1,,,0,
09/12/2008,Correctionville River Valley,Kingsley-Pierson,1,,,0,
09/12/2008,Corwith-Wesley-LuVerne,Latimer CAL,1,,,0,
