Long name,Short name,Class,District,Conference
Denver,Denver,2A,1,North Iowa Cedar
Des Moines Christian,Des Moines Christian,3A,1,West Central
Des Moines East,Des Moines East,5A,1,CIML
Des Moines Grand View Christian,DM Grand View,1A,1,Independent
Des Moines Hoover,Des Moines Hoover,4A,1,CIML
Des Moines Lincoln,Des Moines Lincoln,5A,1,CIML
Des Moines North,Des Moines North,5A,1,CIML
Des Moines Roosevelt,Des Moines Roosevelt,5A,1,CIML
DeWitt Central Clinton,Central Clinton,4A,1,WAMAC
Diagonal,Diagonal,1A,1,Bluegrass
Dike Dike-New Hartford,Dike-New Hartford,3A,1,North Iowa Cedar
Donnellson Central Lee,Central Lee,3A,1,SEISC
Dubuque Hempstead,Dubuque Hempstead,5A,1,MVC
Dubuque Senior,Dubuque Senior,5A,1,MVC
Dubuque Wahlert,Dubuque Wahlert,4A,1,MVC
Dunkerton,Dunkerton,1A,1,Iowa Star
Dunlap Boyer Valley,Dunlap Boyer Valley,1A,1,Rolling Valley
Durant,Durant,2A,1,River Valley
Dyersville Beckman,Dyersville Beckman,2A,1,WAMAC
Eagle Grove,Eagle Grove,2A,1,Top Of Iowa
Earlham,Earlham,2A,1,West Central
Eddyville Eddyville-Blakesburg-Fremont,Eddyville EBF,3A,1,South Central
Edgewood Edgewood-Colesburg,Edgewood-Colesburg,1A,1,Tri-Rivers
Eldon Cardinal,Eldon Cardinal,2A,1,SEISC
Eldora South Hardin,Eldora South Hardin,2A,1,North Iowa Cedar
Eldridge North Scott,Eldridge North Scott,4A,1,MAC
Elkader Central,Elkader Central,1A,1,Upper Iowa
Emmetsburg,Emmetsburg,2A,1,Twin Lakes
Epworth Western Dubuque,Epworth W Dubuque,4A,1,MVC
Essex,Essex,1A,1,Corner
Estherville-Lincoln Central,Estherville-LC,3A,1,Lakes
Exira Exira-Elk Horn-Kimballton,Exira-Elk Horn-Kimb,1A,1,Rolling Valley
Fairbank Wapsie Valley,Wapsie Valley,1A,1,North Iowa Cedar
Fairfield,Fairfield,4A,1,Southeast
Forest City,Forest City,3A,1,Top Of Iowa
Fort Dodge,Fort Dodge,5A,1,CIML
Fort Dodge St Edmond,Fort Dodge St Edmond,1A,1,North Central
Fort Madison,Fort Madison,4A,1,Southeast
Fort Madison Trinity,Fort Madison Trinity,1A,1,SEISC
Garden Grove Mormon Trail,Mormon Trail,1A,1,Bluegrass
Garner-Hayfield-Ventura,Garner GHV,3A,1,Top Of Iowa
Garwin GMG,Garwin GMG,1A,1,Iowa Star
George George-Little Rock,George-Little Rock,1A,1,Siouxland
Gilbert,Gilbert,4A,1,Heart of Iowa
Gilbertville Don Bosco,Don Bosco,1A,1,Iowa Star
Glenwood,Glenwood,4A,1,Hawkeye 10
Glidden Glidden-Ralston,Glidden-Ralston,1A,1,Rolling Valley
Goose Lake Northeast,Goose Lake Northeast,2A,1,River Valley
Gowrie Southeast Valley,Southest Valley,3A,1,Twin Lakes
Greene North Butler,North Butler,1A,1,Top Of Iowa
Greenfield Nodaway Valley,Nodaway Valley,2A,1,Pride of Iowa
Grimes Dallas Center-Grimes,Dallas Center-Grimes,4A,1,Little Hawkeye
Grinnell,Grinnell,4A,1,Little Hawkeye
Griswold,Griswold,1A,1,Corner
Grundy Center,Grundy Center,2A,1,North Iowa Cedar
Guthrie Center-Adair-Casey,Guthrie Center GC-A-,2A,1,West Central
Guttenberg Clayton Ridge,Clayton Ridge,2A,1,Upper Iowa
Hampton Hampton-Dumont-Coulter-Alexander-Latimer,Hampton-Dumont-CAL,3A,1,North Central
Harlan,Harlan,4A,1,Hawkeye 10
Hartley Hartley-Melvin-Sanborn,Hartley HMS,1A,1,War Eagle
Hawarden West Sioux,Hawarden West Sioux,2A,1,War Eagle
Hinton,Hinton,2A,1,War Eagle
Holstein Ridge View,Ridge View,2A,1,Western Valley
Hudson,Hudson,2A,1,North Iowa Cedar
Hull Boyden-Hull,Boyden-Hull,2A,1,Siouxland
Hull Trinity,Hull Trinity,1A,1,War Eagle
Hull Western Christian,Western Christian,2A,1,Lakes
Humboldt,Humboldt,3A,1,North Central
Huxley Ballard,Huxley Ballard,4A,1,Raccoon River
Ida Grove O-A-BC-IG,Ida Grove O-A-BC-IG,3A,1,Western Valley
Independence,Independence,3A,1,WAMAC
Indianola,Indianola,5A,1,Little Hawkeye
Inwood West Lyon,Inwood West Lyon,3A,1,Siouxland
Iowa City High,Iowa City High,5A,1,MVC
Iowa City Liberty,Iowa City Liberty,5A,1,MVC
Iowa City Regina,Iowa City Regina,2A,1,River Valley
Iowa City West,Iowa City West,5A,1,MVC
Iowa Falls Iowa Falls-Alden,Iowa Falls-Alden,3A,1,North Central
Jackson Junction Turkey Valley,Turkey Valley,1A,1,Upper Iowa
Janesville,Janesville,1A,1,Iowa Star
Jefferson Greene,Jefferson Greene,3A,1,Heart of Iowa
Jesup,Jesup,3A,1,North Iowa Cedar
Jewell South Hamilton,South Hamilton,2A,1,Heart of Iowa
Johnston,Johnston,5A,1,CIML
Kalona Hillcrest,Iowa Mennonite,1A,1,SEISC
Keokuk,Keokuk,4A,1,Southeast
Keosauqua Van Buren-Harmony,Van Buren-Harmony,2A,1,SEISC
Keota,Keota,1A,1,South Iowa Cedar
Kingsley Kingsley-Pierson,Kingsley-Pierson,1A,1,Western Valley
Knoxville,Knoxville,4A,1,South Central
Lake City South Central Calhoun,South Central Calhou,2A,1,Twin Lakes
Lake Mills,Lake Mills,2A,1,Top Of Iowa
Lake Park Harris-Lake Park,Harris-Lake Park,1A,1,War Eagle
Lake View East Sac,Lake View East Sac,2A,1,Twin Lakes
Lamoni,Lamoni,1A,1,Bluegrass
Lansing Kee,Lansing Kee,1A,1,Upper Iowa
LaPorte City Union,LaPorte City Union,3A,1,North Iowa Cedar
Lawton-Bronson,Lawton-Bronson,2A,1,Western Valley
LeGrand East Marshall,East Marshall,2A,1,North Iowa Cedar
LeMars Gehlen,LeMars Gehlen,1A,1,War Eagle
LeMars,LeMars,4A,1,MRC
Lenox,Lenox,1A,1,Pride of Iowa
Leon Central Decatur,Leon Central Decatur,1A,1,Pride of Iowa
Letts Louisa-Muscatine,Louisa-Muscatine,2A,1,SEISC
Liberty Center Southeast Warren,Southeast Warren,1A,1,Pride of Iowa
Lisbon,Lisbon,1A,1,Tri-Rivers
Logan-Magnolia,Logan-Magnolia,2A,1,Western Iowa
Lone Tree,Lone Tree,1A,1,SEISC
Lynnville-Sully,Lynnville-Sully,1A,1,South Iowa Cedar
Madrid,Madrid,2A,1,West Central
Malvern East Mills,Malvern East Mills,1A,1,Corner
Manchester West Delaware,West Delaware,4A,1,WAMAC
Manly Central Springs,Central Springs,2A,1,Top Of Iowa
Manning IKM-Manning,IKM-Manning,2A,1,Western Iowa
Manson Northwest Webster,Northwest Webster,2A,1,Twin Lakes
Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,Mapleton MV-A-O-CO-U,2A,1,Western Valley
Maquoketa,Maquoketa,4A,1,WAMAC
Marcus Marcus-Meriden-Cleghorn-Remsen-Union,Marcus MMCRU,1A,1,War Eagle
Marengo Iowa Valley,Marengo Iowa Valley,1A,1,South Iowa Cedar
Marion Linn-Mar,Marion Linn-Mar,5A,1,MVC
Marion,Marion,4A,1,WAMAC
Marshalltown,Marshalltown,5A,1,CIML
Martensdale Martensdale-St Marys,Martensdale M-SM,1A,1,Pride of Iowa
Mason City,Mason City,4A,1,CIML
Mason City Newman,Mason City Newman,1A,1,Top Of Iowa
Maynard West Central,West Central,1A,1,Upper Iowa
Mediapolis,Mediapolis,2A,1,SEISC
Melcher-Dallas,Melcher-Dallas,1A,1,Bluegrass
Milford Okoboji,Milford Okoboji,3A,1,Siouxland
Missouri Valley,Missouri Valley,2A,1,Western Iowa
Mondamin West Harrison,West Harrison,1A,1,Rolling Valley
Monona MFL-MarMac,Monona MFL-MarMac,2A,1,Upper Iowa
Monroe Prairie City-Monroe,Prairie City-Monroe,3A,1,Heart of Iowa
Montezuma,Montezuma,1A,1,South Iowa Cedar
Monticello,Monticello,3A,1,River Valley
Moravia,Moravia,1A,1,Bluegrass
Moulton Moulton-Udell,Moulton-Udell,1A,1,Bluegrass
Mount Ayr,Mount Ayr,2A,1,Pride of Iowa
Mount Pleasant,Mount Pleasant,4A,1,Southeast
Mount Vernon,Mount Vernon,3A,1,WAMAC
Moville Woodbury Central,Woodbury Central,1A,1,Western Valley
Murray,Murray,1A,1,Bluegrass
Muscatine,Muscatine,5A,1,MAC
Nashua Nashua-Plainfield,Nashua-Plainfield,1A,1,Top Of Iowa
Neola Tri-Center,Neola Tri-Center,2A,1,Western Iowa
Nevada,Nevada,3A,1,Heart of Iowa
Newell Newell-Fonda,Newell-Fonda,1A,1,Twin Lakes
New Hampton,New Hampton,3A,1,Northeast Iowa
New London,New London,1A,1,SEISC
New Sharon North Mahaska,North Mahaska,1A,1,South Iowa Cedar
Newton,Newton,4A,1,Little Hawkeye
North English English Valleys,English Valleys,1A,1,South Iowa Cedar
Northwood Northwood-Kensett,Northwood-Kensett,1A,1,Top Of Iowa
Norwalk,Norwalk,4A,1,Little Hawkeye
Oakland Riverside,Oakland Riverside,1A,1,Western Iowa
Oelwein,Oelwein,3A,1,Northeast Iowa
Ogden,Ogden,2A,1,West Central
Onawa West Monona,Onawa West Monona,2A,1,Western Valley
Orange City MOC-Floyd Valley,MOC-Floyd Valley,3A,1,Siouxland
Orange City Unity Christian,Unity Christian,3A,1,War Eagle
Orient Orient-Macksburg,Orient-Macksburg,1A,1,Bluegrass
Osage,Osage,2A,1,Top Of Iowa
Osceola Clarke,Osceola Clarke,3A,1,South Central
Oskaloosa,Oskaloosa,4A,1,Little Hawkeye
Ottumwa,Ottumwa,5A,1,CIML
Packwood Pekin,Packwood Pekin,2A,1,SEISC
Panora Panorama,Panora Panorama,2A,1,West Central
Paullina South O'Brien,South O'Brien,2A,1,War Eagle
Pella Christian,Pella Christian,2A,1,Little Hawkeye
Pella,Pella,4A,1,Little Hawkeye
Perry,Perry,4A,1,Raccoon River
Pleasant Hill Southeast Polk,Southeast Polk,5A,1,CIML
Pleasant Valley,Pleasant Valley,5A,1,MAC
Pleasantville,Pleasantville,2A,1,West Central
Pocahontas Area,Pocahontas Area,2A,1,Twin Lakes
Postville,Postville,2A,1,Upper Iowa
Preston Easton Valley,Easton Valley,1A,1,Tri-Rivers
Red Oak,Red Oak,3A,1,Hawkeye 10
Reinbeck Gladbrook-Reinbeck,Gladbrook-Reinbeck,1A,1,North Iowa Cedar
Remsen St Mary,Remsen St Mary,1A,1,War Eagle
Riceville,Riceville,1A,1,Iowa Star
Riverside Highland,Riverside Highland,1A,1,SEISC
Rockford,Rockford,1A,1,Top Of Iowa
Rock Rapids Central Lyon,Central Lyon,2A,1,Siouxland
Rock Valley,Rock Valley,2A,1,Siouxland
Ruthven Graettinger-Terril-Ruthven-Ayrshire,Ruthven GTRA,1A,1,Twin Lakes
Saint Ansgar,Saint Ansgar,1A,1,Top Of Iowa
Saydel,Saydel,3A,1,Heart of Iowa
Sergeant Bluff Sergeant Bluff-Luton,Sergeant Bluff-Luton,4A,1,MRC
Seymour,Seymour,1A,1,Bluegrass
Sheffield West Fork,Sheffield West Fork,2A,1,Top Of Iowa
Sheldon,Sheldon,3A,1,Siouxland
Shenandoah,Shenandoah,3A,1,Hawkeye 10
Sibley Sibley-Ocheyedan,Sibley-Ocheyedan,2A,1,Siouxland
Sidney,Sidney,1A,1,Corner
Sigourney,Sigourney,1A,1,South Iowa Cedar
Sioux Center,Sioux Center,3A,1,Siouxland
Sioux City East,Sioux City East,5A,1,MRC
Sioux City Heelan,Sioux City Heelan,3A,1,MRC
Sioux City North,Sioux City North,5A,1,MRC
Sioux City Siouxland Christian,Siouxland Christian,1A,1,Western Valley
Sioux City West,Sioux City West,5A,1,MRC
Sioux Rapids Sioux Central,Sioux Central,2A,1,Twin Lakes
Sloan Westwood,Sloan Westwood,1A,1,Western Valley
Solon,Solon,3A,1,WAMAC
Spencer,Spencer,4A,1,Lakes
Spirit Lake,Spirit Lake,3A,1,Lakes
Springville,Springville,1A,1,Tri-Rivers
Stanton,Stanton,1A,1,Corner
Stanwood North Cedar,Stanwood North Cedar,2A,1,River Valley
State Center West Marshall,West Marshall,3A,1,North Iowa Cedar
Storm Lake St Mary,Storm Lake St Mary,1A,1,Twin Lakes
Storm Lake,Storm Lake,4A,1,Lakes
Story City Roland-Story,Roland-Story,3A,1,Heart of Iowa
Stuart West Central Valley,Stuart West Central,2A,1,West Central
Sumner Sumner-Fredericksburg,SumnerFredericksburg,2A,1,North Iowa Cedar
Swea City North Union,North Union,2A,1,Top Of Iowa
Tabor Fremont-Mills,Tabor Fremont-Mills,1A,1,Corner
Tama Meskwaki,Tama Meskwaki,1A,1,Iowa Star
Tama South Tama,Tama South Tama,3A,1,WAMAC
Thornburg Tri-County,Thornburg Tri-County,1A,1,South Iowa Cedar
Tiffin Clear Creek-Amana,Clear Creek-Amana,4A,1,WAMAC
Tipton,Tipton,3A,1,River Valley
Traer North Tama,Traer North Tama,1A,1,Iowa Star
Treynor,Treynor,2A,1,Western Iowa
Tripoli,Tripoli,1A,1,Iowa Star
Troy Mills North Linn,North Linn,2A,1,Tri-Rivers
Truro Interstate-35,Truro Interstate-35,2A,1,West Central
Underwood,Underwood,2A,1,Western Iowa
Urbandale,Urbandale,5A,1,CIML
Van Horne Benton,Van Horne Benton,3A,1,WAMAC
Van Meter,Van Meter,2A,1,West Central
Victor HLV,Victor HLV,1A,1,South Iowa Cedar
Vinton Vinton-Shellsburg,Vinton-Shellsburg,3A,1,WAMAC
Wapello,Wapello,2A,1,SEISC
Washington,Washington,4A,1,Southeast
Waterloo Christian,Waterloo Christian,1A,1,Iowa Star
Waterloo Columbus,Waterloo Columbus,3A,1,North Iowa Cedar
Waterloo East,Waterloo East,4A,1,MVC
Waterloo West,Waterloo West,5A,1,MVC
Waukee,Waukee,5A,1,CIML
Waukon,Waukon,3A,1,Northeast Iowa
Waverly Waverly-Shell Rock,Waverly-Shell Rock,4A,1,Northeast Iowa
Wayland WACO,Wayland WACO,1A,1,SEISC
Webster City,Webster City,4A,1,North Central
Wellman Mid-Prairie,Wellman Mid-Prairie,3A,1,River Valley
West Bend West Bend-Mallard,West Bend-Mallard,1A,1,Twin Lakes
West Branch,West Branch,2A,1,River Valley
West Burlington,West Burlington,3A,1,SEISC
West Des Moines Dowling,WDM Dowling,5A,1,CIML
West Des Moines Valley,WDM Valley,5A,1,CIML
West Liberty,West Liberty,3A,1,River Valley
Westside Ar-We-Va,Westside Ar-We-Va,1A,1,Rolling Valley
West Union North Fayette Valley,North Fayette Valley,3A,1,Upper Iowa
Wheatland Calamus-Wheatland,Calamus-Wheatland,1A,1,Tri-Rivers
Whiting,Whiting,1A,1,Frontier
Williamsburg,Williamsburg,3A,1,WAMAC
Wilton,Wilton,2A,1,River Valley
Winfield Winfield-Mount Union,Winfield-Mount Union,1A,1,SEISC
Winterset,Winterset,4A,1,Raccoon River
Winthrop East Buchanan,East Buchanan,1A,1,Tri-Rivers
Woodbine,Woodbine,1A,1,Rolling Valley
Woodward Woodward-Granger,Woodward-Granger,2A,1,West Central
Wyoming Midland,Wyoming Midland,1A,1,Tri-Rivers
Academy of Holy Angels MN,Academy of Holy Ange,ZZ,1,ZZ
Adrian-Ellsworth,Adrian-Ellsworth,ZZ,1,ZZ
Alcester-Hudson SD,Alcester-Hudson SD,ZZ,1,ZZ
Bellevue Cornerstone Christian NE,Bellevue Cornerstone,ZZ,1,ZZ
Bellevue West NE,Bellevue West NE,ZZ,1,ZZ
Benet Academy IL,Benet Academy IL,ZZ,1,ZZ
Black Hawk,Black Hawk,ZZ,1,ZZ
Boys Town NE,Boys Town NE,ZZ,1,ZZ
Caledonia,Caledonia,ZZ,1,ZZ
Cedar Bluffs NE,Cedar Bluffs NE,ZZ,1,ZZ
Crofton NE,Crofton NE,ZZ,1,ZZ
Cuba City WI,Cuba City WI,ZZ,1,ZZ
DeLaSalle MN,DeLaSalle MN,ZZ,1,ZZ
Eagleville North Harrison MO,Eagleville North Har,ZZ,1,ZZ
East Moline United Township IL,East Moline United T,ZZ,1,ZZ
Elk Point-Jefferson SD,Elk Point-Jefferson,ZZ,1,ZZ
Ellsworth Public High,Ellsworth Public Hig,ZZ,1,ZZ
Emerson-Hubbard,Emerson-Hubbard,ZZ,1,ZZ
Fairfax East Atchison MO,Fairfax East Atchiso,ZZ,1,ZZ
Falls City Sacred Heart,Falls City Sacred He,ZZ,1,ZZ
Fillmore Central HS MN,Fillmore Central HS,ZZ,1,ZZ
Fulton High School,Fulton High School,ZZ,1,ZZ
Gayville-Volin,Gayville-Volin,ZZ,1,ZZ
Geneseo IL,Geneseo IL,ZZ,1,ZZ
Grand Meadow MN,Grand Meadow MN,ZZ,1,ZZ
Grant City Worth County MO,Grant City Worth Cou,ZZ,1,ZZ
Grundy County-Newtown Harris,Grundy County-Newtow,ZZ,1,ZZ
Harrisburg SD,Harrisburg SD,ZZ,1,ZZ
Hartford West Central SD,Hartford West Centra,ZZ,1,ZZ
Hills-Beaver Creek-LuVerne MN,Hills-Beaver Creek-L,ZZ,1,ZZ
Homer NE,Homer NE,ZZ,1,ZZ
Houston Public Schools,Houston Public Schoo,ZZ,1,ZZ
Iowa School for the Deaf IA,Iowa School for the,ZZ,1,ZZ
Jackson County Central MN,Jackson County Centr,ZZ,1,ZZ
Johnson-Brock NE,Johnson-Brock NE,ZZ,1,ZZ
Kahoka Clark County MO,Kahoka Clark County,ZZ,1,ZZ
Lanesboro MN,Lanesboro MN,ZZ,1,ZZ
LeRoy-Ostrander MN,LeRoy-Ostrander MN,ZZ,1,ZZ
Lennox SD,Lennox SD,ZZ,1,ZZ
Lincoln College View Academy NE,Lincoln College View,ZZ,1,ZZ
Lincoln Parkview Christian NE,Lincoln Parkview Chr,ZZ,1,ZZ
Lyle-Pacelli MN,Lyle-Pacelli MN,ZZ,1,ZZ
Mabel-Canton MN,Mabel-Canton MN,ZZ,1,ZZ
Macy Omaha Nation NE,Macy Omaha Nation NE,ZZ,1,ZZ
Moline IL,Moline IL,ZZ,1,ZZ
Montgomery County Missouri,Montgomery County Mi,ZZ,1,ZZ
Nebraska City Lourdes NE,Nebraska City Lourde,ZZ,1,ZZ
North Mercer MO,North Mercer MO,ZZ,1,ZZ
North Sioux City Dakota Valley SD,North Sioux City Dak,ZZ,1,ZZ
Omaha Brownell-Talbot NE,Omaha Brownell-Talbo,ZZ,1,ZZ
Omaha Bryan NE,Omaha Bryan NE,ZZ,1,ZZ
Omaha Christian Academy NE,Omaha Christian Acad,ZZ,1,ZZ
Omaha Millard South NE,Omaha Millard South,ZZ,1,ZZ
Omaha Skutt NE,Omaha Skutt NE,ZZ,1,ZZ
Platteville WI,Platteville WI,ZZ,1,ZZ
Plattsmouth NE,Plattsmouth NE,ZZ,1,ZZ
Prairie du Chien WI,Prairie du Chien WI,ZZ,1,ZZ
Putnam Co MO,Putnam Co MO,ZZ,1,ZZ
Quincy Notre Dame IL,Quincy Notre Dame IL,ZZ,1,ZZ
Riverdale High School,Riverdale High Schoo,ZZ,1,ZZ
Rochester Schaeffer Academy MN,Rochester Schaeffer,ZZ,1,ZZ
Rock Island IL,Rock Island IL,ZZ,1,ZZ
Rushford-Peterson MN,Rushford-Peterson MN,ZZ,1,ZZ
Saint Charles High School,Saint Charles High S,ZZ,1,ZZ
Seneca WI,Seneca WI,ZZ,1,ZZ
Sherrard IL,Sherrard IL,ZZ,1,ZZ
Sioux Falls Christian SD,Sioux Falls Christia,ZZ,1,ZZ
South Sioux City NE,South Sioux City NE,ZZ,1,ZZ
Spring Grove MN,Spring Grove MN,ZZ,1,ZZ
Spring Valley Kingsland MN,Spring Valley Kingsl,ZZ,1,ZZ
Sterling,Sterling,ZZ,1,ZZ
Tekamah-Herman NE,Tekamah-Herman NE,ZZ,1,ZZ
Wahoo Neumann NE,Wahoo Neumann NE,ZZ,1,ZZ
Wakefield NE,Wakefield NE,ZZ,1,ZZ
Walthill NE,Walthill NE,ZZ,1,ZZ
West Hancock,West Hancock,ZZ,1,ZZ
Winchester West Central IL,Winchester West Cent,ZZ,1,ZZ
Worthington MN,Worthington MN,ZZ,1,ZZ
