Long name,Short name,Class,District,Conference
Epworth Western Dubuque,Western Dubuque,3A,2,WAMAC
Estherville-Lincoln Central,Estherville LC,2A,1,Lakes
Exira-Elk Horn-Kimballton,Exira-Elk Horn-Kimb,1A,15,Rolling Hills
Fairbank Wapsie Valley,Wapsie Valley,1A,6,NICL
Fairfield,Fairfield,2A,7,Southeast
Forest City,Forest City,2A,1,North Iowa
Fort Dodge,Fort Dodge,3A,4,CIML
Fort Dodge St Edmond,Fort Dodge St Edmond,1A,8,North Central
Fort Madison,Fort Madison,3A,6,Southeast
Garner-Hayfield,Garner-Hayfield,1A,7,North Iowa
Gilbert,Gilbert,2A,12,Heart of Iowa
Gilbertville Don Bosco,Don Bosco,1A,9,Iowa Star
Gladbrook-Reinbeck-NT,GladbrookReinbeck-NT,3A,15,NICL
Glenwood,Glenwood,3A,5,Hawkeye 10
Goose Lake Northeast,Goose Lake Northeast,2A,5,Big East
Gowrie Prairie Valley,Prairie Valley,1A,8,Twin Lakes
Graettinger-Terril,Graettinger-Terril,1A,11,Cornbelt
Greene North Butler,Greene North Butler,1A,10,Corn Bowl
Greenfield Nodaway Valley,Nodaway Valley,1A,4,Pride of Iowa
Grinnell,Grinnell,2A,4,Little Hawkeye
Griswold,Griswold,1A,15,Western Iowa
Guthrie Center,Guthrie Center,1A,4,West Central
Guttenberg Clayton Ridge,Guttenberg CR,1A,5,Upper Iowa
Hampton-Dumont,Hampton-Dumont,2A,2,North Central
Harlan,Harlan,2A,10,Hawkeye 10
Hartley-Melvin-Sanborn,Hartley HMS,1A,11,War Eagle
Hawarden West Sioux,Hawarden West Sioux,1A,1,War Eagle
Hinton,Hinton,1A,12,War Eagle
Holstein Ridge View,Holstein Ridge View,2A,2,Western Valley
Hudson,Hudson,1A,9,NICL
Hull Western Christian,Western Christian,2A,1,Lakes
Humboldt,Humboldt,2A,1,North Central
Huxley Ballard,Huxley Ballard,2A,12,Raccoon River
Ida Grove O-A-BC-IG,Ida Grove O-A-BC-IG,2A,14,Western Valley
Independence,Independence,2A,15,WAMAC
Indianola,Indianola,3A,7,CIML
Inwood West Lyon,Inwood West Lyon,1A,11,Siouxland
Iowa City High,Iowa City High,3A,6,MVC
Iowa City Regina,Iowa City Regina,1A,1,Cedar Valley
Iowa City West,Iowa City West,3A,6,MVC
Iowa Falls-Alden,Iowa Falls-Alden,2A,2,North Central
Jackson Junction Turkey Valley,Turkey Valley,1A,6,Upper Iowa
Jefferson JSPCEG,Jefferson JSPCEG,2A,10,Heart of Iowa
Jesup,Jesup,1A,9,NICL
Jewell South Hamilton,South Hamilton,1A,7,Heart of Iowa
Johnston,Johnston,3A,3,CIML
Keokuk,Keokuk,3A,6,Southeast
Keosauqua Van Buren,Keosauqua Van Buren,1A,14,SEI Super-South
Kingsley-Pierson,Kingsley-Pierson,1A,12,Western Valley
Knoxville,Knoxville,3A,7,Little Hawkeye
Lake City South Central Calhoun,South Cent Calhoun,2A,10,Twin Lakes
Lake Mills,Lake Mills,1A,7,North Iowa
Lake View East Sac,Lake View East Sac,2A,14,Twin Lakes
LaPorte City Union,LaPorte City Union,2A,15,NICL
Laurens-Marathon,Laurens-Marathon,2A,14,Northwest
Lawton-Bronson,Lawton-Bronson,1A,12,Western Valley
LeGrand East Marshall-GMG,East Marshall-GMG,2A,4,NICL
LeMars,LeMars,3A,4,Lakes
Leon Central Decatur,Leon Central Decatur,2A,3,Pride of Iowa
Letts Louisa-Muscatine,Louisa-Muscatine,2A,8,SEI Super-North
Liberty Center Southeast Warren,Southeast Warren,1A,3,Pride of Iowa
Lisbon,Lisbon,1A,2,Big East
Logan-Magnolia,Logan-Magnolia,1A,16,Western Valley
Lone Tree,Lone Tree,1A,1,SEI Super-North
Lynnville-Sully,Lynnville-Sully,1A,13,SICL
Malvern East Mills,East Mills,1A,15,Corner
Manchester West Delaware,West Delaware,2A,16,WAMAC
Manly Central Springs,Manly Central Spring,1A,10,Corn Bowl
Manson Northwest Webster,Manson NW Webster,1A,8,Twin Lakes
Mapleton MVAO,Mapleton MVAO,1A,16,Western Valley
Maquoketa,Maquoketa,2A,5,WAMAC
Marcus-Meriden-Cleghorn,Marcus MMC,1A,12,War Eagle
Marengo Iowa Valley,Marengo Iowa Valley,1A,1,SICL
Marion,Marion,3A,8,WAMAC
Marion Linn-Mar,Marion Linn-Mar,3A,8,MVC
Marshalltown,Marshalltown,3A,2,CIML
Martensdale-St Marys,Martensdale-St Marys,1A,3,Pride of Iowa
Mason City,Mason City,3A,4,CIML
Mason City Newman,Mason City Newman,1A,10,North Iowa
Mediapolis,Mediapolis,2A,8,SEI Super-North
Milford Okoboji,Milford Okoboji,1A,11,Siouxland
Missouri Valley,Missouri Valley,2A,10,Western Iowa
MOC-Floyd Valley,MOC-Floyd Valley,2A,13,Siouxland
Monona MFL-Central,Monona MFL-Central,2A,16,Upper Iowa
Monticello,Monticello,2A,6,Tri-Rivers
Moravia,Moravia,1A,14,Bluegrass
Mount Ayr,Mount Ayr,1A,3,Pride of Iowa
Mount Pleasant,Mount Pleasant,3A,6,Southeast
Mount Vernon,Mount Vernon,2A,6,WAMAC
Moville Woodbury Central,Woodbury Central,1A,1,Western Valley
Muscatine,Muscatine,3A,1,MAC
Nashua-Plainfield,Nashua-Plainfield,1A,10,Corn Bowl
Neola Tri-Center,Neola Tri-Center,1A,16,Western Iowa
Nevada,Nevada,2A,12,Heart of Iowa
New Hampton,New Hampton,2A,2,Northeast Iowa
New London-Winfield-Mount Union,New London-W-MU,2A,8,SEI Super-South
Newton,Newton,3A,7,Little Hawkeye
North English English Valleys,English Valleys,1A,1,SICL
Northwood-Kensett,Northwood-Kensett,1A,10,North Iowa
Norwalk,Norwalk,3A,7,Little Hawkeye
Oakland Riverside,Oakland Riverside,1A,15,Western Iowa
Oelwein,Oelwein,2A,15,Northeast Iowa
Ogden,Ogden,1A,4,Heart of Iowa
Onawa West Monona,Onawa West Monona,1A,16,Western Valley
Osage,Osage,2A,2,North Iowa
Osceola Clarke,Osceola Clarke,2A,3,South Central
Oskaloosa,Oskaloosa,3A,6,Little Hawkeye
Ottumwa,Ottumwa,3A,6,CIML
Packwood Pekin,Packwood Pekin,1A,14,SEI Super-North
Panora Panorama,Panora Panorama,1A,4,West Central
Pella,Pella,3A,7,Little Hawkeye
Perry,Perry,2A,11,Raccoon River
Pleasant Hill Southeast Polk,Southeast Polk,3A,7,CIML
Pleasant Valley,Pleasant Valley,3A,1,MAC
Pleasantville,Pleasantville,1A,13,Pride of Iowa
Pocahontas Area-Pomeroy-Palmer,Pocahontas PA-P-P,1A,8,Twin Lakes
Postville,Postville,1A,6,Upper Iowa
Prairie City-Monroe,Prairie City-Monroe,2A,4,Heart of Iowa
Red Oak,Red Oak,2A,9,Hawkeye 10
Riceville-Saint Ansgar,Riceville-St Ansgar,2A,2,Corn Bowl
Riverside Highland,Riverside Highland,1A,1,SEI Super-North
Rock Rapids Central Lyon-George-Little Rock,Central Lyon CL-G-LR,2A,13,Siouxland
Rockford,Rockford,1A,10,Corn Bowl
Saydel,Saydel,2A,12,Raccoon River
Sergeant Bluff-Luton,Sergeant Bluff-Luton,2A,14,War Eagle
Sheffield West Fork,Sheffield West Fork,1A,10,Corn Bowl
Sheldon-South O'Brien,Sheldon-SouthO'Brien,2A,13,Unknown
Shenandoah,Shenandoah,2A,9,Hawkeye 10
Sibley-Ocheyedan,Sibley-Ocheyedan,1A,11,Siouxland
Sigourney-Keota,Sigourney-Keota,1A,14,SICL
Sioux Center,Sioux Center,2A,13,Siouxland
Sioux City East,Sioux City East,3A,5,MRC
Sioux City Heelan,Sioux City Heelan,2A,14,MRC
Sioux City North,Sioux City North,3A,5,MRC
Sioux City West,Sioux City West,3A,5,MRC
Sloan Westwood,Sloan Westwood,1A,16,Western Valley
Solon,Solon,2A,6,WAMAC
Sidney Southwest Iowa,Southwest Iowa,1A,15,Unknown
Spencer,Spencer,3A,4,Lakes
Spirit Lake Park,Spirit Lake Park,2A,13,Lakes
Stanwood North Cedar,Stanwood North Cedar,1A,2,Cedar Valley
State Center West Marshall,West Marshall,1A,13,NICL
Storm Lake,Storm Lake,3A,4,Lakes
Story City Roland-Story,Roland-Story,2A,12,Heart of Iowa
Stuart West Central Valley,West Central Valley,1A,4,West Central
Sumner-Fredericksburg,SumnerFredericksburg,1A,6,Upper Iowa
Tama South Tama,Tama South Tama,2A,4,Little Hawkeye
Thornburg Tri-County-Montezuma,Tri-County-Montezuma,1A,13,SICL
Tiffin Clear Creek-Amana,Clear Creek-Amana,2A,7,WAMAC
Tipton,Tipton,1A,2,Cedar Valley
Treynor,Treynor,1A,15,Western Iowa
Troy Mills North Linn,North Linn,1A,5,Tri-Rivers
Truro Interstate-35,Truro Interstate-35,1A,3,Pride of Iowa
Underwood,Underwood,1A,15,Western Iowa
Urbandale,Urbandale,3A,3,CIML
Van Horne Benton,Van Horne Benton,2A,7,WAMAC
Van Meter,Van Meter,2A,11,West Central
Victor HLV,Victor HLV,1A,1,SICL
Vinton-Shellsburg,Vinton-Shellsburg,2A,15,WAMAC
Wapello,Wapello,1A,2,SEI Super-North
Washington,Washington,2A,13,Southeast
Waterloo Columbus,Waterloo Columbus,1A,9,WAMAC
Waterloo East,Waterloo East,3A,8,MVC
Waterloo West,Waterloo West,3A,8,MVC
Waukee,Waukee,3A,3,CIML
Waukon,Waukon,2A,16,Northeast Iowa
Waverly-Shell Rock,Waverly-Shell Rock,3A,8,Northeast Iowa
Wayland WACO,Wayland WACO,1A,14,SEI Super-North
Webster City,Webster City,2A,1,North Central
Wellman Mid-Prairie,Wellman Mid-Prairie,2A,7,Cedar Valley
West Branch,West Branch,1A,2,Cedar Valley
West Burlington-Notre Dame,WB-Notre Dame,2A,8,SEI Super-South
West Des Moines Dowling,WDM Dowling,3A,3,CIML
West Des Moines Valley,WDM Valley,3A,3,CIML
West Liberty,West Liberty,2A,8,Cedar Valley
West Union North Fayette,North Fayette,2A,6,Upper Iowa
Williamsburg,Williamsburg,2A,7,WAMAC
Wilton,Wilton,2A,6,Cedar Valley
Winterset,Winterset,2A,9,Raccoon River
Winthrop East Buchanan,East Buchanan,1A,5,Tri-Rivers
Woodbine,Woodbine,1A,16,Western Valley
Woodward-Granger,Woodward-Granger,2A,11,West Central
Wyoming Midland,Wyoming Midland,1A,2,Big East
