Date,Visitor,Home,Location,Site,Time,Playoff,Notes
11/29/2011,Panora Panorama,Alleman North Polk,0,North Polk High School Dual,,0,
11/29/2011,Panora Panorama,Saydel,1,Saydel Meet,,0,
11/29/2011,Pleasantville,Colfax-Mingo,1,Colfax-Mingo High School Dual,,0,
11/29/2011,Postville,Nashua-Plainfield,1,N-P North Fayette Oelwein Postville,,0,
11/29/2011,Quincy IL,Fort Madison,1,Quincy (Sr.) Dual Dual,,0,
11/29/2011,Sidney Southwest Iowa,Oakland Riverside,2,Riverside High School Dual Dual,,0,
11/29/2011,Sidney Southwest Iowa,Treynor,2,Treynor High School Dual Dual,,0,
11/29/2011,Sloan Westwood,Sergeant Bluff-Luton,0,Sgt. Bluff-Denison,,0,
11/29/2011,Sloan Westwood,Denison-Schleswig,0,Sgt. Bluff-Denison,,0,
11/29/2011,Stanwood North Cedar,Goose Lake Northeast,1,Tipton-DC-NC,,0,
11/29/2011,Stanwood North Cedar,Davenport Central,0,Northeast,,0,
11/29/2011,Stanwood North Cedar,Tipton,2,Northeast,,0,
11/29/2011,Tipton,Goose Lake Northeast,1,Tipton-DC-NC,,0,
11/29/2011,Tipton,Davenport Central,1,Tipton High School Dual Dual,,0,
11/29/2011,Truro Interstate-35,Creston-Orient-Macksburg,1,Interstate 35 High School - Dual,,0,
11/29/2011,Truro Interstate-35,Winterset,1,Winterset Duals,,0,
11/29/2011,Van Horne Benton,Marengo Iowa Valley,2,Iowa Valley High School Dual,,0,
11/29/2011,Waterloo West,Manchester West Delaware,1,West Delaware High School Dual,,0,
11/29/2011,Waterloo West,Waverly-Shell Rock,1,Waverly-Shell Rock High School Dual,,0,
11/29/2011,Wellman Mid-Prairie,Wapello,1,Mid-Prairie High School Dual,,0,
11/29/2011,Wellman Mid-Prairie,North English English Valleys,1,English Valleys High School Dual,,0,
11/29/2011,West Union North Fayette,Nashua-Plainfield,1,Nashua Plainfield,,0,
11/29/2011,West Union North Fayette,Postville,0,Nashua Plainfield,,0,
11/29/2011,Woodbine,Treynor,0,Treynor Double Dual,,0,
11/29/2011,Woodbine,Sidney Southwest Iowa,0,Treynor Double Dual,,0,
11/29/2011,Woodward-Granger,Pleasantville,1,Woodward-Granger High School Dual,,0,
11/29/2011,Woodward-Granger,Colfax-Mingo,1,Woodward-Granger High School Dual,,0,
12/01/2011,Albia,Eddyville-Blakesburg,0,Eddyville-Blakesburg High School Dual,,0,
12/01/2011,Alburnett,Delhi Maquoketa Valley,2,Maq. Valley & Monti.,,0,
12/01/2011,Alburnett,Monticello,1,MV & Alburnett,,0,
12/01/2011,Algona-North Sentral Kossuth,Eagle Grove,2,Eagle Grove High School Dual Dual,,0,
12/01/2011,Ames,Des Moines North-Hoover,1,Ames-Perry-North-Hoover Triangular,,0,
12/01/2011,Aplington-Parkersburg,Gladbrook-Reinbeck-NT,1,Gladbrook-Reinbeck High School Dual,,0,
12/01/2011,Atlantic,Griswold,1,Audubon-Atlantic,,0,
12/01/2011,Audubon,Atlantic,2,Atlantic-Griswold Double Dual,,0,
12/01/2011,Audubon,Griswold,1,Atlantic-Griswold Double Dual,,0,
12/01/2011,Avoca AHST,Woodbine,1,AHST-EHK-E Double Dual,,0,
12/01/2011,Bedford-Lenox,Leon Central Decatur,1,Bedford-Lenox High School Dual,,0,
12/01/2011,Bedford-Lenox,Corydon Wayne,1,Bedford-Lenox High School - Dual,,0,
12/01/2011,Belmond-Klemme,Osage,1,NEW-Bel-Gar-H,,0,
12/01/2011,Britt West Hancock,Emmetsburg-R-A,2,Emmetsburg-Forest City Triangular,,0,
12/01/2011,Britt West Hancock,Forest City,0,Emmetsburg-Forest City Triangular,,0,
12/01/2011,Burlington,New London-Winfield-Mount Union,1,Burlington High School - Dual,,0,
12/01/2011,Carroll,Winterset,1,Carroll High School Dual Dual,,0,
12/01/2011,Cedar Rapids Jefferson,Cedar Falls,1,Cedar Rapids Jefferson High School Dual,,0,
12/01/2011,Cedar Rapids Jefferson,Iowa City High,1,Cedar Rapids Jefferson High School Dual,,0,
12/01/2011,Cedar Rapids Xavier,Marion Linn-Mar,1,Linn-Mar - Iowa City West,,0,
12/01/2011,Center Point-Urbana,Anamosa,2,Anamosa High School Dual Dual,,0,
12/01/2011,Central City-Springville,Arlington Starmont,2,Cascade-Starmont,,0,
12/01/2011,Central City-Springville,Cascade Western Dubuque,2,Cascade-Starmont,,0,
12/01/2011,Clarinda Academy,Coon Rapids-Bayard,0,Panorama DBL dual,,0,
12/01/2011,Clarinda Academy,Panora Panorama,1,CR-B-Clarinda,,0,
12/01/2011,Clinton,East Moline United IL,2,East Moline (United) Dual Dual,,0,
12/01/2011,Colfax-Mingo,Alleman North Polk,0,North Polk-Ogden,,0,
12/01/2011,Conrad SH-BCLUW,Aplington-Parkersburg,1,Dual,,0,
12/01/2011,Coon Rapids-Bayard,Panora Panorama,1,CR-B-Clarinda,,0,
12/01/2011,Council Bluffs Jefferson,Sioux City North,0,Sioux City North Sioux City West Thomas Jefferso,,0,
12/01/2011,Council Bluffs Jefferson,Sioux City West,1,Sioux City North Sioux City West Thomas Jefferso,,0,
12/01/2011,Council Bluffs Lewis Central,Clarinda,0,Shenandoah-Clarinda Double Dual,,0,
12/01/2011,Council Bluffs Lincoln,Sioux City West,1,TJ-AL Double Dual,,0,
12/01/2011,Council Bluffs St Albert,Logan-Magnolia,0,West Monona- Logan,,0,
12/01/2011,Council Bluffs St Albert,Onawa West Monona,1,St. Albert-Kingsley Duals,,0,
12/01/2011,Dallas Center-Grimes,Winterset,1,Dallas Center-Grimes High School Dual Dual,,0,
12/01/2011,Davenport Central,Durant,1,North - Central Dual,,0,
12/01/2011,Davenport North,Davenport Central,0,Durant-Central,,0,
12/01/2011,Davenport North,Durant,1,Durant-Central,,0,
12/01/2011,Davenport West,Pleasant Valley,0,Pleasant Valley High School Dual Dual,,0,
12/01/2011,Davenport West,Bettendorf,2,Bettendorf High School Dual,,0,
12/01/2011,Decorah,LaPorte City Union,1,Decorah High School Dual,,0,
12/01/2011,Delhi Maquoketa Valley,Monticello,1,MV & Alburnett,,0,
12/01/2011,Denver-Tripoli,Ackley AGWSR,1,Denver-Tripoli High School Dual Dual,,0,
12/01/2011,Des Moines East,Pleasant Hill Southeast Polk,1,Des Moines East High School - Dual,,0,
12/01/2011,Des Moines Roosevelt,West Des Moines Dowling,1,Dowling Catholic High School Dual Dual,,0,
12/01/2011,Dubuque Hempstead,Dubuque Senior,1,Dubuque Hempstead High School Dual Dual,,0,
12/01/2011,Dubuque Wahlert,Cedar Rapids Washington,1,Dub. Wahlert & Wat. West,,0,
12/01/2011,Dubuque Wahlert,Waterloo West,1,Wahlert High School Dual,,0,
12/01/2011,Edgewood-Colesburg,Winthrop East Buchanan,0,@East Buc w-North Linn,,0,
12/01/2011,Elgin Valley,Guttenberg Clayton Ridge,0,MFL -CLAYTON RIDGE,,0,
12/01/2011,Elgin Valley,Monona MFL-Central,0,MFL -CLAYTON RIDGE,,0,
12/01/2011,Estherville-Lincoln Central,Humboldt,2,Humboldt High School Dual Dual,,0,
12/01/2011,Exira-Elk Horn-Kimballton,Woodbine,1,AHST-EHK-E Double Dual,,0,
12/01/2011,Exira-Elk Horn-Kimballton,Avoca AHST,2,at Woodbine,,0,
12/01/2011,Fairbank Wapsie Valley,Tama South Tama,1,Hudson-South Tama,,0,
12/01/2011,Fairbank Wapsie Valley,Hudson,0,Hudson-South Tama,,0,
12/01/2011,Forest City,Emmetsburg-R-A,0,E'burg and West Hancock,,0,
12/01/2011,Fort Dodge,Ankeny,0,Ankeny High School Dual Dual,,0,
12/01/2011,Fort Dodge St Edmond,Clear Lake,1,St. Edmond High School - Dual,,0,
12/01/2011,Garner-Hayfield,Osage,1,NEW-Bel-Gar-H,,0,
12/01/2011,Garner-Hayfield,Belmond-Klemme,0,Belmond Klemme High School Dual Dual,,0,
12/01/2011,Glenwood,Carroll Kuemper,1,Glenwood-OA-BCIG,,0,
12/01/2011,Goose Lake Northeast,Camanche,2,Camanche-DA,,0,
12/01/2011,Goose Lake Northeast,Davenport Assumption,2,Camanche-DA,,0,
12/01/2011,Graettinger-Terril,Spencer,0,Spencer High School Dual Dual,,0,
12/01/2011,Graettinger-Terril,Milford Okoboji,1,Okoboji,,0,
12/01/2011,Greenfield Nodaway Valley,Guthrie Center,0,Guthrie Center High School - Dual,,0,
12/01/2011,Greenfield Nodaway Valley,Stuart West Central Valley,1,GC-NV Dual,,0,
12/01/2011,Grinnell,Knoxville,2,Knoxville High School Dual Dual,,0,
12/01/2011,Guthrie Center,Stuart West Central Valley,1,GC-NV Dual,,0,
12/01/2011,Guttenberg Clayton Ridge,Monona MFL-Central,1,Clayton Ridge High School Dual Dual,,0,
12/01/2011,Hamilton West Hancock IL,New London-Winfield-Mount Union,1,West HancockIL,,0,
12/01/2011,Hamilton West Hancock IL,Burlington,1,New London - West Hancock Dual,,0,
12/01/2011,Hampton-Dumont,Webster City,1,Hampton Dumont High School Dual,,0,
12/01/2011,Hartley-Melvin-Sanborn,Sheldon-South O'Brien,1,Hartley-Melvin-Sanborn High School Dual,,0,
12/01/2011,Hartley-Melvin-Sanborn,Rock Rapids Central Lyon-George-Little Rock,1,Central Lyon High School Dual,,0,
12/01/2011,Hull Western Christian,Marcus-Meriden-Cleghorn,0,West Lyon Dual,,0,
12/01/2011,Hull Western Christian,Inwood West Lyon,1,West Lyon Dual,,0,
12/01/2011,Huxley Ballard,Adel ADM,1,Ballard - Saydel,,0,
12/01/2011,Huxley Ballard,Saydel,1,Ballard High School Dual,,0,
12/01/2011,Ida Grove O-A-BC-IG,Glenwood,1,OA-BCIG High School Dual Dual,,0,
12/01/2011,Ida Grove O-A-BC-IG,Carroll Kuemper,1,Glenwood-OA-BCIG,,0,
12/01/2011,Independence,Charles City,1,Independence High School Dual Dual,,0,
12/01/2011,Iowa City High,Cedar Falls,1,Cedar Falls-CR Jefferrson,,0,
12/01/2011,Iowa City Regina,Solon,1,Regina High School Dual,,0,
12/01/2011,Iowa City West,Marion Linn-Mar,1,LinnMar-Xavier,,0,
12/01/2011,Iowa City West,Cedar Rapids Xavier,0,LinnMar-Xavier,,0,
12/01/2011,Iowa Falls-Alden,Clarion-Goldfield,1,Iowa Falls-Alden High School Dual Dual,,0,
12/01/2011,Jefferson JSPCEG,Gilbert,1,Jefferson-Scranton High School Dual Dual,,0,
12/01/2011,Jewell South Hamilton,Ackley AGWSR,1,South Hamilton High School - Dual,,0,
12/01/2011,Keosauqua Van Buren,Albia,1,Albia-Eddyville,,0,
12/01/2011,Keosauqua Van Buren,Eddyville-Blakesburg,0,Albia-Eddyville,,0,
12/01/2011,Kingsley-Pierson,Onawa West Monona,1,St. Albert-Kingsley Duals,,0,
12/01/2011,Lake Mills,Riceville-Saint Ansgar,1,Riceville Quad,,0,
12/01/2011,LaPorte City Union,Vinton-Shellsburg,0,Vinton-Shellsburg High School Dual,,0,
12/01/2011,LeGrand East Marshall-GMG,Tama South Tama,1,Wapsie-Hudson,,0,
12/01/2011,Leon Central Decatur,Corydon Wayne,1,Central Decatur High School Dual,,0,
12/01/2011,Letts Louisa-Muscatine,Washington,1,L&M-Highland,,0,
12/01/2011,Lisbon,Mount Vernon,1,Lisbon High School Dual Dual,,0,
12/01/2011,Logan-Magnolia,Kingsley-Pierson,2,St. Albert & KP,,0,
12/01/2011,Lone Tree,Wyoming Midland,2,Midland High School Dual Dual,,0,
12/01/2011,Lynnville-Sully,Thornburg Tri-County-Montezuma,0,English Valley Duals,,0,
12/01/2011,Lynnville-Sully,North English English Valleys,0,English Valley Duals,,0,
12/01/2011,Lynnville-Sully,Moravia,0,English Valley Duals,,0,
12/01/2011,Malvern East Mills,Corning,2,Clarke Quad,,0,
12/01/2011,Malvern East Mills,Mount Ayr,0,Clarke Quad,,0,
12/01/2011,Malvern East Mills,Osceola Clarke,1,Clarke Quad,,0,
12/01/2011,Mapleton MVAO,Dakota Valley SD,2,Dakota Valley Dual Dual,,0,
12/01/2011,Marcus-Meriden-Cleghorn,Inwood West Lyon,1,WL Marcus Western,,0,
12/01/2011,Marshalltown,Indianola,2,Indianola High School - Dual,,0,
12/01/2011,Martensdale-St Marys,Liberty Center Southeast Warren,0,Southeast Warren High School Dual,,0,
12/01/2011,Mason City Newman,Osage,1,NEW-Bel-Gar-H,,0,
12/01/2011,Mason City Newman,Belmond-Klemme,0,Osage Quad,,0,
12/01/2011,Mason City Newman,Garner-Hayfield,0,Osage Quad,,0,
12/01/2011,Missouri Valley,Denison-Schleswig,2,Denison Triangular,,0,
12/01/2011,Missouri Valley,Red Oak,2,Denison Triangular,,0,
12/01/2011,Moline IL,Clinton,1,Moline (H.S.) Dual Dual,,0,
12/01/2011,Moravia,North English English Valleys,2,English Valleys Duals,,0,
12/01/2011,Moravia,Thornburg Tri-County-Montezuma,0,English Valleys Duals,,0,
12/01/2011,Mount Ayr,Osceola Clarke,1,Quad Clarke Corning E.Mills,,0,
12/01/2011,Mount Ayr,Corning,0,Quad Clarke Corning E.Mills,,0,
12/01/2011,Mount Pleasant,Columbus Junction,0,Columbus Community High School Dual Dual,,0,
12/01/2011,Nevada,Collins-Maxwell-Baxter,1,Collins-Maxwell High School Dual,,0,
12/01/2011,Newton,Pella,1,Pella High School Dual Dual,,0,
12/01/2011,Northwood-Kensett,Rockford,0,West Fork Triangular,,0,
12/01/2011,Northwood-Kensett,Sheffield West Fork,1,Triangular,,0,
12/01/2011,Oakland Riverside,Sidney Southwest Iowa,0,SW Iowa Underwood Dual,,0,
12/01/2011,Ogden,Alleman North Polk,1,Ogden High School Dual,,0,
12/01/2011,Ogden,Colfax-Mingo,1,Colfax-Mingo High School Dual,,0,
12/01/2011,Oskaloosa,Indianola,2,Tri at Indianola,,0,
12/01/2011,Oskaloosa,Marshalltown,0,Tri at Indianola,,0,
12/01/2011,Ottumwa,Urbandale,1,Urbandale High School - Dual,,0,
12/01/2011,Perry,Des Moines North-Hoover,1,Ames-Perry-North-Hoover Triangular,,0,
12/01/2011,Pleasant Valley,Bettendorf,2,Bettendorf High School Dual,,0,
12/01/2011,Pocahontas Area-Pomeroy-Palmer,Storm Lake,2,Storm Lake & Sioux Central-L-M,,0,
12/01/2011,Pocahontas Area-Pomeroy-Palmer,Laurens-Marathon,1,Storm Lake-Poky,,0,
12/01/2011,Pocahontas Area-Pomeroy-Palmer,Sioux Central High School,2,Storm Lake & Sioux Central-L-M,,0,
12/01/2011,Riverside Highland,Washington,1,L-M and Washington Duals,,0,
12/01/2011,Riverside Highland,Letts Louisa-Muscatine,1,L-M and Washington Duals,,0,
12/01/2011,Rockford,Sheffield West Fork,1,Triangular,,0,
12/01/2011,Rock Rapids Central Lyon-George-Little Rock,Spirit Lake Park,2,Spirit Lake High School Dual,,0,
12/01/2011,Saydel,Adel ADM,1,ADM-Ballard,,0,
12/01/2011,Shenandoah,Council Bluffs Lewis Central,0,Clarinda-LC,,0,
12/01/2011,Shenandoah,Clarinda,1,Clarinda-LC,,0,
12/01/2011,Sioux City North,Council Bluffs Lincoln,1,AL Quad,,0,
12/01/2011,South Sioux City NE,Mapleton MVAO,1,South Sioux City Dual,,0,
12/01/2011,Spencer,Milford Okoboji,1,Okoboji,,0,
12/01/2011,Spirit Lake Park,Sheldon-South O'Brien,1,Spirit Lake High School Dual,,0,
12/01/2011,State Center West Marshall,Jesup,0,DN-H-Jesup-Clarksville,,0,
12/01/2011,State Center West Marshall,Dike-New Hartford,0,DN-H-Jesup-Clarksville,,0,
12/01/2011,State Center West Marshall,Clarksville,0,DN-H-Jesup-Clarksville,,0,
12/01/2011,Storm Lake,Laurens-Marathon,1,Storm Lake-Poky,,0,
12/01/2011,Sumner-Fredericksburg,Lake Mills,0,Riceville Quad,,0,
12/01/2011,Sumner-Fredericksburg,Riceville-Saint Ansgar,1,Riceville Quad,,0,
12/01/2011,Sumner-Fredericksburg,Waterloo Columbus,2,Riceville Quad,,0,
12/01/2011,Thornburg Tri-County-Montezuma,North English English Valleys,0,EV Duals,,0,
12/01/2011,Tiffin Clear Creek-Amana,Center Point-Urbana,0,Anamosa-CPU,,0,
12/01/2011,Tiffin Clear Creek-Amana,Anamosa,2,Anamosa-CPU,,0,
12/01/2011,Troy Mills North Linn,Winthrop East Buchanan,2,East Buchanan High School Dual,,0,
12/01/2011,Troy Mills North Linn,Edgewood-Colesburg,0,East Buchanan-Edco,,0,
12/01/2011,Underwood,Oakland Riverside,0,Riverside SWI Westwood,,0,
12/01/2011,Underwood,Sidney Southwest Iowa,1,Riverside SWI Westwood,,0,
12/01/2011,Van Horne Benton,Epworth Western Dubuque,1,Benton Community High School Dual,,0,
12/01/2011,Vinton-Shellsburg,Decorah,2,Decorah High School Dual,,0,
12/01/2011,Waterloo Columbus,Lake Mills,1,Columbus Catholic High School Dual,,0,
12/01/2011,Waterloo Columbus,Riceville-Saint Ansgar,1,Riceville Quad,,0,
12/01/2011,Waterloo West,Cedar Rapids Washington,1,Dub. Wahlert & Wat. West,,0,
12/01/2011,West Branch,Lone Tree,0,Lone Tree-Midland,,0,
12/01/2011,West Branch,Wyoming Midland,2,Lone Tree-Midland,,0,
12/01/2011,West Des Moines Valley,Johnston,0,Johnston High School Dual Dual,,0,
12/01/2011,West Liberty,Solon,1,Solon High School Dual,,0,
12/01/2011,West Liberty,Iowa City Regina,2,Solon-Williamsburg-Regina,,0,
12/01/2011,Williamsburg,Solon,1,Solon High School - Dual,,0,
12/01/2011,Williamsburg,West Liberty,0,West Liberty High School - Dual,,0,
12/01/2011,Williamsburg,Iowa City Regina,2,West Liberty Regina & Solon,,0,
12/01/2011,Woodward-Granger,Liberty Center Southeast Warren,2,Southeast Warren High School Dual,,0,
12/01/2011,Woodward-Granger,Martensdale-St Marys,1,Martensdale-St Marys High School Dual,,0,
12/02/2011,Jewell South Hamilton,Denver-Tripoli,2,AGWSR Dual,,0,
12/02/2011,Jewell South Hamilton,Ackley AGWSR,2,AGWSR Dual,,0,
12/03/2011,Ackley AGWSR,Gilbert,1,Gilbert Duals,,0,
12/03/2011,Afton East Union,Colfax-Mingo,0,Dennis Field Invitational,,0,
12/03/2011,Afton East Union,Woodward-Granger,1,Dennis Field Invitational,,0,
12/03/2011,Belmond-Klemme,Prairie City-Monroe,2,Gilbert Duals,,0,
12/03/2011,Belmond-Klemme,West Des Moines Valley JV IA,2,Gilbert Duals,,0,
12/03/2011,Belmond-Klemme,Conrad SH-BCLUW,0,Gilbert Duals,,0,
12/03/2011,Belmond-Klemme,Local Area JV IA,2,Gilbert Duals,,0,
12/03/2011,Belmond-Klemme,Pleasant Hill Southeast Polk JV IA,2,Gilbert Duals,,0,
12/03/2011,Boyden-Hull-Rock Valley,MOC-Floyd Valley,1,Dutchmen Duals,,0,
12/03/2011,Boyden-Hull-Rock Valley,Hull Western Christian,0,Dutchmen Duals,,0,
12/03/2011,Boyden-Hull-Rock Valley,Onawa West Monona,2,Dutchmen Duals,,0,
12/03/2011,Canton SD,Sioux City West,1,IODAK DUALS,,0,
12/03/2011,Carroll,Norwalk,1,Carroll High School Dual,,0,
12/03/2011,Carroll,Jefferson JSPCEG,1,Ram Duals,,0,
12/03/2011,Cascade Western Dubuque,Dubuque Wahlert,1,Cascade Duals,,0,
12/03/2011,Cascade Western Dubuque,Vinton-Shellsburg,0,Vinton-Shellsburg High School Dual,,0,
12/03/2011,Colfax-Mingo,Woodward-Granger,1,W-G Duals,,0,
12/03/2011,Conrad SH-BCLUW,Pleasant Hill Southeast Polk JV IA,2,Gilbert Dual Tourney,,0,
12/03/2011,Conrad SH-BCLUW,Prairie City-Monroe,2,Gilbert Dual Tourney,,0,
12/03/2011,Conrad SH-BCLUW,West Des Moines Valley JV IA,2,Gilbert Dual Tourney,,0,
12/03/2011,Conrad SH-BCLUW,Fort Dodge JV IA,2,Gilbert Dual Tourney,,0,
12/03/2011,Delhi Maquoketa Valley,Dubuque Wahlert,1,Maquoketa Valley High School Dual,,0,
12/03/2011,Delhi Maquoketa Valley,Maquoketa,1,Cascade Duals,,0,
12/03/2011,Delhi Maquoketa Valley,Vinton-Shellsburg,1,Vinton-Shellsburg High School Dual,,0,
12/03/2011,Delhi Maquoketa Valley,Cascade Western Dubuque,1,Cascade Duals,,0,
12/03/2011,Delhi Maquoketa Valley,Guttenberg Clayton Ridge,0,Cascade Duals,,0,
12/03/2011,Fort Dodge JV IA,Gilbert,1,Gilbert Duals,,0,
12/03/2011,Gowrie Prairie Valley,Gilbert,1,Gilbert Duals,,0,
12/03/2011,Gowrie Prairie Valley,Ackley AGWSR,0,Gilbert Duals,,0,
12/03/2011,Guthrie Center,Woodward-Granger,1,Dennis Field Invitational,,0,
12/03/2011,Guthrie Center,Afton East Union,1,Guthrie Center High School Dual,,0,
12/03/2011,Guthrie Center,Colfax-Mingo,0,Dennis Field Invitational,,0,
12/03/2011,Guttenberg Clayton Ridge,Dubuque Wahlert,1,Cascade Duals,,0,
12/03/2011,Guttenberg Clayton Ridge,Maquoketa,1,Cascade Duals,,0,
12/03/2011,Guttenberg Clayton Ridge,Cascade Western Dubuque,1,Cascade Duals,,0,
12/03/2011,Hull Western Christian,MOC-Floyd Valley,2,MOC Tourny,,0,
12/03/2011,Hull Western Christian,Onawa West Monona,2,MOC Tourny,,0,
12/03/2011,Inwood West Lyon,Sioux City West,1,IODAK DUALS,,0,
12/03/2011,Lake City South Central Calhoun,Jefferson JSPCEG,0,JSPC Duals,,0,
12/03/2011,Lake City South Central Calhoun,Norwalk,1,South Central Calhoun High School - Dual,,0,
12/03/2011,Lake City South Central Calhoun,Carroll,0,JSPC Duals,,0,
12/03/2011,Lennox SD,Sioux City West,1,IODAK DUALS,,0,
12/03/2011,Liberty Center Southeast Warren,Guthrie Center,0,Dennis Field Tourney,,0,
12/03/2011,Liberty Center Southeast Warren,Woodward-Granger,0,Dennis Field Tourney,,0,
12/03/2011,Liberty Center Southeast Warren,Colfax-Mingo,0,Dennis Field Tourney,,0,
12/03/2011,Liberty Center Southeast Warren,Story City Roland-Story,0,Dennis Field Tourney,,0,
12/03/2011,Liberty Center Southeast Warren,Afton East Union,0,Dennis Field Tourney,,0,
12/03/2011,Madison WI,Sioux City West,1,IODAK DUALS,,0,
